Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 18:10:40.908685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.9117
218.2508,1447.0167
218.442,1474.45
218.6332,1504.995
218.8244,1532.7033
219.0156,1563.435
219.2067,1595.6283
219.3979,1628.9817
219.589,1662.0783
219.7801,1697.045
219.9712,1732.8233
220.1623,1770.2517
220.3533,1809.2833
220.5444,1848.0833
220.7354,1888.485
220.9264,1929.54
221.1174,1975.1067
221.3083,2018.835
221.4993,2062.1383
221.6902,2106.6167
221.8812,2155.075
222.0721,2205.1433
222.263,2255.69
222.4538,2306.8767
222.6447,2360.2283
222.8355,2413.3717
223.0264,2469.4483
223.2172,2524.1283
223.408,2582.4983
223.5987,2642.2233
223.7895,2700.56
223.9802,2762.8533
224.1709,2825.335
224.3616,2889.4167
224.5524,2955.9933
224.743,3023.12
224.9337,3089.0483
225.1243,3163.8317
225.315,3231.5017
225.5056,3300.4833
225.6962,3374.735
225.8867,3447.485
226.0773,3522.19
226.2678,3597.8283
226.4584,3675.39
226.6489,3753.5617
226.8394,3826.595
227.0298,3908.3117
227.2203,3992.36
227.4108,4082.21
227.6012,4168.2817
227.7916,4251.6117
227.982,4336.805
228.1723,4420.7867
228.3627,4510.65
228.5531,4598.5333
228.7434,4684.2717
228.9337,4776.2883
229.124,4871.235
229.3143,4965.4267
229.5045,5066.0033
229.6948,5166.7667
229.885,5272.3267
230.0752,5377.5633
230.2654,5481.3833
230.4556,5586.545
230.6457,5688.7867
230.8358,5791.7017
231.026,5896.0083
231.2161,6000.205
231.4062,6108.6333
231.5963,6214.46
231.7863,6322.0183
231.9764,6436.945
232.1664,6551.3217
232.3564,6672.13
232.5464,6786.035
232.7364,6902.2583
232.9263,7013.52
233.1163,7136.6
233.3062,7258.9917
233.4961,7387.62
233.686,7506.5367
233.8758,7614.1
234.0657,7723.1767
234.2555,7847.3767
234.4454,7968.7917
234.6352,8090.585
234.825,8211.275
235.0147,8324.2883
235.2045,8443.3867
235.3942,8561.0783
235.5839,8682.94
235.7737,8799.685
235.9633,8916.0567
236.153,9047.8267
236.3427,9170.515
236.5323,9290.8233
236.7219,9406.2533
236.9115,9508.5983
237.1011,9619.355
237.2907,9745.7217
237.4803,9864.8583
237.6698,9979.32
237.8593,10096.815
238.0488,10215.045
238.2383,10333.325
238.4278,10446.7117
238.6172,10574.965
238.8066,10693.2933
238.9961,10812.8233
239.1855,10940.7433
239.3748,11057.3683
239.5642,11166.485
239.7536,11289.8967
239.9429,11401.965
240.1322,11507.2433
240.3215,11621.56
240.5108,11735.3
240.7001,11854.5083
240.8893,11965.2083
241.0786,12074.5583
241.2677,12181.365
241.457,12303.0383
241.6461,12392.3017
241.8353,12488.105
242.0244,12587.5817
242.2136,12679.8933
242.4027,12779.7633
242.5918,12876.8933
242.7809,12973.27
242.9699,13041.635
243.159,13097.335
243.348,13209.0967
243.537,13337.4683
243.726,13445.24
243.915,13543.79
244.1039,13635.6783
244.2929,13716.6917
244.4818,13748.9417
244.6707,13826.7533
244.8596,13947.48
245.0485,14067.32
245.2373,14187.795
245.4262,14301.14
245.615,14399.135
245.8038,14483.5517
245.9926,14574.48
246.1814,14678.8767
246.3701,14720.405
246.5589,14724.2867
246.7476,14797.9033
246.9363,14927.965
247.1249,15043.015
247.3136,15148.475
247.5023,15251.74
247.6909,15355.6017
247.8795,15447.1283
248.0681,15554.245
248.2567,15639.825
248.4453,15733.1117
248.6338,15822.4233
248.8224,15889.9817
249.0109,15884.7317
249.1994,15923.1283
249.3878,16038.1583
249.5763,16149.645
249.7648,16248.66
249.9532,16345.715
250.1416,16447.5217
250.33,16560.91
250.5183,16664.4967
250.7067,16747.495
250.8951,16829.2983
251.0834,16900.2017
251.2717,16975.7117
251.46,17047.4917
251.6483,17122.525
251.8365,17183.8267
252.0247,17196.0167
252.213,17239.5667
252.4012,17321.86
252.5894,17439.8917
252.7775,17523.0067
252.9657,17593.4617
253.1538,17683.5633
253.3419,17759.5017
253.53,17817.0417
253.7181,17883.3633
253.9062,17958.575
254.0942,18027.385
254.2823,18074.6267
254.4703,18120.0083
254.6583,18180.345
254.8463,18239.7633
255.0342,18282.88
255.2222,18325.5867
255.4101,18359.5883
255.598,18356.4833
255.7859,18404.5867
255.9738,18493.1367
256.1616,18582.6583
256.3495,18670.3333
256.5373,18738.055
256.7251,18840.9617
256.9129,18901.7717
257.1006,18968.1083
257.2884,19041.465
257.4761,19122.0817
257.6638,19176.8533
257.8515,19216.3517
258.0392,19262.46
258.2269,19299.6483
258.4146,19340.4083
258.6022,19394.585
258.7898,19418.8567
258.9774,19447.4683
259.165,19496.365
259.3525,19551.68
259.5401,19569.9383
259.7276,19615.2033
259.9151,19665.55
260.1026,19705.9117
260.2901,19760.6467
260.4776,19812.435
260.665,19894.5133
260.8524,19965.91
261.0398,20034.8667
261.2272,20073.55
261.4146,20086.3867
261.6019,20129.6783
261.7893,20180.9117
261.9766,20220.23
262.1639,20265.65
262.3512,20276.5283
262.5384,20288.0917
262.7257,20306.835
262.9129,20330.6367
263.1001,20349.6117
263.2873,20394.7733
263.4745,20423.065
263.6617,20406.93
263.8488,20436.9883
264.0359,20468.0783
264.2231,20485.9717
264.4101,20512.905
264.5972,20541.3517
264.7842,20566.6317
264.9713,20582.195
265.1583,20589.795
265.3453,20615.6217
265.5323,20644.5317
265.7193,20672.935
265.9062,20713.9233
266.0931,20728.6183
266.2801,20739.5217
266.4669,20768.5583
266.6538,20797.54
266.8407,20826.265
267.0276,20824.34
267.2143,20816.775
267.4012,20841.915
267.588,20817.88
267.7747,20820.57
267.9615,20827.355
268.1482,20824.1267
268.3349,20842.7583
268.5217,20844.7117
268.7083,20820.62
268.895,20817.465
269.0817,20839.1367
269.2682,20840.84
269.4549,20819.795
269.6415,20776.9467
269.8281,20770.7217
270.0146,20796.6633
270.2012,20809.3533
270.3877,20824.46
270.5742,20824.6867
270.7607,20821.31
270.9472,20815.3417
271.1336,20809.1683
271.32,20793.35
271.5065,20780.9583
271.6929,20779.105
271.8792,20795.295
272.0656,20793.1817
272.252,20800.4067
272.4383,20799.9817
272.6246,20783.8133
272.8109,20776.97
272.9972,20812.1017
273.1835,20826.4417
273.3697,20841.91
273.5559,20846.3367
273.7421,20849.8867
273.9283,20840.3533
274.1145,20831.415
274.3007,20828.7417
274.4868,20838.3233
274.6729,20867.9217
274.859,20872.94
275.0451,20866.06
275.2311,20808.9333
275.4172,20817.2067
275.6032,20830.1367
275.7892,20849.27
275.9752,20845.7733
276.1612,20864.915
276.3472,20838.6983
276.5331,20828.4167
276.719,20826.8017
276.9049,20827.23
277.0908,20802.3133
277.2767,20798.3083
277.4625,20801.455
277.6484,20788.545
277.8342,20764.5367
278.02,20759.1317
278.2057,20770.8967
278.3915,20791.6633
278.5772,20787.2867
278.763,20757.9183
278.9487,20774.0183
279.1343,20787.8533
279.32,20771.4817
279.5057,20739.5217
279.6913,20681.6217
279.877,20666.9617
280.0625,20656.9367
280.2481,20622.3183
280.4337,20591.985
280.6192,20609.3367
280.8048,20624.1367
280.9903,20600.6933
281.1758,20566.51
281.3612,20533.1917
281.5467,20517.155
281.7321,20536.4417
281.9175,20539.835
282.1029,20529.9917
282.2884,20519.9767
282.4737,20483.6733
282.6591,20451.8533
282.8444,20443.6033
283.0297,20433.53
283.215,20428.3033
283.4002,20418.88
283.5855,20383.5
283.7707,20317.095
283.956,20288.1017
284.1412,20265.515
284.3264,20269.06
284.5115,20287.84
284.6967,20292.4467
284.8818,20257.425
285.0669,20212.01
285.252,20201.6017
285.4371,20198.045
285.6222,20163.4633
285.8072,20137.065
285.9922,20110.01
286.1772,20110.8
286.3622,20115.0017
286.5472,20081.695
286.7321,20041.91
286.9171,20054.185
287.102,20048.1167
287.2869,20057.8233
287.4717,20080.1167
287.6566,20070.4
287.8415,20059.6983
288.0263,20040.8617
288.2111,19988.2417
288.3959,19936.245
288.5806,19926.5783
288.7654,19925.2783
288.9501,19962.8917
289.1348,19961.8217
289.3195,19949.89
289.5042,19943.8667
289.6889,19956.8667
289.8735,19906.2833
290.0581,19877.14
290.2428,19830.1133
290.4273,19818.6567
290.6119,19832.7483
290.7965,19819.2883
290.981,19804.9817
291.1655,19792.5367
291.35,19726.5533
291.5345,19686.1567
291.719,19679.4583
291.9034,19677.7117
292.0878,19697.47
292.2722,19680.8683
292.4566,19649.8233
292.641,19649.27
292.8253,19636.0033
293.0096,19609.7533
293.194,19605.305
293.3783,19589.05
293.5626,19590.035
293.7468,19582.2383
293.9311,19578.225
294.1153,19533.745
294.2995,19461.6017
294.4837,19413.12
294.6678,19371.75
294.852,19345.12
295.0361,19341.41
295.2202,19339.74
295.4043,19341.6317
295.5884,19321.4883
295.7725,19305.5767
295.9565,19280.875
296.1405,19229.5267
296.3246,19200.0333
296.5085,19217.2367
296.6925,19234.89
296.8764,19216.91
297.0603,19189.78
297.2443,19162.7567
297.4282,19125.2717
297.612,19080.735
297.7959,19039.785
297.9797,19016.38
298.1635,18973.7017
298.3474,18991.9383
298.5311,19000.9467
298.7149,18957.6383
298.8987,18903.4933
299.0823,18876.51
299.2661,18829.7367
299.4498,18761.16
299.6334,18752.3433
299.8171,18749.38
300.0007,18727.8483
300.1843,18709.735
300.368,18690.8933
300.5515,18663.385
300.7351,18641.8433
300.9186,18627.2267
301.1021,18588.8383
301.2857,18573.915
301.4691,18560.355
301.6526,18559.1617
301.8361,18519.915
302.0195,18481.6817
302.2029,18456.8967
302.3863,18444.2367
302.5697,18406.6033
302.753,18400.4017
302.9364,18400.2467
303.1197,18409.23
303.303,18387.4417
303.4863,18345.335
303.6696,18280.0267
303.8528,18229.4467
304.036,18202.785
304.2192,18202.8983
304.4024,18183.2117
304.5856,18143.5017
304.7688,18125.6117
304.9519,18116.935
305.135,18089.385
305.3181,18060.0983
305.5012,18038.3483
305.6842,18032.7
305.8673,18013.96
306.0504,17974.0033
306.2333,17921.78
306.4163,17903.595
306.5993,17875.845
306.7822,17862.74
306.9652,17849.045
307.1481,17811.4267
307.331,17782.6333
307.5139,17753.1217
307.6967,17714.4383
307.8796,17678.0533
308.0624,17655.1383
308.2452,17618.2767
308.428,17590.7
308.6107,17577.925
308.7935,17551.7033
308.9762,17528.6017
309.1589,17512.7717
309.3416,17480.9683
309.5243,17448.7667
309.7069,17429.1333
309.8896,17392.8983
310.0721,17365.1767
310.2548,17347.265
310.4373,17329.1733
310.6199,17325.5917
310.8024,17292.8633
310.985,17276.9517
311.1674,17230.9367
311.3499,17185.4583
311.5324,17174.1467
311.7148,17181.4383
311.8973,17143.1933
312.0797,17119.5017
312.2621,17107.9633
312.4445,17082.915
312.6268,17050.885
312.8091,17031.975
312.9915,16984.2217
313.1738,16956.6583
313.356,16916.6667
313.5383,16875.97
313.7206,16862.3167
313.9027,16830.8117
314.085,16808.3733
314.2672,16791.22
314.4493,16782.8267
314.6314,16776.905
314.8136,16770.7667
314.9957,16735.8517
315.1778,16692.5983
315.3598,16674.105
315.5419,16664.16
315.724,16653.07
315.9059,16630.3183
316.088,16609.0583
316.2699,16611.6567
316.4519,16592.59
316.6338,16551.5717
316.8157,16493.925
316.9977,16468.1833
317.1795,16470.5717
317.3614,16471.8683
317.5432,16455.65
317.7251,16424.9133
317.9069,16380.3883
318.0887,16365.3533
318.2704,16338.3533
318.4522,16320.13
318.6339,16312.7317
318.8156,16325.2833
318.9973,16303.66
319.179,16302.9633
319.3607,16305.4067
319.5423,16301.5617
319.7239,16286.885
319.9055,16255.585
320.0871,16237.2283
320.2687,16216.63
320.4502,16195.7133
320.6317,16161.505
320.8132,16163.6683
320.9947,16152.0233
321.1761,16146.7383
321.3576,16143.595
321.5391,16134.725
321.7205,16121.055
321.9019,16089.3183
322.0832,16046.6583
322.2646,16017.3117
322.4459,15993.805
322.6272,15970.5233
322.8085,15947.6433
322.9898,15934.7967
323.1711,15907.355
323.3523,15883.3383
323.5335,15870.3767
323.7147,15901.9317
323.8959,15922.3683
324.0771,15919.05
324.2582,15894.9583
324.4393,15880.89
324.6204,15875.505
324.8015,15865.105
324.9826,15873.6333
325.1637,15898.315
325.3447,15887.1983
325.5257,15878.3633
325.7067,15864.09
325.8877,15823.6317
326.0686,15772.935
326.2496,15742.02
326.4305,15713.5367
326.6114,15704.8767
326.7922,15702.1633
326.9731,15701.3117
327.1539,15690.7633
327.3347,15685.67
327.5155,15680.9383
327.6963,15703.6933
327.8771,15699.7433
328.0578,15661.6683
328.2385,15602.6667
328.4193,15589.4533
328.5999,15573.32
328.7806,15545.6667
328.9613,15553.0833
329.1419,15542.5583
329.3225,15540.6883
329.5031,15509.375
329.6837,15482.82
329.8642,15463.55
330.0447,15446.785
330.2252,15428.5283
330.4057,15396.6967
330.5862,15379.72
330.7667,15380.8717
330.9471,15409.51
331.1275,15404.97
331.3079,15348.1683
331.4883,15322.4217
331.6687,15326.875
331.849,15299.8583
332.0293,15273.1317
332.2096,15252.1783
332.3899,15249.06
332.5702,15254.115
332.7504,15259.885
332.9306,15264.2417
333.1108,15229.7
333.291,15192.9117
333.4712,15190.3333
333.6514,15198.8017
333.8315,15182.095
334.0116,15171.3383
334.1917,15169.1233
334.3717,15167.9467
334.5518,15172.435
334.7318,15149.9683
334.9119,15135.5167
335.0918,15133.0767
335.2718,15128.4267
335.4518,15123.455
335.6317,15107.2033
335.8116,15109.695
335.9915,15108.9717
336.1714,15060.42
336.3513,15040.8083
336.5311,15046.1383
336.7109,15056.9367
336.8907,15030.8
337.0705,14981.5883
337.2502,14931.5833
337.43,14915.815
337.6097,14884.02
337.7894,14866.0917
337.9691,14870.4533
338.1488,14874.4133
338.3284,14877.02
338.508,14890.13
338.6877,14890.04
338.8672,14875.5233
339.0468,14841.41
339.2263,14815.3067
339.4059,14817.3133
339.5854,14854.3933
339.7649,14840.4083
339.9443,14817.9433
340.1238,14816.4817
340.3032,14813.045
340.4826,14810.2667
340.662,14779.59
340.8414,14739.075
341.0207,14747.225
341.2001,14756.2633
341.3794,14755.1283
341.5587,14785.6183
341.738,14779.63
341.9172,14736.3
342.0965,14718.5817
342.2757,14667.5733
342.4549,14609.81
342.6341,14614.2733
342.8132,14608.1617
342.9923,14638.66
343.1715,14683.4017
343.3506,14708.195
343.5296,14644.9233
343.7087,14592.745
343.8878,14566.195
344.0668,14552.7
344.2458,14543.7333
344.4248,14508.9667
344.6037,14500.7417
344.7827,14500.6317
344.9616,14474.0433
345.1405,14472.55
345.3194,14478.9867
345.4982,14448.4583
345.6771,14422.6567
345.8559,14417.395
346.0347,14416.88
346.2135,14395.6983
346.3923,14397.5533
346.571,14391.5867
346.7498,14356.5283
346.9285,14364.09
347.1071,14343.6633
347.2859,14301.1633
347.4645,14324.6883
347.6431,14346.1567
347.8217,14367.1633
348.0003,14388.595
348.1789,14361.975
348.3574,14282.8917
348.5359,14235.99
348.7145,14199.0467
348.893,14202.76
349.0714,14205.3483
349.2499,14164.975
349.4283,14127.0783
349.6068,14089.1017
349.7852,14071.9783
349.9635,14075.1067
350.1419,14072.3233
350.3202,14049.645
350.4985,14011.9633
350.6768,13987.915
350.8551,13971.285
351.0334,13960.395
351.2116,13931.1883
351.3898,13937.9317
351.568,13926.8033
351.7462,13924.69
351.9243,13907.025
352.1025,13881.1783
352.2806,13860.4783
352.4587,13851.4867
352.6368,13839.19
352.8148,13809.7567
352.9929,13770.4633
353.1709,13771.79
353.3489,13761.6367
353.5268,13734.975
353.7048,13709.5883
353.8828,13693.935
354.0607,13670.7333
354.2386,13664.415
354.4165,13642.3633
354.5943,13624.2433
354.7722,13618.6233
354.95,13629.795
355.1278,13627.2633
355.3056,13594.55
355.4833,13540.9267
355.6611,13495.62
355.8388,13459.1983
356.0165,13433.6333
356.1942,13446.5517
356.3719,13476.2983
356.5495,13463.19
356.7271,13439.6567
356.9047,13438.2
357.0823,13433.305
357.2599,13429.0267
357.4374,13413.0167
357.6149,13374.3883
357.7924,13327.0
357.9699,13311.405
358.1474,13301.3333
358.3248,13260.74
358.5023,13237.055
358.6797,13202.655
358.8571,13178.0167
359.0344,13173.36
359.2118,13131.055
359.3891,13111.4333
359.5664,13094.75
359.7437,13078.9867
359.9209,13037.43
360.0982,12997.2717
360.2754,12972.5783
360.4526,12987.8083
360.6298,12994.465
360.807,12986.1817
360.9841,12968.5567
361.1613,12927.6267
361.3383,12931.4617
361.5154,12937.0433
361.6925,12915.0333
361.8695,12895.6083
362.0466,12865.335
362.2236,12855.1117
362.4005,12836.3983
362.5775,12831.16
362.7545,12768.755
362.9314,12730.56
363.1083,12740.2683
363.2852,12754.6233
363.462,12748.1333
363.6389,12720.7883
363.8157,12710.2017
363.9925,12668.08
364.1693,12660.4217
364.346,12622.1283
364.5228,12608.9183
364.6996,12629.8583
364.8762,12627.4217
365.0529,12635.82
365.2296,12616.5383
365.4062,12616.9467
365.5829,12608.3717
365.7595,12561.71
365.9361,12567.4583
366.1126,12561.2133
366.2892,12584.6267
366.4657,12735.0317
366.6422,12902.61
366.8186,12870.6333
366.9951,12929.7583
367.1716,12896.9217
367.348,12806.3717
367.5244,12869.4867
367.7008,12911.54
367.8772,12938.23
368.0535,12737.4017
368.2298,12670.8283
368.4061,12802.8383
368.5824,12734.2283
368.7586,12770.3617
368.9349,12856.9733
369.1111,12761.475
369.2873,12631.485
369.4635,12608.0367
369.6396,12684.1583
369.8158,12560.8967
369.9919,12498.7017
370.168,12489.3467
370.3441,12527.1417
370.5202,12453.915
370.6962,12368.8583
370.8722,12322.7483
371.0482,12324.3533
371.2242,12351.3633
371.4002,12432.5383
371.5761,12498.495
371.752,12410.74
371.9279,12400.8933
372.1038,12439.0367
372.2796,12403.7233
372.4555,12360.6833
372.6313,12404.8
372.8071,12361.5467
372.9829,12304.0283
373.1586,12290.1167
373.3344,12346.4867
373.5101,12313.1633
373.6858,12307.835
373.8615,12275.87
374.0371,12272.3617
374.2127,12362.5083
374.3884,12420.5133
374.564,12356.4767
374.7395,12318.315
374.9151,12342.435
375.0906,12488.7533
375.2661,12658.6733
375.4416,12577.6083
375.6171,12588.835
375.7925,12722.6267
375.968,12782.2183
376.1434,12676.6433
376.3188,12518.18
376.4941,12478.755
376.6695,12529.005
376.8448,12587.2367
377.0201,12648.8633
377.1954,12583.81
377.3707,12623.6883
377.5459,12685.5383
377.7212,12751.6467
377.8964,13062.9067
378.0715,13302.41
378.2467,13061.02
378.4218,13073.47
378.597,13060.0617
378.7721,12824.855
378.9472,12915.8317
379.1222,12972.0267
379.2973,13171.675
379.4723,13623.3283
379.6473,13811.0567
379.8223,13565.915
379.9972,13142.3367
380.1722,12979.6217
380.3471,12905.1
380.522,12955.1917
380.6969,12886.2917
380.8717,13106.9933
381.0466,13157.1417
381.2214,12920.7283
381.3962,12869.2217
381.571,12752.2067
381.7457,12673.1267
381.9204,12757.5167
382.0952,12792.61
382.2699,12797.8483
382.4445,13191.0683
382.6192,13276.3517
382.7938,13535.41
382.9685,13867.4267
383.1431,13632.1533
383.3176,13138.2033
383.4922,12905.6467
383.6667,12892.52
383.8412,12912.655
384.0157,12795.4067
384.1902,12815.525
384.3646,12984.5233
384.5391,12998.8767
384.7134,12954.9833
384.8878,13068.6983
385.0622,13350.47
385.2365,13405.6183
385.4109,12986.5183
385.5852,12824.27
385.7594,12861.5067
385.9337,12948.2133
386.1079,13069.8567
386.2822,13256.475
386.4564,13454.4367
386.6306,13178.7717
386.8047,13117.67
386.9789,13375.2367
387.153,13358.8683
387.3271,13776.7033
387.5012,13851.055
387.6752,13960.3233
387.8492,14384.4717
388.0233,14368.6683
388.1972,13945.07
388.3712,14042.7017
388.5452,13986.715
388.7191,14070.4683
388.893,14406.8017
389.0669,14642.2033
389.2408,13984.2617
389.4146,13330.3883
389.5884,12984.2733
389.7623,12735.9417
389.9361,12731.2533
390.1098,12790.005
390.2835,12947.535
390.4573,12927.3433
390.631,12849.075
390.8047,13008.1733
390.9784,13236.7217
391.152,13105.1383
391.3256,13087.3633
391.4992,13284.2333
391.6728,13132.8617
391.8464,13084.4467
392.0199,13468.0317
392.1934,13623.4717
392.3669,13594.3133
392.5403,13990.4533
392.7138,13969.765
392.8873,14326.36
393.0607,14664.215
393.2341,15048.765
393.4074,15128.1417
393.5808,14601.35
393.7542,13955.61
393.9274,13973.7067
394.1007,13795.375
394.274,13857.4533
394.4472,13970.205
394.6205,13903.28
394.7937,14380.6917
394.9668,14788.4117
395.14,14579.695
395.3131,14063.085
395.4863,13586.025
395.6594,13506.005
395.8325,13470.35
396.0055,13334.7283
396.1786,13441.1367
396.3516,13498.6283
396.5246,13524.63
396.6975,13387.4867
396.8705,13328.2883
397.0434,13908.3467
397.2163,13681.1533
397.3892,13368.4517
397.5621,13603.175
397.735,13886.0733
397.9077,14257.115
398.0806,14633.88
398.2534,14118.3533
398.4261,14307.0817
398.5989,14427.615
398.7716,15288.3967
398.9443,15203.245
399.117,14833.4233
399.2896,14372.4833
399.4623,14246.3017
399.6349,14153.3933
399.8075,14022.3967
399.9801,13688.5433
400.1526,13710.1117
400.3252,13440.525
400.4977,12956.5733
400.6702,12889.6383
400.8427,12843.1083
401.0151,12997.9567
401.1875,13102.2117
401.36,13031.4617
401.5323,13144.7717
401.7047,12924.8033
401.877,12788.3633
402.0494,12723.2683
402.2216,12803.53
402.394,13134.9583
402.5662,13066.5767
402.7385,12986.955
402.9107,12940.41
403.0829,12932.48
403.2551,13019.1533
403.4272,12880.465
403.5994,12853.495
403.7715,12954.2783
403.9436,13233.6767
404.1156,13145.55
