Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 11:14:14.367472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.3167
218.2508,1447.2633
218.442,1473.5517
218.6332,1504.1733
218.8244,1532.2983
219.0156,1561.965
219.2067,1595.2333
219.3979,1627.8517
219.589,1661.8283
219.7801,1696.2033
219.9712,1731.215
220.1623,1767.8667
220.3533,1807.575
220.5444,1847.035
220.7354,1886.5517
220.9264,1927.32
221.1174,1971.6167
221.3083,2016.7233
221.4993,2059.36
221.6902,2103.1583
221.8812,2150.95
222.0721,2200.585
222.263,2249.7233
222.4538,2302.07
222.6447,2355.005
222.8355,2407.945
223.0264,2463.335
223.2172,2517.8633
223.408,2575.7417
223.5987,2634.3717
223.7895,2694.86
223.9802,2755.7567
224.1709,2817.3667
224.3616,2883.6033
224.5524,2947.7983
224.743,3015.27
224.9337,3081.0633
225.1243,3154.83
225.315,3223.0483
225.5056,3291.8633
225.6962,3365.03
225.8867,3440.485
226.0773,3513.2717
226.2678,3589.325
226.4584,3667.5533
226.6489,3744.0783
226.8394,3817.185
227.0298,3898.605
227.2203,3983.7183
227.4108,4071.1783
227.6012,4158.305
227.7916,4240.4217
227.982,4326.96
228.1723,4409.705
228.3627,4499.065
228.5531,4586.26
228.7434,4674.5183
228.9337,4765.8517
229.124,4859.1967
229.3143,4953.7283
229.5045,5056.6367
229.6948,5157.3667
229.885,5260.455
230.0752,5365.9533
230.2654,5470.7367
230.4556,5574.4767
230.6457,5676.9433
230.8358,5778.9
231.026,5882.2033
231.2161,5986.465
231.4062,6095.5383
231.5963,6198.945
231.7863,6308.42
231.9764,6421.9967
232.1664,6537.375
232.3564,6657.1067
232.5464,6771.305
232.7364,6887.5267
232.9263,7000.775
233.1163,7122.075
233.3062,7242.335
233.4961,7372.7617
233.686,7488.315
233.8758,7597.4183
234.0657,7708.92
234.2555,7832.2533
234.4454,7954.4767
234.6352,8073.6033
234.825,8195.8983
235.0147,8310.475
235.2045,8429.45
235.3942,8546.6033
235.5839,8664.39
235.7737,8782.8383
235.9633,8898.8967
236.153,9028.9817
236.3427,9155.3583
236.5323,9275.11
236.7219,9391.2917
236.9115,9497.055
237.1011,9605.75
237.2907,9729.2917
237.4803,9849.155
237.6698,9963.5733
237.8593,10081.3817
238.0488,10196.8433
238.2383,10316.8683
238.4278,10432.3633
238.6172,10561.2617
238.8066,10680.14
238.9961,10799.3717
239.1855,10924.81
239.3748,11042.1667
239.5642,11153.2717
239.7536,11273.1367
239.9429,11388.6483
240.1322,11493.5983
240.3215,11605.695
240.5108,11721.9417
240.7001,11838.8833
240.8893,11948.165
241.0786,12060.6133
241.2677,12168.51
241.457,12289.7417
241.6461,12378.5833
241.8353,12476.1167
242.0244,12575.115
242.2136,12668.5683
242.4027,12768.905
242.5918,12866.1483
242.7809,12961.115
242.9699,13028.45
243.159,13085.4217
243.348,13201.2117
243.537,13326.4233
243.726,13433.335
243.915,13534.3683
244.1039,13627.2383
244.2929,13707.825
244.4818,13740.69
244.6707,13820.1033
244.8596,13940.2783
245.0485,14058.9667
245.2373,14181.3183
245.4262,14295.955
245.615,14391.2417
245.8038,14476.8167
245.9926,14570.4367
246.1814,14671.8817
246.3701,14710.945
246.5589,14719.6183
246.7476,14794.09
246.9363,14921.875
247.1249,15037.1283
247.3136,15142.9283
247.5023,15246.115
247.6909,15355.9867
247.8795,15444.9333
248.0681,15552.325
248.2567,15638.2267
248.4453,15732.965
248.6338,15822.1683
248.8224,15890.5567
249.0109,15884.625
249.1994,15924.8533
249.3878,16042.86
249.5763,16151.6767
249.7648,16251.925
249.9532,16349.5067
250.1416,16452.7583
250.33,16561.72
250.5183,16666.1417
250.7067,16749.065
250.8951,16831.31
251.0834,16907.47
251.2717,16980.4233
251.46,17053.4583
251.6483,17126.5467
251.8365,17195.6617
252.0247,17204.0383
252.213,17253.5933
252.4012,17333.9033
252.5894,17450.2783
252.7775,17528.9617
252.9657,17602.3167
253.1538,17691.185
253.3419,17769.7833
253.53,17828.42
253.7181,17894.78
253.9062,17970.86
254.0942,18040.1583
254.2823,18089.41
254.4703,18135.775
254.6583,18194.4217
254.8463,18257.1367
255.0342,18297.4567
255.2222,18341.05
255.4101,18378.19
255.598,18377.02
255.7859,18427.9333
255.9738,18512.105
256.1616,18604.795
256.3495,18693.1033
256.5373,18758.9933
256.7251,18860.1933
256.9129,18925.685
257.1006,18992.14
257.2884,19065.6767
257.4761,19146.6517
257.6638,19201.6167
257.8515,19245.9283
258.0392,19287.79
258.2269,19328.2717
258.4146,19371.6183
258.6022,19426.3133
258.7898,19448.5567
258.9774,19480.3617
259.165,19529.6417
259.3525,19581.0567
259.5401,19602.1167
259.7276,19649.1883
259.9151,19699.46
260.1026,19737.83
260.2901,19794.38
260.4776,19848.3683
260.665,19932.2083
260.8524,20001.41
261.0398,20076.655
261.2272,20112.5717
261.4146,20130.2917
261.6019,20170.5167
261.7893,20220.5717
261.9766,20259.9367
262.1639,20306.8917
262.3512,20319.755
262.5384,20332.06
262.7257,20351.2367
262.9129,20377.12
263.1001,20395.855
263.2873,20439.3167
263.4745,20472.51
263.6617,20456.5967
263.8488,20486.1167
264.0359,20517.1167
264.2231,20536.6183
264.4101,20564.1233
264.5972,20589.7017
264.7842,20616.54
264.9713,20631.195
265.1583,20638.2217
265.3453,20667.8383
265.5323,20697.06
265.7193,20725.5283
265.9062,20768.0167
266.0931,20781.9533
266.2801,20792.8567
266.4669,20826.23
266.6538,20852.7467
266.8407,20882.8267
267.0276,20876.435
267.2143,20875.675
267.4012,20898.4267
267.588,20874.4883
267.7747,20878.7367
267.9615,20886.565
268.1482,20884.4417
268.3349,20900.8417
268.5217,20903.4917
268.7083,20882.1833
268.895,20875.9867
269.0817,20896.28
269.2682,20901.235
269.4549,20881.9083
269.6415,20841.8533
269.8281,20834.9033
270.0146,20858.1433
270.2012,20869.3283
270.3877,20885.48
270.5742,20888.8867
270.7607,20884.925
270.9472,20878.555
271.1336,20874.35
271.32,20855.0067
271.5065,20846.4683
271.6929,20844.0817
271.8792,20859.9767
272.0656,20856.645
272.252,20865.0133
272.4383,20868.6067
272.6246,20853.755
272.8109,20845.1517
272.9972,20878.32
273.1835,20891.1333
273.3697,20908.065
273.5559,20915.8133
273.7421,20916.5333
273.9283,20908.3967
274.1145,20899.2983
274.3007,20894.6483
274.4868,20907.7133
274.6729,20932.9183
274.859,20936.505
275.0451,20930.5717
275.2311,20878.9033
275.4172,20886.285
275.6032,20899.3183
275.7892,20920.2117
275.9752,20915.4333
276.1612,20932.1667
276.3472,20908.87
276.5331,20900.3567
276.719,20894.2883
276.9049,20895.4433
277.0908,20874.0717
277.2767,20864.975
277.4625,20870.6017
277.6484,20859.115
277.8342,20835.37
278.02,20829.3167
278.2057,20837.39
278.3915,20857.8533
278.5772,20855.0317
278.763,20824.23
278.9487,20841.9167
279.1343,20855.9517
279.32,20839.79
279.5057,20806.6667
279.6913,20746.7383
279.877,20730.675
280.0625,20723.4783
280.2481,20689.1617
280.4337,20659.515
280.6192,20678.0117
280.8048,20694.7833
280.9903,20668.245
281.1758,20636.6067
281.3612,20599.9417
281.5467,20585.4183
281.7321,20603.5167
281.9175,20606.9917
282.1029,20593.025
282.2884,20586.49
282.4737,20549.725
282.6591,20518.1883
282.8444,20506.5683
283.0297,20497.775
283.215,20491.1767
283.4002,20480.1967
283.5855,20444.5367
283.7707,20381.3617
283.956,20351.545
284.1412,20328.92
284.3264,20333.43
284.5115,20351.29
284.6967,20353.655
284.8818,20321.975
285.0669,20276.8633
285.252,20267.0033
285.4371,20260.4967
285.6222,20223.255
285.8072,20194.0717
285.9922,20172.095
286.1772,20173.7867
286.3622,20173.5917
286.5472,20141.4467
286.7321,20102.0767
286.9171,20113.4717
287.102,20109.26
287.2869,20116.7333
287.4717,20140.7667
287.6566,20130.0467
287.8415,20116.2183
288.0263,20097.16
288.2111,20046.5683
288.3959,19997.9983
288.5806,19986.2
288.7654,19983.9483
288.9501,20021.805
289.1348,20019.7183
289.3195,20003.6567
289.5042,19999.57
289.6889,20011.9533
289.8735,19957.4383
290.0581,19930.8767
290.2428,19885.5167
290.4273,19872.5117
290.6119,19886.4
290.7965,19872.395
290.981,19861.3717
291.1655,19842.6483
291.35,19782.8267
291.5345,19736.0667
291.719,19732.3517
291.9034,19731.6167
292.0878,19751.6983
292.2722,19733.8633
292.4566,19701.8633
292.641,19698.255
292.8253,19685.0317
293.0096,19655.2733
293.194,19652.3817
293.3783,19639.2767
293.5626,19641.9717
293.7468,19632.82
293.9311,19624.2967
294.1153,19583.62
294.2995,19509.7467
294.4837,19459.8267
294.6678,19417.7267
294.852,19390.1517
295.0361,19388.4533
295.2202,19381.91
295.4043,19386.095
295.5884,19363.1833
295.7725,19347.5617
295.9565,19324.0017
296.1405,19269.8717
296.3246,19241.245
296.5085,19257.7983
296.6925,19275.7783
296.8764,19258.6117
297.0603,19232.23
297.2443,19205.6517
297.4282,19164.015
297.612,19122.1667
297.7959,19080.8067
297.9797,19055.1133
298.1635,19014.6383
298.3474,19033.1933
298.5311,19042.5683
298.7149,18998.075
298.8987,18944.7383
299.0823,18913.04
299.2661,18868.975
299.4498,18801.33
299.6334,18789.4867
299.8171,18787.3533
300.0007,18765.0417
300.1843,18745.66
300.368,18723.9633
300.5515,18697.51
300.7351,18676.565
300.9186,18661.1733
301.1021,18621.43
301.2857,18610.0283
301.4691,18589.785
301.6526,18592.06
301.8361,18552.2033
302.0195,18515.8933
302.2029,18493.2717
302.3863,18476.8667
302.5697,18442.1883
302.753,18433.5483
302.9364,18432.7683
303.1197,18441.975
303.303,18418.7883
303.4863,18374.9117
303.6696,18308.0933
303.8528,18259.0867
304.036,18233.115
304.2192,18234.1483
304.4024,18212.0
304.5856,18172.235
304.7688,18154.93
304.9519,18147.0167
305.135,18117.4417
305.3181,18086.6683
305.5012,18067.1567
305.6842,18057.6267
305.8673,18037.9967
306.0504,17999.9617
306.2333,17945.34
306.4163,17926.995
306.5993,17900.905
306.7822,17888.965
306.9652,17871.7667
307.1481,17835.57
307.331,17804.6033
307.5139,17776.6283
307.6967,17735.9867
307.8796,17703.2617
308.0624,17677.9
308.2452,17640.135
308.428,17611.845
308.6107,17600.9267
308.7935,17572.965
308.9762,17552.0
309.1589,17530.6383
309.3416,17502.5833
309.5243,17469.9567
309.7069,17445.885
309.8896,17413.6883
310.0721,17384.5033
310.2548,17369.1883
310.4373,17350.0383
310.6199,17347.4767
310.8024,17314.9983
310.985,17299.255
311.1674,17253.9717
311.3499,17205.77
311.5324,17192.8467
311.7148,17199.4583
311.8973,17163.2717
312.0797,17139.35
312.2621,17128.5117
312.4445,17105.0967
312.6268,17070.2917
312.8091,17050.5633
312.9915,17004.1817
313.1738,16977.61
313.356,16934.6
313.5383,16896.2233
313.7206,16880.465
313.9027,16848.0083
314.085,16827.605
314.2672,16812.2917
314.4493,16799.485
314.6314,16791.22
314.8136,16787.425
314.9957,16750.0267
315.1778,16707.8
315.3598,16688.9417
315.5419,16681.61
315.724,16670.2
315.9059,16645.2567
316.088,16621.255
316.2699,16624.9483
316.4519,16607.4167
316.6338,16566.32
316.8157,16506.1367
316.9977,16482.2167
317.1795,16486.4717
317.3614,16485.0083
317.5432,16470.6833
317.7251,16440.2117
317.9069,16394.7483
318.0887,16375.025
318.2704,16347.72
318.4522,16330.8733
318.6339,16322.5383
318.8156,16340.9717
318.9973,16318.0667
319.179,16318.22
319.3607,16315.0867
319.5423,16313.9933
319.7239,16293.9967
319.9055,16269.0583
320.0871,16251.0117
320.2687,16232.95
320.4502,16208.66
320.6317,16177.2567
320.8132,16177.9233
320.9947,16166.4767
321.1761,16162.3483
321.3576,16151.9467
321.5391,16145.9167
321.7205,16134.4233
321.9019,16103.125
322.0832,16063.3667
322.2646,16031.03
322.4459,16009.0483
322.6272,15986.0983
322.8085,15962.1967
322.9898,15946.6683
323.1711,15920.655
323.3523,15899.5033
323.5335,15886.8183
323.7147,15912.6633
323.8959,15937.7683
324.0771,15931.0267
324.2582,15910.8117
324.4393,15896.5433
324.6204,15895.1033
324.8015,15881.4483
324.9826,15884.78
325.1637,15909.25
325.3447,15899.2583
325.5257,15890.935
325.7067,15882.8667
325.8877,15840.0417
326.0686,15790.5767
326.2496,15759.8333
326.4305,15729.9033
326.6114,15720.0367
326.7922,15721.3833
326.9731,15720.3117
327.1539,15709.1483
327.3347,15701.3067
327.5155,15700.13
327.6963,15721.6033
327.8771,15716.9883
328.0578,15677.7017
328.2385,15618.6283
328.4193,15604.6933
328.5999,15588.225
328.7806,15560.8783
328.9613,15567.4867
329.1419,15559.005
329.3225,15560.2333
329.5031,15526.9867
329.6837,15499.2483
329.8642,15481.3683
330.0447,15465.1417
330.2252,15444.49
330.4057,15413.2217
330.5862,15395.6133
330.7667,15396.2533
330.9471,15424.1867
331.1275,15420.95
331.3079,15364.73
331.4883,15337.295
331.6687,15340.59
331.849,15313.7183
332.0293,15287.2583
332.2096,15267.76
332.3899,15259.7383
332.5702,15267.7133
332.7504,15275.7317
332.9306,15276.1083
333.1108,15244.19
333.291,15206.115
333.4712,15203.3617
333.6514,15209.015
333.8315,15194.4167
334.0116,15182.51
334.1917,15178.865
334.3717,15181.9867
334.5518,15185.67
334.7318,15163.7433
334.9119,15149.99
335.0918,15146.96
335.2718,15142.9417
335.4518,15135.3083
335.6317,15122.37
335.8116,15122.6033
335.9915,15118.5983
336.1714,15066.8767
336.3513,15046.7917
336.5311,15057.7683
336.7109,15068.76
336.8907,15042.0
337.0705,14992.2883
337.2502,14939.7317
337.43,14925.1133
337.6097,14894.4217
337.7894,14881.5483
337.9691,14881.0067
338.1488,14883.4817
338.3284,14886.0283
338.508,14902.7417
338.6877,14901.745
338.8672,14886.4467
339.0468,14855.8717
339.2263,14828.8533
339.4059,14826.6833
339.5854,14868.7083
339.7649,14848.8733
339.9443,14829.3117
340.1238,14832.6733
340.3032,14824.585
340.4826,14825.2
340.662,14793.5383
340.8414,14752.2517
341.0207,14762.86
341.2001,14770.8233
341.3794,14766.59
341.5587,14794.295
341.738,14788.675
341.9172,14749.8133
342.0965,14732.47
342.2757,14680.5267
342.4549,14622.8283
342.6341,14630.3267
342.8132,14624.405
342.9923,14655.8
343.1715,14697.0233
343.3506,14724.0517
343.5296,14659.315
343.7087,14607.0383
343.8878,14578.7383
344.0668,14564.0283
344.2458,14550.2633
344.4248,14520.4883
344.6037,14508.015
344.7827,14511.54
344.9616,14485.8133
345.1405,14486.8517
345.3194,14493.265
345.4982,14463.9183
345.6771,14437.9967
345.8559,14431.1617
346.0347,14429.0067
346.2135,14404.5283
346.3923,14410.9517
346.571,14406.8733
346.7498,14370.0
346.9285,14380.2233
347.1071,14359.7333
347.2859,14317.58
347.4645,14335.6817
347.6431,14352.34
347.8217,14378.32
348.0003,14399.83
348.1789,14371.48
348.3574,14294.1
348.5359,14248.96
348.7145,14214.7267
348.893,14215.1017
349.0714,14214.895
349.2499,14176.8217
349.4283,14138.2083
349.6068,14099.7583
349.7852,14082.585
349.9635,14087.59
350.1419,14088.965
350.3202,14066.0217
350.4985,14028.07
350.6768,14003.9033
350.8551,13987.9667
351.0334,13975.2717
351.2116,13946.2
351.3898,13950.6183
351.568,13937.9783
351.7462,13936.1183
351.9243,13926.62
352.1025,13893.875
352.2806,13875.75
352.4587,13862.9833
352.6368,13849.1183
352.8148,13818.97
352.9929,13784.57
353.1709,13785.3833
353.3489,13777.8
353.5268,13752.5417
353.7048,13725.555
353.8828,13711.735
354.0607,13688.375
354.2386,13682.25
354.4165,13661.4483
354.5943,13644.205
354.7722,13634.2267
354.95,13648.0967
355.1278,13644.7967
355.3056,13610.7267
355.4833,13555.2117
355.6611,13509.6483
355.8388,13473.31
356.0165,13447.3333
356.1942,13461.3217
356.3719,13492.8117
356.5495,13478.0083
356.7271,13450.2733
356.9047,13449.135
357.0823,13443.1917
357.2599,13440.315
357.4374,13427.6267
357.6149,13387.7817
357.7924,13341.9767
357.9699,13325.0367
358.1474,13311.4317
358.3248,13271.4417
358.5023,13248.0133
358.6797,13211.5683
358.8571,13190.2467
359.0344,13185.485
359.2118,13144.0067
359.3891,13124.7933
359.5664,13109.4283
359.7437,13097.6167
359.9209,13056.8567
360.0982,13017.0767
360.2754,12990.5217
360.4526,13003.715
360.6298,13008.2833
360.807,13000.4017
360.9841,12978.2983
361.1613,12941.3517
361.3383,12946.1767
361.5154,12950.4633
361.6925,12932.5633
361.8695,12906.5667
362.0466,12878.6167
362.2236,12869.73
362.4005,12854.525
362.5775,12845.3117
362.7545,12786.07
362.9314,12751.0417
363.1083,12759.165
363.2852,12768.4617
363.462,12761.975
363.6389,12738.4967
363.8157,12727.4533
363.9925,12687.7983
364.1693,12680.9617
364.346,12641.5183
364.5228,12631.25
364.6996,12647.1467
364.8762,12646.275
365.0529,12652.1683
365.2296,12634.9117
365.4062,12637.5767
365.5829,12630.715
365.7595,12587.355
365.9361,12593.1917
366.1126,12589.4283
366.2892,12612.245
366.4657,12764.8633
366.6422,12925.5367
366.8186,12892.6683
366.9951,12955.85
367.1716,12915.4867
367.348,12831.315
367.5244,12898.48
367.7008,12935.7267
367.8772,12959.2467
368.0535,12753.8833
368.2298,12695.8667
368.4061,12828.665
368.5824,12751.1067
368.7586,12798.4783
368.9349,12881.365
369.1111,12780.1983
369.2873,12653.6767
369.4635,12639.4333
369.6396,12706.09
369.8158,12583.8217
369.9919,12526.5933
370.168,12517.98
370.3441,12552.865
370.5202,12475.6033
370.6962,12388.235
370.8722,12343.1867
371.0482,12345.26
371.2242,12374.575
371.4002,12462.42
371.5761,12523.4667
371.752,12436.0283
371.9279,12428.0267
372.1038,12458.5267
372.2796,12421.57
372.4555,12382.735
372.6313,12429.2083
372.8071,12383.93
372.9829,12330.3183
373.1586,12319.5
373.3344,12369.5033
373.5101,12330.2133
373.6858,12325.6467
373.8615,12294.8483
374.0371,12296.725
374.2127,12391.73
374.3884,12442.4867
374.564,12374.4633
374.7395,12336.3767
374.9151,12363.215
375.0906,12510.2683
375.2661,12677.855
375.4416,12598.015
375.6171,12624.1917
375.7925,12756.15
375.968,12807.4783
376.1434,12695.5183
376.3188,12546.47
376.4941,12506.725
376.6695,12558.3067
376.8448,12613.43
377.0201,12674.1017
377.1954,12610.2433
377.3707,12661.8633
377.5459,12719.9567
377.7212,12788.1683
377.8964,13105.27
378.0715,13332.3383
378.2467,13087.05
378.4218,13123.8833
378.597,13090.3833
378.7721,12857.0533
378.9472,12948.0433
379.1222,13002.07
379.2973,13208.8617
379.4723,13655.9
379.6473,13833.9567
379.8223,13574.2533
379.9972,13168.9883
380.1722,13014.6033
380.3471,12942.5183
380.522,12990.795
380.6969,12925.56
380.8717,13154.0517
381.0466,13183.1667
381.2214,12954.4117
381.3962,12907.2067
381.571,12784.5867
381.7457,12705.555
381.9204,12792.5133
382.0952,12812.6117
382.2699,12831.975
382.4445,13229.3083
382.6192,13301.115
382.7938,13567.78
382.9685,13894.0683
383.1431,13638.9283
383.3176,13157.1433
383.4922,12942.3283
383.6667,12924.9683
383.8412,12936.26
384.0157,12819.6817
384.1902,12845.805
384.3646,13018.9483
384.5391,13026.795
384.7134,12988.38
384.8878,13112.8483
385.0622,13393.6383
385.2365,13426.7767
385.4109,13014.3067
385.5852,12869.21
385.7594,12903.46
385.9337,12985.5967
386.1079,13103.2683
386.2822,13293.3267
386.4564,13489.7333
386.6306,13206.195
386.8047,13167.5433
386.9789,13419.5517
387.153,13393.6533
387.3271,13822.5867
387.5012,13872.41
387.6752,14005.0667
387.8492,14431.7817
388.0233,14386.11
388.1972,13976.4467
388.3712,14087.3433
388.5452,14024.9067
388.7191,14103.54
388.893,14451.6567
389.0669,14658.5667
389.2408,14000.3383
389.4146,13370.3583
389.5884,13036.6183
389.7623,12787.4183
389.9361,12778.88
390.1098,12841.48
390.2835,12992.8383
390.4573,12968.3983
390.631,12892.1083
390.8047,13061.3533
390.9784,13280.83
391.152,13148.1283
391.3256,13141.7117
391.4992,13339.4467
391.6728,13176.025
391.8464,13144.595
392.0199,13530.6183
392.1934,13656.6817
392.3669,13647.9333
392.5403,14035.6917
392.7138,14017.3867
392.8873,14364.5717
393.0607,14709.3083
393.2341,15067.5783
393.4074,15144.9817
393.5808,14594.6933
393.7542,13983.37
393.9274,14020.5017
394.1007,13825.44
394.274,13910.7517
394.4472,14003.8517
394.6205,13961.35
394.7937,14443.94
394.9668,14837.2717
395.14,14611.7167
395.3131,14110.3233
395.4863,13647.5117
395.6594,13583.7817
395.8325,13519.8867
396.0055,13393.0683
396.1786,13492.6867
396.3516,13551.6883
396.5246,13560.65
396.6975,13422.3667
396.8705,13376.235
397.0434,13954.03
397.2163,13684.3917
397.3892,13408.2967
397.5621,13666.1733
397.735,13942.425
397.9077,14319.3683
398.0806,14682.7217
398.2534,14176.3283
398.4261,14387.6817
398.5989,14514.7183
398.7716,15358.89
398.9443,15253.625
399.117,14886.2867
399.2896,14451.145
399.4623,14327.9217
399.6349,14238.2083
399.8075,14084.4383
399.9801,13758.0883
400.1526,13795.4783
400.3252,13502.7783
400.4977,13037.1217
400.6702,12968.87
400.8427,12918.97
401.0151,13083.845
401.1875,13175.0617
401.36,13110.93
401.5323,13222.4883
401.7047,12999.4317
401.877,12866.8167
402.0494,12810.1367
402.2216,12897.7117
402.394,13218.37
402.5662,13138.8267
402.7385,13069.7633
402.9107,13024.7417
403.0829,13020.01
403.2551,13094.885
403.4272,12954.2867
403.5994,12932.9383
403.7715,13045.67
403.9436,13317.4417
404.1156,13233.95
