Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-18 00:23:11.353544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.41
218.2508,1437.415
218.442,1465.0533
218.6332,1495.7683
218.8244,1524.5183
219.0156,1554.2467
219.2067,1587.1017
219.3979,1620.0183
219.589,1654.3
219.7801,1688.2533
219.9712,1725.4833
220.1623,1761.855
220.3533,1802.0533
220.5444,1840.4967
220.7354,1880.635
220.9264,1921.6683
221.1174,1966.135
221.3083,2011.1583
221.4993,2053.7767
221.6902,2098.7483
221.8812,2147.0067
222.0721,2197.265
222.263,2246.8117
222.4538,2298.3467
222.6447,2353.29
222.8355,2407.0433
223.0264,2461.32
223.2172,2516.265
223.408,2575.0233
223.5987,2633.5817
223.7895,2694.8033
223.9802,2756.53
224.1709,2819.1367
224.3616,2883.6433
224.5524,2949.7483
224.743,3017.16
224.9337,3084.0933
225.1243,3157.2533
225.315,3227.055
225.5056,3295.1017
225.6962,3369.5367
225.8867,3444.4983
226.0773,3517.75
226.2678,3594.6117
226.4584,3671.7983
226.6489,3751.2083
226.8394,3823.8517
227.0298,3905.615
227.2203,3990.6217
227.4108,4080.9383
227.6012,4166.2667
227.7916,4249.925
227.982,4335.5883
228.1723,4418.3917
228.3627,4509.3817
228.5531,4596.4067
228.7434,4685.3217
228.9337,4775.3683
229.124,4871.8783
229.3143,4966.1983
229.5045,5068.4433
229.6948,5170.3567
229.885,5273.445
230.0752,5380.3883
230.2654,5484.9433
230.4556,5590.4667
230.6457,5691.1167
230.8358,5793.995
231.026,5899.015
231.2161,6004.245
231.4062,6112.1617
231.5963,6217.0933
231.7863,6325.7033
231.9764,6441.9833
232.1664,6558.3967
232.3564,6677.08
232.5464,6791.9867
232.7364,6908.4517
232.9263,7022.935
233.1163,7143.3433
233.3062,7266.5217
233.4961,7395.1717
233.686,7514.6917
233.8758,7622.6883
234.0657,7734.325
234.2555,7857.88
234.4454,7980.5867
234.6352,8101.0967
234.825,8222.7967
235.0147,8337.945
235.2045,8457.9617
235.3942,8575.905
235.5839,8696.2433
235.7737,8811.6317
235.9633,8927.68
236.153,9060.365
236.3427,9184.1967
236.5323,9305.0483
236.7219,9421.2
236.9115,9526.43
237.1011,9635.955
237.2907,9761.48
237.4803,9880.5433
237.6698,9995.4017
237.8593,10113.9633
238.0488,10230.695
238.2383,10348.5767
238.4278,10465.7717
238.6172,10595.435
238.8066,10714.53
238.9961,10833.3133
239.1855,10959.5
239.3748,11076.645
239.5642,11187.2433
239.7536,11308.5133
239.9429,11423.2517
240.1322,11527.925
240.3215,11638.8
240.5108,11754.115
240.7001,11873.975
240.8893,11986.2283
241.0786,12096.5283
241.2677,12203.5067
241.457,12325.495
241.6461,12416.1433
241.8353,12511.62
242.0244,12610.1767
242.2136,12703.9267
242.4027,12803.4883
242.5918,12898.655
242.7809,12995.37
242.9699,13065.0017
243.159,13119.2133
243.348,13233.265
243.537,13361.8933
243.726,13469.4333
243.915,13569.835
244.1039,13657.73
244.2929,13742.515
244.4818,13775.025
244.6707,13853.17
244.8596,13971.5167
245.0485,14089.845
245.2373,14212.1883
245.4262,14326.0717
245.615,14425.0467
245.8038,14509.0333
245.9926,14602.3833
246.1814,14704.7
246.3701,14745.2267
246.5589,14749.7817
246.7476,14823.495
246.9363,14948.4583
247.1249,15067.0617
247.3136,15170.4783
247.5023,15276.5067
247.6909,15382.5717
247.8795,15471.8017
248.0681,15578.64
248.2567,15665.3517
248.4453,15759.02
248.6338,15848.0533
248.8224,15916.8583
249.0109,15911.365
249.1994,15948.4717
249.3878,16064.9683
249.5763,16175.3533
249.7648,16273.3267
249.9532,16368.29
250.1416,16470.6717
250.33,16584.2467
250.5183,16686.1183
250.7067,16767.5183
250.8951,16849.6817
251.0834,16925.1533
251.2717,16997.6767
251.46,17070.3233
251.6483,17146.1483
251.8365,17210.3067
252.0247,17223.5017
252.213,17266.8083
252.4012,17344.575
252.5894,17461.18
252.7775,17543.34
252.9657,17613.0233
253.1538,17703.18
253.3419,17780.5233
253.53,17837.3017
253.7181,17903.155
253.9062,17980.785
254.0942,18047.335
254.2823,18097.9533
254.4703,18141.8583
254.6583,18198.495
254.8463,18261.1917
255.0342,18297.0117
255.2222,18343.6133
255.4101,18379.595
255.598,18374.805
255.7859,18423.5617
255.9738,18510.3433
256.1616,18598.765
256.3495,18685.6283
256.5373,18755.1067
256.7251,18855.5583
256.9129,18918.8117
257.1006,18983.7033
257.2884,19056.7817
257.4761,19134.33
257.6638,19191.8267
257.8515,19232.6633
258.0392,19275.0617
258.2269,19313.725
258.4146,19357.31
258.6022,19409.8067
258.7898,19432.1417
258.9774,19458.0517
259.165,19508.025
259.3525,19559.4033
259.5401,19580.935
259.7276,19623.135
259.9151,19674.4283
260.1026,19712.16
260.2901,19764.7467
260.4776,19819.2517
260.665,19903.1417
260.8524,19973.6883
261.0398,20045.9267
261.2272,20080.6617
261.4146,20095.5767
261.6019,20136.855
261.7893,20187.5133
261.9766,20223.8283
262.1639,20271.2383
262.3512,20277.55
262.5384,20294.1617
262.7257,20309.0083
262.9129,20333.9483
263.1001,20351.9783
263.2873,20393.1783
263.4745,20422.9333
263.6617,20407.3517
263.8488,20438.3833
264.0359,20465.2567
264.2231,20485.8383
264.4101,20509.2817
264.5972,20536.7883
264.7842,20562.2883
264.9713,20575.245
265.1583,20583.8067
265.3453,20607.1467
265.5323,20636.7867
265.7193,20663.3683
265.9062,20705.36
266.0931,20722.5967
266.2801,20728.0017
266.4669,20760.385
266.6538,20787.5733
266.8407,20816.205
267.0276,20808.87
267.2143,20802.2883
267.4012,20827.975
267.588,20800.97
267.7747,20807.0633
267.9615,20812.595
268.1482,20812.7967
268.3349,20825.7633
268.5217,20826.1633
268.7083,20804.6267
268.895,20797.845
269.0817,20820.845
269.2682,20821.655
269.4549,20799.0317
269.6415,20756.595
269.8281,20749.3983
270.0146,20774.1833
270.2012,20784.7183
270.3877,20801.74
270.5742,20802.89
270.7607,20798.7133
270.9472,20792.4333
271.1336,20782.145
271.32,20765.43
271.5065,20753.1317
271.6929,20753.1467
271.8792,20767.2733
272.0656,20761.8767
272.252,20769.6433
272.4383,20768.875
272.6246,20754.2017
272.8109,20745.74
272.9972,20782.5267
273.1835,20794.755
273.3697,20808.9717
273.5559,20815.2767
273.7421,20817.0683
273.9283,20809.0917
274.1145,20797.6233
274.3007,20795.2433
274.4868,20800.9633
274.6729,20829.1483
274.859,20835.9883
275.0451,20827.1717
275.2311,20773.0217
275.4172,20781.475
275.6032,20793.0917
275.7892,20810.6183
275.9752,20810.765
276.1612,20823.9783
276.3472,20802.5467
276.5331,20790.785
276.719,20788.1217
276.9049,20787.725
277.0908,20766.0833
277.2767,20758.7633
277.4625,20760.925
277.6484,20748.705
277.8342,20724.2817
278.02,20717.1517
278.2057,20729.5267
278.3915,20750.885
278.5772,20744.4083
278.763,20711.7133
278.9487,20732.0583
279.1343,20741.45
279.32,20727.4733
279.5057,20692.915
279.6913,20637.8183
279.877,20619.2383
280.0625,20613.1383
280.2481,20580.96
280.4337,20550.44
280.6192,20567.11
280.8048,20582.7017
280.9903,20557.2183
281.1758,20521.8617
281.3612,20485.31
281.5467,20472.2933
281.7321,20490.8883
281.9175,20494.0283
282.1029,20482.965
282.2884,20474.865
282.4737,20439.3717
282.6591,20407.6733
282.8444,20398.16
283.0297,20387.0467
283.215,20382.815
283.4002,20372.135
283.5855,20337.5367
283.7707,20276.4417
283.956,20245.0133
284.1412,20223.6033
284.3264,20229.2283
284.5115,20249.0783
284.6967,20248.675
284.8818,20221.0833
285.0669,20170.6167
285.252,20163.5933
285.4371,20157.125
285.6222,20121.7567
285.8072,20092.205
285.9922,20069.425
286.1772,20069.37
286.3622,20075.95
286.5472,20043.1783
286.7321,20003.0267
286.9171,20013.5033
287.102,20005.6767
287.2869,20019.205
287.4717,20043.95
287.6566,20034.455
287.8415,20018.4767
288.0263,20002.3817
288.2111,19948.9017
288.3959,19899.3217
288.5806,19889.0783
288.7654,19886.435
288.9501,19926.3267
289.1348,19925.2517
289.3195,19913.9117
289.5042,19909.385
289.6889,19921.945
289.8735,19870.8167
290.0581,19843.915
290.2428,19794.99
290.4273,19786.3517
290.6119,19796.3833
290.7965,19785.215
290.981,19771.4767
291.1655,19757.7817
291.35,19695.53
291.5345,19648.9517
291.719,19647.23
291.9034,19646.94
292.0878,19665.4083
292.2722,19649.685
292.4566,19620.1117
292.641,19621.915
292.8253,19610.53
293.0096,19582.055
293.194,19576.7667
293.3783,19564.3633
293.5626,19565.67
293.7468,19557.6883
293.9311,19548.1983
294.1153,19505.5533
294.2995,19433.0083
294.4837,19383.6417
294.6678,19344.045
294.852,19318.3133
295.0361,19318.0283
295.2202,19314.3717
295.4043,19317.1933
295.5884,19297.915
295.7725,19281.95
295.9565,19258.2633
296.1405,19205.1967
296.3246,19178.0383
296.5085,19197.0633
296.6925,19215.6267
296.8764,19200.8617
297.0603,19175.475
297.2443,19147.8283
297.4282,19109.25
297.612,19064.2033
297.7959,19025.32
297.9797,18999.83
298.1635,18957.0333
298.3474,18975.235
298.5311,18986.74
298.7149,18943.2067
298.8987,18887.0167
299.0823,18860.2867
299.2661,18815.7917
299.4498,18750.975
299.6334,18743.49
299.8171,18741.7533
300.0007,18716.8533
300.1843,18697.5917
300.368,18677.2367
300.5515,18651.565
300.7351,18633.8933
300.9186,18617.6117
301.1021,18581.5267
301.2857,18569.0733
301.4691,18558.69
301.6526,18554.31
301.8361,18517.26
302.0195,18480.2217
302.2029,18457.355
302.3863,18445.9817
302.5697,18407.77
302.753,18397.145
302.9364,18402.4167
303.1197,18407.665
303.303,18388.95
303.4863,18344.7733
303.6696,18276.1917
303.8528,18229.5267
304.036,18202.1783
304.2192,18203.9017
304.4024,18185.0233
304.5856,18143.785
304.7688,18127.2917
304.9519,18120.39
305.135,18092.04
305.3181,18063.3983
305.5012,18039.4367
305.6842,18037.4333
305.8673,18015.635
306.0504,17980.5483
306.2333,17923.1017
306.4163,17906.605
306.5993,17881.8317
306.7822,17868.615
306.9652,17854.87
307.1481,17818.8933
307.331,17790.7367
307.5139,17759.8417
307.6967,17722.0783
307.8796,17687.715
308.0624,17662.54
308.2452,17629.06
308.428,17601.6967
308.6107,17589.775
308.7935,17562.8517
308.9762,17539.0683
309.1589,17523.77
309.3416,17493.6417
309.5243,17461.575
309.7069,17440.1433
309.8896,17402.9383
310.0721,17379.91
310.2548,17364.065
310.4373,17343.5317
310.6199,17339.8133
310.8024,17307.7733
310.985,17292.585
311.1674,17247.8383
311.3499,17200.7367
311.5324,17189.4533
311.7148,17196.055
311.8973,17160.1267
312.0797,17134.5217
312.2621,17124.5633
312.4445,17101.0317
312.6268,17066.9783
312.8091,17050.4367
312.9915,17000.3917
313.1738,16971.7483
313.356,16928.1833
313.5383,16892.7883
313.7206,16877.98
313.9027,16847.5433
314.085,16822.965
314.2672,16812.815
314.4493,16801.9867
314.6314,16795.495
314.8136,16786.9317
314.9957,16751.6267
315.1778,16710.9283
315.3598,16690.4867
315.5419,16684.8633
315.724,16671.465
315.9059,16654.44
316.088,16627.8717
316.2699,16634.7333
316.4519,16612.8983
316.6338,16571.8517
316.8157,16511.845
316.9977,16486.3617
317.1795,16490.08
317.3614,16488.1483
317.5432,16475.3783
317.7251,16441.955
317.9069,16400.2983
318.0887,16381.675
318.2704,16359.375
318.4522,16339.4133
318.6339,16332.3817
318.8156,16345.33
318.9973,16326.3417
319.179,16323.3717
319.3607,16325.08
319.5423,16323.23
319.7239,16301.85
319.9055,16275.4667
320.0871,16257.605
320.2687,16238.765
320.4502,16215.4283
320.6317,16181.2333
320.8132,16182.985
320.9947,16174.2517
321.1761,16170.0567
321.3576,16163.61
321.5391,16156.4667
321.7205,16141.8867
321.9019,16107.2767
322.0832,16064.935
322.2646,16033.7583
322.4459,16009.9683
322.6272,15984.7317
322.8085,15968.0117
322.9898,15956.07
323.1711,15924.5133
323.3523,15901.0783
323.5335,15889.665
323.7147,15917.5767
323.8959,15942.0233
324.0771,15932.205
324.2582,15912.485
324.4393,15898.3267
324.6204,15894.8333
324.8015,15886.0733
324.9826,15891.7067
325.1637,15916.4667
325.3447,15904.8317
325.5257,15894.435
325.7067,15882.7267
325.8877,15837.1067
326.0686,15788.54
326.2496,15757.9883
326.4305,15725.2967
326.6114,15717.9083
326.7922,15718.0933
326.9731,15717.8683
327.1539,15706.805
327.3347,15701.8867
327.5155,15694.1067
327.6963,15716.5617
327.8771,15715.0933
328.0578,15676.0383
328.2385,15617.745
328.4193,15602.3983
328.5999,15586.7983
328.7806,15560.9183
328.9613,15566.55
329.1419,15552.1533
329.3225,15555.4317
329.5031,15519.98
329.6837,15492.8717
329.8642,15472.4117
330.0447,15457.2633
330.2252,15435.0317
330.4057,15405.2017
330.5862,15389.415
330.7667,15389.5667
330.9471,15417.865
331.1275,15415.1
331.3079,15357.2117
331.4883,15331.7633
331.6687,15337.09
331.849,15306.7483
332.0293,15280.2683
332.2096,15261.31
332.3899,15256.485
332.5702,15262.9867
332.7504,15270.6883
332.9306,15270.7033
333.1108,15238.7167
333.291,15201.1633
333.4712,15197.5967
333.6514,15205.8133
333.8315,15191.2767
334.0116,15179.6167
334.1917,15175.1367
334.3717,15178.6333
334.5518,15177.2117
334.7318,15155.5433
334.9119,15143.2033
335.0918,15140.5817
335.2718,15132.035
335.4518,15125.5467
335.6317,15109.1083
335.8116,15111.0933
335.9915,15115.38
336.1714,15066.96
336.3513,15046.9717
336.5311,15050.2667
336.7109,15059.0617
336.8907,15033.4367
337.0705,14988.4867
337.2502,14936.6167
337.43,14922.2533
337.6097,14881.855
337.7894,14866.8483
337.9691,14869.8833
338.1488,14877.085
338.3284,14879.1233
338.508,14890.9233
338.6877,14888.33
338.8672,14871.115
339.0468,14842.4483
339.2263,14814.325
339.4059,14814.735
339.5854,14854.3733
339.7649,14838.3733
339.9443,14815.03
340.1238,14811.48
340.3032,14809.785
340.4826,14806.5167
340.662,14774.8467
340.8414,14731.9783
341.0207,14744.6433
341.2001,14751.4333
341.3794,14750.9417
341.5587,14780.035
341.738,14775.515
341.9172,14731.14
342.0965,14712.39
342.2757,14658.9983
342.4549,14604.1867
342.6341,14608.4183
342.8132,14600.845
342.9923,14629.5367
343.1715,14672.525
343.3506,14704.2017
343.5296,14638.05
343.7087,14583.6883
343.8878,14556.57
344.0668,14545.6833
344.2458,14536.7967
344.4248,14503.4967
344.6037,14493.1933
344.7827,14492.6183
344.9616,14466.9333
345.1405,14461.35
345.3194,14467.4033
345.4982,14437.585
345.6771,14412.1783
345.8559,14406.315
346.0347,14407.2017
346.2135,14385.2533
346.3923,14385.0933
346.571,14381.475
346.7498,14344.9633
346.9285,14353.205
347.1071,14333.3467
347.2859,14288.9967
347.4645,14311.045
347.6431,14331.3033
347.8217,14354.1617
348.0003,14373.465
348.1789,14350.515
348.3574,14266.5733
348.5359,14220.89
348.7145,14185.7183
348.893,14190.3117
349.0714,14190.6383
349.2499,14153.1733
349.4283,14112.6383
349.6068,14074.6367
349.7852,14058.8333
349.9635,14060.7783
350.1419,14058.2067
350.3202,14036.765
350.4985,13994.7867
350.6768,13971.89
350.8551,13955.83
351.0334,13941.2617
351.2116,13914.3383
351.3898,13922.1117
351.568,13908.1267
351.7462,13905.21
351.9243,13889.0917
352.1025,13860.5417
352.2806,13842.5667
352.4587,13832.9483
352.6368,13822.36
352.8148,13789.96
352.9929,13752.7417
353.1709,13752.5133
353.3489,13744.815
353.5268,13717.265
353.7048,13691.005
353.8828,13675.3833
354.0607,13646.755
354.2386,13641.7333
354.4165,13620.9283
354.5943,13602.335
354.7722,13594.1167
354.95,13608.3383
355.1278,13604.3117
355.3056,13573.705
355.4833,13517.59
355.6611,13469.9517
355.8388,13432.78
356.0165,13406.855
356.1942,13419.4683
356.3719,13449.82
356.5495,13440.2233
356.7271,13416.9383
356.9047,13416.84
357.0823,13414.57
357.2599,13409.6283
357.4374,13392.06
357.6149,13350.2183
357.7924,13303.4167
357.9699,13286.2117
358.1474,13279.73
358.3248,13239.2683
358.5023,13216.2117
358.6797,13180.7317
358.8571,13158.43
359.0344,13146.4933
359.2118,13106.5733
359.3891,13083.8333
359.5664,13070.6083
359.7437,13051.9083
359.9209,13010.5517
360.0982,12969.775
360.2754,12944.0017
360.4526,12959.4717
360.6298,12967.86
360.807,12957.975
360.9841,12942.155
361.1613,12900.9783
361.3383,12904.4283
361.5154,12908.8167
361.6925,12886.755
361.8695,12867.645
362.0466,12839.9733
362.2236,12829.2883
362.4005,12809.4333
362.5775,12800.4733
362.7545,12737.7167
362.9314,12698.065
363.1083,12707.41
363.2852,12725.25
363.462,12720.03
363.6389,12693.8617
363.8157,12681.925
363.9925,12638.3833
364.1693,12628.36
364.346,12592.16
364.5228,12579.1917
364.6996,12597.89
364.8762,12596.035
365.0529,12604.4967
365.2296,12585.3783
365.4062,12583.9233
365.5829,12574.2183
365.7595,12528.9217
365.9361,12533.63
366.1126,12531.0433
366.2892,12549.0483
366.4657,12702.8933
366.6422,12869.86
366.8186,12839.5633
366.9951,12896.01
367.1716,12862.6867
367.348,12773.3867
367.5244,12833.9733
367.7008,12878.25
367.8772,12907.5
368.0535,12706.75
368.2298,12633.3383
368.4061,12768.0983
368.5824,12701.3683
368.7586,12736.2917
368.9349,12823.9217
369.1111,12731.5517
369.2873,12595.0833
369.4635,12569.605
369.6396,12646.2317
369.8158,12528.7833
369.9919,12461.4683
370.168,12449.4933
370.3441,12490.3667
370.5202,12420.7283
370.6962,12333.0817
370.8722,12287.4017
371.0482,12288.6367
371.2242,12314.5567
371.4002,12393.05
371.5761,12459.0317
371.752,12370.435
371.9279,12362.105
372.1038,12402.19
372.2796,12371.075
372.4555,12325.1933
372.6313,12366.2433
372.8071,12327.7967
372.9829,12267.0417
373.1586,12253.88
373.3344,12309.8183
373.5101,12279.42
373.6858,12276.3517
373.8615,12240.645
374.0371,12231.76
374.2127,12320.0433
374.3884,12379.5667
374.564,12319.5233
374.7395,12278.6033
374.9151,12306.5433
375.0906,12450.5217
375.2661,12620.2017
375.4416,12540.7583
375.6171,12547.535
375.7925,12677.0717
375.968,12744.7517
376.1434,12635.8767
376.3188,12476.42
376.4941,12432.8133
376.6695,12478.8517
376.8448,12542.55
377.0201,12607.6267
377.1954,12542.6
377.3707,12581.3633
377.5459,12641.89
377.7212,12703.5583
377.8964,13012.03
378.0715,13252.965
378.2467,13016.2017
378.4218,13019.3633
378.597,13014.6383
378.7721,12776.825
378.9472,12868.465
379.1222,12923.7017
379.2973,13118.6283
379.4723,13571.1183
379.6473,13762.5767
379.8223,13527.2117
379.9972,13093.6983
380.1722,12927.6717
380.3471,12851.2517
380.522,12906.5817
380.6969,12835.5167
380.8717,13054.195
381.0466,13113.6367
381.2214,12872.3433
381.3962,12820.2217
381.571,12703.41
381.7457,12630.7967
381.9204,12707.4867
382.0952,12747.99
382.2699,12745.1183
382.4445,13140.8467
382.6192,13231.5683
382.7938,13485.0067
382.9685,13819.4717
383.1431,13592.93
383.3176,13093.795
383.4922,12854.4917
383.6667,12844.8983
383.8412,12868.645
384.0157,12751.8017
384.1902,12764.8033
384.3646,12933.89
384.5391,12949.1467
384.7134,12900.1533
384.8878,13013.4317
385.0622,13292.3717
385.2365,13357.3183
385.4109,12940.5417
385.5852,12768.5017
385.7594,12808.0783
385.9337,12898.2083
386.1079,13021.325
386.2822,13201.885
386.4564,13400.895
386.6306,13128.8067
386.8047,13059.9833
386.9789,13318.2633
387.153,13308.385
387.3271,13717.4933
387.5012,13799.8067
387.6752,13895.8317
387.8492,14321.2617
388.0233,14316.8133
388.1972,13889.085
388.3712,13979.8167
388.5452,13926.78
388.7191,14011.9117
388.893,14341.2733
389.0669,14590.415
389.2408,13934.6667
389.4146,13272.8833
389.5884,12919.8183
389.7623,12673.8967
389.9361,12671.9883
390.1098,12731.94
390.2835,12888.0017
390.4573,12872.395
390.631,12791.635
390.8047,12944.855
390.9784,13177.335
391.152,13050.21
391.3256,13022.2617
391.4992,13218.335
391.6728,13077.015
391.8464,13018.655
392.0199,13400.2167
392.1934,13570.09
392.3669,13529.755
392.5403,13930.19
392.7138,13904.1267
392.8873,14264.7667
393.0607,14596.3683
393.2341,14992.105
393.4074,15069.4533
393.5808,14553.215
393.7542,13891.73
393.9274,13902.72
394.1007,13735.8217
394.274,13787.3067
394.4472,13912.45
394.6205,13830.7933
394.7937,14306.3083
394.9668,14716.61
395.14,14520.365
395.3131,13997.2483
395.4863,13511.8667
395.6594,13428.3517
395.8325,13401.635
396.0055,13259.4733
396.1786,13369.62
396.3516,13427.47
396.5246,13463.2
396.6975,13323.2867
396.8705,13266.1433
397.0434,13842.9433
397.2163,13633.9517
397.3892,13307.8233
397.5621,13531.795
397.735,13821.475
397.9077,14185.5683
398.0806,14570.86
398.2534,14050.42
398.4261,14227.785
398.5989,14344.84
398.7716,15211.075
398.9443,15136.39
399.117,14758.1617
399.2896,14286.4883
399.4623,14162.3467
399.6349,14071.9083
399.8075,13950.695
399.9801,13609.4717
400.1526,13629.235
400.3252,13371.8517
400.4977,12875.37
400.6702,12809.2933
400.8427,12762.1833
401.0151,12918.845
401.1875,13032.7217
401.36,12955.1917
401.5323,13070.9717
401.7047,12853.835
401.877,12710.285
402.0494,12644.3
402.2216,12721.4683
402.394,13053.925
402.5662,12992.915
402.7385,12905.04
402.9107,12854.56
403.0829,12848.5417
403.2551,12942.05
403.4272,12809.275
403.5994,12775.2467
403.7715,12871.0317
403.9436,13157.255
404.1156,13064.0483
