Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 14:12:16.669748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.4367
218.2508,1456.5883
218.442,1483.3983
218.6332,1514.405
218.8244,1542.8817
219.0156,1573.7217
219.2067,1606.5733
219.3979,1639.6883
219.589,1672.59
219.7801,1707.7033
219.9712,1743.565
220.1623,1781.5783
220.3533,1820.7183
220.5444,1859.855
220.7354,1900.3283
220.9264,1941.1
221.1174,1986.1317
221.3083,2031.19
221.4993,2074.0167
221.6902,2118.1983
221.8812,2167.24
222.0721,2216.8433
222.263,2267.1117
222.4538,2319.45
222.6447,2373.27
222.8355,2427.8267
223.0264,2481.6833
223.2172,2538.23
223.408,2595.3583
223.5987,2655.77
223.7895,2715.625
223.9802,2777.69
224.1709,2839.04
224.3616,2906.1417
224.5524,2970.9333
224.743,3038.4567
224.9337,3104.69
225.1243,3177.91
225.315,3247.1783
225.5056,3317.5017
225.6962,3391.6483
225.8867,3466.3683
226.0773,3540.2017
226.2678,3615.9083
226.4584,3693.5233
226.6489,3771.7633
226.8394,3846.6283
227.0298,3926.62
227.2203,4013.5967
227.4108,4101.5117
227.6012,4189.1833
227.7916,4273.015
227.982,4358.9383
228.1723,4444.2283
228.3627,4532.54
228.5531,4618.9017
228.7434,4709.45
228.9337,4799.8183
229.124,4895.1283
229.3143,4989.375
229.5045,5090.76
229.6948,5194.0467
229.885,5299.1367
230.0752,5405.465
230.2654,5509.2733
230.4556,5613.625
230.6457,5715.4067
230.8358,5819.555
231.026,5924.1083
231.2161,6029.635
231.4062,6137.95
231.5963,6242.91
231.7863,6351.945
231.9764,6467.2417
232.1664,6583.5983
232.3564,6703.42
232.5464,6817.6033
232.7364,6935.6667
232.9263,7048.69
233.1163,7169.2617
233.3062,7292.8383
233.4961,7422.2833
233.686,7540.5533
233.8758,7650.755
234.0657,7761.6733
234.2555,7884.0767
234.4454,8008.6833
234.6352,8127.4733
234.825,8249.9167
235.0147,8366.7333
235.2045,8485.2533
235.3942,8604.1417
235.5839,8724.99
235.7737,8841.4483
235.9633,8958.475
236.153,9090.9483
236.3427,9215.8967
236.5323,9336.4567
236.7219,9452.37
236.9115,9556.42
237.1011,9668.015
237.2907,9791.895
237.4803,9913.8267
237.6698,10026.38
237.8593,10146.9883
238.0488,10265.3767
238.2383,10383.225
238.4278,10497.9783
238.6172,10629.0433
238.8066,10749.1367
238.9961,10867.2767
239.1855,10993.7217
239.3748,11113.8933
239.5642,11223.7667
239.7536,11344.445
239.9429,11461.3633
240.1322,11564.805
240.3215,11679.22
240.5108,11795.68
240.7001,11913.6883
240.8893,12025.8233
241.0786,12133.2283
241.2677,12244.7733
241.457,12364.895
241.6461,12458.225
241.8353,12552.2217
242.0244,12650.0083
242.2136,12745.71
242.4027,12845.9183
242.5918,12944.0833
242.7809,13041.5283
242.9699,13108.535
243.159,13164.535
243.348,13279.1067
243.537,13409.4033
243.726,13516.5733
243.915,13613.59
244.1039,13706.39
244.2929,13789.9533
244.4818,13823.4983
244.6707,13904.145
244.8596,14023.96
245.0485,14143.3983
245.2373,14264.415
245.4262,14376.2217
245.615,14476.7033
245.8038,14563.7667
245.9926,14656.9733
246.1814,14760.8233
246.3701,14800.7183
246.5589,14806.8917
246.7476,14881.515
246.9363,15010.3767
247.1249,15127.1383
247.3136,15231.8067
247.5023,15336.225
247.6909,15445.2483
247.8795,15535.4167
248.0681,15640.5083
248.2567,15729.275
248.4453,15823.37
248.6338,15912.9183
248.8224,15982.1367
249.0109,15978.5917
249.1994,16018.6533
249.3878,16136.6767
249.5763,16245.2167
249.7648,16346.325
249.9532,16444.4683
250.1416,16546.1967
250.33,16659.6467
250.5183,16764.445
250.7067,16846.8567
250.8951,16931.265
251.0834,17003.8533
251.2717,17080.6883
251.46,17152.5933
251.6483,17230.4133
251.8365,17293.6367
252.0247,17306.4783
252.213,17353.3017
252.4012,17433.2083
252.5894,17551.435
252.7775,17634.2283
252.9657,17705.84
253.1538,17796.8733
253.3419,17874.0733
253.53,17932.6483
253.7181,17998.6967
253.9062,18078.1783
254.0942,18145.595
254.2823,18195.2167
254.4703,18239.7067
254.6583,18300.7833
254.8463,18364.1617
255.0342,18403.82
255.2222,18446.505
255.4101,18480.6733
255.598,18480.8033
255.7859,18531.4883
255.9738,18621.7067
256.1616,18711.5833
256.3495,18799.6867
256.5373,18868.815
256.7251,18971.7233
256.9129,19037.2833
257.1006,19103.5233
257.2884,19177.4167
257.4761,19256.8617
257.6638,19312.95
257.8515,19354.7533
258.0392,19398.92
258.2269,19441.995
258.4146,19482.4933
258.6022,19536.9683
258.7898,19559.7917
258.9774,19588.705
259.165,19639.89
259.3525,19695.0767
259.5401,19719.875
259.7276,19762.0683
259.9151,19816.2283
260.1026,19853.6483
260.2901,19911.895
260.4776,19963.2717
260.665,20048.3583
260.8524,20119.0717
261.0398,20193.2
261.2272,20230.5033
261.4146,20246.1333
261.6019,20290.81
261.7893,20336.3633
261.9766,20379.275
262.1639,20426.9383
262.3512,20437.5717
262.5384,20453.6333
262.7257,20471.725
262.9129,20496.9517
263.1001,20515.975
263.2873,20560.55
263.4745,20591.855
263.6617,20579.1433
263.8488,20609.1
264.0359,20638.04
264.2231,20658.6433
264.4101,20684.4067
264.5972,20714.9317
264.7842,20737.9833
264.9713,20756.9283
265.1583,20765.1183
265.3453,20788.1367
265.5323,20820.1383
265.7193,20851.5867
265.9062,20890.745
266.0931,20911.885
266.2801,20919.72
266.4669,20952.6
266.6538,20980.5733
266.8407,21013.3267
267.0276,21006.54
267.2143,21007.9867
267.4012,21028.3883
267.588,21004.7217
267.7747,21005.55
267.9615,21016.2783
268.1482,21016.84
268.3349,21031.2033
268.5217,21035.6583
268.7083,21012.5583
268.895,21009.1883
269.0817,21032.2167
269.2682,21035.155
269.4549,21014.345
269.6415,20972.7533
269.8281,20962.935
270.0146,20989.035
270.2012,21005.0283
270.3877,21023.3283
270.5742,21021.9567
270.7607,21021.3183
270.9472,21019.3517
271.1336,21006.7133
271.32,20995.5383
271.5065,20981.96
271.6929,20982.6183
271.8792,20998.8833
272.0656,20996.9333
272.252,21005.045
272.4383,21007.0867
272.6246,20992.7617
272.8109,20983.3767
272.9972,21019.9483
273.1835,21034.6633
273.3697,21050.0483
273.5559,21052.985
273.7421,21059.1133
273.9283,21050.87
274.1145,21041.6683
274.3007,21039.8683
274.4868,21046.01
274.6729,21075.3033
274.859,21081.1567
275.0451,21075.1017
275.2311,21021.9933
275.4172,21031.7667
275.6032,21044.1783
275.7892,21063.5983
275.9752,21061.3667
276.1612,21081.32
276.3472,21054.8
276.5331,21044.6817
276.719,21043.8233
276.9049,21042.4967
277.0908,21019.1533
277.2767,21016.1583
277.4625,21020.8967
277.6484,21006.915
277.8342,20983.9933
278.02,20979.1217
278.2057,20990.1033
278.3915,21011.2383
278.5772,21004.5117
278.763,20976.9133
278.9487,20994.0133
279.1343,21008.8967
279.32,20994.5817
279.5057,20962.415
279.6913,20900.9083
279.877,20887.625
280.0625,20874.7967
280.2481,20840.99
280.4337,20811.3017
280.6192,20833.5333
280.8048,20845.85
280.9903,20822.545
281.1758,20787.9
281.3612,20753.8633
281.5467,20736.965
281.7321,20757.9283
281.9175,20761.7817
282.1029,20748.12
282.2884,20739.7967
282.4737,20704.8567
282.6591,20671.06
282.8444,20665.0283
283.0297,20649.6717
283.215,20647.44
283.4002,20637.81
283.5855,20601.315
283.7707,20538.9117
283.956,20509.4917
284.1412,20485.9433
284.3264,20491.1033
284.5115,20509.1883
284.6967,20511.0667
284.8818,20480.1117
285.0669,20432.3933
285.252,20422.7217
285.4371,20414.98
285.6222,20378.5017
285.8072,20351.525
285.9922,20327.745
286.1772,20326.8067
286.3622,20333.075
286.5472,20298.535
286.7321,20258.855
286.9171,20271.9667
287.102,20264.6783
287.2869,20274.9567
287.4717,20298.7283
287.6566,20288.225
287.8415,20273.6767
288.0263,20254.4567
288.2111,20203.345
288.3959,20151.3017
288.5806,20142.015
288.7654,20138.8983
288.9501,20179.9917
289.1348,20178.06
289.3195,20164.9833
289.5042,20158.6117
289.6889,20170.27
289.8735,20115.7967
290.0581,20089.155
290.2428,20042.6333
290.4273,20029.5567
290.6119,20044.1067
290.7965,20029.685
290.981,20016.635
291.1655,19998.765
291.35,19938.5283
291.5345,19892.4317
291.719,19890.7517
291.9034,19886.9533
292.0878,19905.1983
292.2722,19889.535
292.4566,19859.3133
292.641,19857.6883
292.8253,19843.2633
293.0096,19815.82
293.194,19810.5333
293.3783,19793.9433
293.5626,19799.3167
293.7468,19792.2917
293.9311,19782.2733
294.1153,19734.675
294.2995,19661.93
294.4837,19615.2017
294.6678,19571.8067
294.852,19543.1167
295.0361,19542.4067
295.2202,19537.9683
295.4043,19538.8067
295.5884,19521.3233
295.7725,19503.795
295.9565,19478.84
296.1405,19426.4017
296.3246,19394.6
296.5085,19411.92
296.6925,19429.9283
296.8764,19413.065
297.0603,19383.8883
297.2443,19357.695
297.4282,19317.6417
297.612,19272.245
297.7959,19235.3467
297.9797,19210.0933
298.1635,19166.8767
298.3474,19184.625
298.5311,19195.9367
298.7149,19150.3033
298.8987,19094.4217
299.0823,19064.6033
299.2661,19016.5883
299.4498,18948.47
299.6334,18939.625
299.8171,18933.5017
300.0007,18912.8083
300.1843,18895.2417
300.368,18876.2017
300.5515,18846.2267
300.7351,18827.8883
300.9186,18809.965
301.1021,18771.0767
301.2857,18757.4767
301.4691,18736.09
301.6526,18736.59
301.8361,18698.475
302.0195,18659.9433
302.2029,18633.415
302.3863,18620.5133
302.5697,18584.4567
302.753,18576.71
302.9364,18577.4317
303.1197,18586.4217
303.303,18563.5633
303.4863,18517.74
303.6696,18450.52
303.8528,18401.615
304.036,18374.3733
304.2192,18375.64
304.4024,18353.5083
304.5856,18313.7517
304.7688,18295.09
304.9519,18285.125
305.135,18259.095
305.3181,18227.6767
305.5012,18206.0083
305.6842,18200.1333
305.8673,18177.7867
306.0504,18141.3233
306.2333,18084.1317
306.4163,18067.96
306.5993,18039.8517
306.7822,18026.35
306.9652,18013.0883
307.1481,17974.1283
307.331,17945.495
307.5139,17913.52
307.6967,17875.8633
307.8796,17841.4633
308.0624,17813.3683
308.2452,17776.215
308.428,17749.0767
308.6107,17737.9567
308.7935,17708.4167
308.9762,17684.72
309.1589,17664.5483
309.3416,17637.9217
309.5243,17603.9767
309.7069,17581.77
309.8896,17545.155
310.0721,17519.0583
310.2548,17502.9617
310.4373,17482.2317
310.6199,17479.835
310.8024,17447.3233
310.985,17431.545
311.1674,17386.66
311.3499,17338.4867
311.5324,17324.9917
311.7148,17332.4967
311.8973,17296.7
312.0797,17269.5133
312.2621,17257.3183
312.4445,17233.6367
312.6268,17199.7183
312.8091,17181.655
312.9915,17133.7717
313.1738,17103.265
313.356,17063.6917
313.5383,17023.21
313.7206,17010.31
313.9027,16978.4767
314.085,16955.35
314.2672,16942.5367
314.4493,16929.095
314.6314,16919.1067
314.8136,16916.7967
314.9957,16880.7183
315.1778,16836.315
315.3598,16816.7367
315.5419,16808.4033
315.724,16795.71
315.9059,16772.835
316.088,16746.9417
316.2699,16752.945
316.4519,16732.8383
316.6338,16693.06
316.8157,16632.6983
316.9977,16610.8217
317.1795,16611.77
317.3614,16611.06
317.5432,16599.165
317.7251,16565.9417
317.9069,16519.1333
318.0887,16499.7633
318.2704,16474.445
318.4522,16455.09
318.6339,16447.3983
318.8156,16464.76
318.9973,16442.3367
319.179,16438.3633
319.3607,16440.6833
319.5423,16437.655
319.7239,16418.755
319.9055,16393.15
320.0871,16373.6967
320.2687,16354.3467
320.4502,16332.4333
320.6317,16299.8033
320.8132,16301.9383
320.9947,16288.2483
321.1761,16284.5633
321.3576,16276.5267
321.5391,16268.2433
321.7205,16257.2517
321.9019,16227.2
322.0832,16185.59
322.2646,16153.6933
322.4459,16128.5067
322.6272,16102.8117
322.8085,16081.9383
322.9898,16065.9767
323.1711,16038.9117
323.3523,16018.4583
323.5335,16003.0267
323.7147,16030.7617
323.8959,16057.2183
324.0771,16050.735
324.2582,16030.3983
324.4393,16012.9133
324.6204,16011.5617
324.8015,15998.2517
324.9826,16005.9817
325.1637,16031.5483
325.3447,16018.7533
325.5257,16009.7983
325.7067,15998.7033
325.8877,15956.0333
326.0686,15908.245
326.2496,15876.225
326.4305,15847.4367
326.6114,15836.8783
326.7922,15838.6683
326.9731,15839.6183
327.1539,15827.2867
327.3347,15816.1083
327.5155,15817.345
327.6963,15838.3567
327.8771,15833.1533
328.0578,15792.5283
328.2385,15734.27
328.4193,15720.4933
328.5999,15702.2733
328.7806,15676.4967
328.9613,15684.1667
329.1419,15673.9567
329.3225,15674.3867
329.5031,15644.16
329.6837,15615.9417
329.8642,15597.1267
330.0447,15578.3533
330.2252,15557.4283
330.4057,15525.785
330.5862,15510.1017
330.7667,15509.7217
330.9471,15538.8933
331.1275,15535.0383
331.3079,15476.915
331.4883,15450.2617
331.6687,15455.7767
331.849,15430.0383
332.0293,15402.445
332.2096,15381.1117
332.3899,15374.4017
332.5702,15383.895
332.7504,15390.29
332.9306,15392.4483
333.1108,15358.77
333.291,15322.1583
333.4712,15314.8417
333.6514,15322.535
333.8315,15306.5017
334.0116,15296.8867
334.1917,15294.3133
334.3717,15299.1767
334.5518,15302.8267
334.7318,15276.28
334.9119,15262.365
335.0918,15260.3783
335.2718,15254.9383
335.4518,15249.985
335.6317,15232.775
335.8116,15234.1383
335.9915,15231.7983
336.1714,15182.8433
336.3513,15161.415
336.5311,15169.6317
336.7109,15181.095
336.8907,15154.255
337.0705,15103.335
337.2502,15052.7333
337.43,15038.1183
337.6097,15007.095
337.7894,14989.66
337.9691,14990.9667
338.1488,14995.5017
338.3284,15000.7633
338.508,15013.1783
338.6877,15013.1817
338.8672,14997.67
339.0468,14966.6483
339.2263,14940.045
339.4059,14938.2983
339.5854,14979.5717
339.7649,14964.265
339.9443,14942.515
340.1238,14943.3033
340.3032,14936.65
340.4826,14935.59
340.662,14901.965
340.8414,14861.69
341.0207,14871.8867
341.2001,14882.7717
341.3794,14877.16
341.5587,14905.795
341.738,14901.6317
341.9172,14861.4467
342.0965,14842.3283
342.2757,14789.785
342.4549,14731.1517
342.6341,14737.9167
342.8132,14731.965
342.9923,14764.09
343.1715,14805.945
343.3506,14834.3017
343.5296,14768.6383
343.7087,14714.1583
343.8878,14687.9733
344.0668,14672.24
344.2458,14659.99
344.4248,14627.7983
344.6037,14618.6733
344.7827,14619.4617
344.9616,14595.7667
345.1405,14594.1617
345.3194,14601.7867
345.4982,14573.415
345.6771,14545.535
345.8559,14538.6917
346.0347,14537.2583
346.2135,14514.1767
346.3923,14518.7167
346.571,14514.3017
346.7498,14478.795
346.9285,14487.6717
347.1071,14469.16
347.2859,14425.4883
347.4645,14443.885
347.6431,14463.8667
347.8217,14487.555
348.0003,14510.7433
348.1789,14484.1083
348.3574,14405.2917
348.5359,14354.575
348.7145,14319.8983
348.893,14325.4383
349.0714,14324.3667
349.2499,14285.3583
349.4283,14243.4867
349.6068,14206.6
349.7852,14186.6083
349.9635,14194.3183
350.1419,14194.3317
350.3202,14173.935
350.4985,14134.3017
350.6768,14109.28
350.8551,14093.035
351.0334,14081.855
351.2116,14051.7067
351.3898,14055.8967
351.568,14043.8017
351.7462,14044.4217
351.9243,14031.6333
352.1025,13999.0283
352.2806,13981.6783
352.4587,13970.515
352.6368,13954.8467
352.8148,13923.8733
352.9929,13889.4767
353.1709,13890.9333
353.3489,13881.6233
353.5268,13856.345
353.7048,13829.5983
353.8828,13814.7967
354.0607,13791.6117
354.2386,13788.5717
354.4165,13767.1
354.5943,13750.0383
354.7722,13739.2083
354.95,13755.145
355.1278,13749.4167
355.3056,13714.075
355.4833,13660.9783
355.6611,13614.3333
355.8388,13576.8717
356.0165,13551.8167
356.1942,13563.79
356.3719,13596.2883
356.5495,13581.8517
356.7271,13555.31
356.9047,13552.935
357.0823,13546.54
357.2599,13544.6317
357.4374,13530.9483
357.6149,13487.8167
357.7924,13444.4667
357.9699,13427.1617
358.1474,13415.3
358.3248,13373.98
358.5023,13350.02
358.6797,13314.4317
358.8571,13294.755
359.0344,13284.87
359.2118,13245.6083
359.3891,13225.735
359.5664,13210.2433
359.7437,13197.3017
359.9209,13156.0517
360.0982,13119.4683
360.2754,13090.72
360.4526,13103.425
360.6298,13110.4933
360.807,13101.5883
360.9841,13081.6767
361.1613,13042.42
361.3383,13047.9967
361.5154,13054.7467
361.6925,13034.5567
361.8695,13009.0867
362.0466,12980.9067
362.2236,12971.755
362.4005,12953.85
362.5775,12946.7117
362.7545,12888.505
362.9314,12851.2283
363.1083,12858.8583
363.2852,12869.0267
363.462,12861.765
363.6389,12837.4767
363.8157,12828.7367
363.9925,12785.5717
364.1693,12778.185
364.346,12740.77
364.5228,12725.7367
364.6996,12747.5567
364.8762,12740.98
365.0529,12748.34
365.2296,12734.2583
365.4062,12736.4217
365.5829,12729.0933
365.7595,12683.6967
365.9361,12689.82
366.1126,12685.7433
366.2892,12705.0283
366.4657,12858.845
366.6422,13025.8767
366.8186,12994.35
366.9951,13051.6333
367.1716,13017.0883
367.348,12930.6767
367.5244,12996.015
367.7008,13036.1117
367.8772,13064.035
368.0535,12859.3883
368.2298,12790.6983
368.4061,12925.8467
368.5824,12855.9283
368.7586,12894.295
368.9349,12981.1233
369.1111,12884.0017
369.2873,12755.8967
369.4635,12733.5117
369.6396,12808.3167
369.8158,12685.64
369.9919,12624.0283
370.168,12616.7467
370.3441,12652.1683
370.5202,12576.2467
370.6962,12485.6983
370.8722,12440.8117
371.0482,12442.495
371.2242,12470.82
371.4002,12555.1567
371.5761,12623.3067
371.752,12534.0233
371.9279,12524.31
372.1038,12558.9467
372.2796,12522.0417
372.4555,12479.6567
372.6313,12526.3117
372.8071,12482.66
372.9829,12424.5967
373.1586,12414.185
373.3344,12465.965
373.5101,12425.3317
373.6858,12422.2467
373.8615,12392.5633
374.0371,12391.64
374.2127,12483.3983
374.3884,12542.1533
374.564,12474.2383
374.7395,12432.3033
374.9151,12458.5967
375.0906,12605.3333
375.2661,12779.165
375.4416,12702.9417
375.6171,12717.7533
375.7925,12850.0133
375.968,12907.795
376.1434,12801.455
376.3188,12642.805
376.4941,12602.74
376.6695,12651.7217
376.8448,12710.095
377.0201,12776.4583
377.1954,12711.6083
377.3707,12754.9083
377.5459,12818.1633
377.7212,12884.99
377.8964,13199.875
378.0715,13439.8933
378.2467,13199.405
378.4218,13215.5617
378.597,13196.7567
378.7721,12957.8917
378.9472,13048.0333
379.1222,13101.92
379.2973,13303.6333
379.4723,13760.2867
379.6473,13948.6633
379.8223,13697.355
379.9972,13273.015
380.1722,13112.03
380.3471,13034.8633
380.522,13091.0467
380.6969,13019.7767
380.8717,13244.7967
381.0466,13295.8617
381.2214,13057.625
381.3962,13006.5733
381.571,12884.0917
381.7457,12803.3233
381.9204,12887.9233
382.0952,12919.1883
382.2699,12921.905
382.4445,13325.2133
382.6192,13405.8617
382.7938,13665.56
382.9685,13998.67
383.1431,13761.6183
383.3176,13263.62
383.4922,13032.56
383.6667,13018.7967
383.8412,13037.4217
384.0157,12919.4867
384.1902,12939.3817
384.3646,13115.4033
384.5391,13130.2083
384.7134,13086.9033
384.8878,13207.1183
385.0622,13489.9617
385.2365,13544.2733
385.4109,13125.1733
385.5852,12958.77
385.7594,12997.495
385.9337,13080.48
386.1079,13200.315
386.2822,13388.4133
386.4564,13595.795
386.6306,13314.87
386.8047,13256.7167
386.9789,13514.555
387.153,13494.42
387.3271,13915.7683
387.5012,13988.0267
387.6752,14102.2633
387.8492,14529.9283
388.0233,14509.195
388.1972,14085.5883
388.3712,14184.8067
388.5452,14127.5417
388.7191,14209.0583
388.893,14548.8767
389.0669,14786.7083
389.2408,14127.92
389.4146,13475.565
389.5884,13128.19
389.7623,12878.54
389.9361,12872.9933
390.1098,12932.3817
390.2835,13091.1767
390.4573,13069.8067
390.631,12990.1717
390.8047,13147.9017
390.9784,13385.1917
391.152,13251.7433
391.3256,13234.6417
391.4992,13433.0983
391.6728,13281.7783
391.8464,13233.11
392.0199,13618.545
392.1934,13769.79
392.3669,13737.7883
392.5403,14140.9983
392.7138,14116.6867
392.8873,14472.3533
393.0607,14806.6917
393.2341,15189.5433
393.4074,15268.5983
393.5808,14733.8817
393.7542,14089.1367
393.9274,14111.675
394.1007,13936.76
394.274,14005.0133
394.4472,14119.1717
394.6205,14053.0583
394.7937,14536.735
394.9668,14947.83
395.14,14744.7317
395.3131,14224.94
395.4863,13746.0667
395.6594,13666.0917
395.8325,13625.4483
396.0055,13488.5733
396.1786,13593.1933
396.3516,13646.95
396.5246,13669.0933
396.6975,13526.335
396.8705,13463.9567
397.0434,14041.2067
397.2163,13814.5233
397.3892,13506.2383
397.5621,13747.8
397.735,14039.775
397.9077,14417.4417
398.0806,14804.8383
398.2534,14288.7717
398.4261,14480.5533
398.5989,14599.6567
398.7716,15468.6217
398.9443,15385.8367
399.117,15012.365
399.2896,14555.2667
399.4623,14425.0
399.6349,14335.4967
399.8075,14198.6583
399.9801,13862.0717
400.1526,13886.245
400.3252,13618.6433
400.4977,13132.2767
400.6702,13060.8133
400.8427,13008.0467
401.0151,13172.5367
401.1875,13279.5133
401.36,13206.505
401.5323,13323.4083
401.7047,13103.4967
401.877,12962.0267
402.0494,12899.285
402.2216,12979.75
402.394,13314.2483
402.5662,13248.5683
402.7385,13167.39
402.9107,13119.1617
403.0829,13112.3367
403.2551,13195.4617
403.4272,13056.8917
403.5994,13026.9233
403.7715,13131.8233
403.9436,13420.08
404.1156,13333.8033
