Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-18 23:49:45.962110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.47
218.2508,1466.6633
218.442,1493.9017
218.6332,1525.0
218.8244,1553.93
219.0156,1585.2317
219.2067,1619.0833
219.3979,1652.51
219.589,1686.4217
219.7801,1721.8967
219.9712,1758.7883
220.1623,1795.5317
220.3533,1836.3167
220.5444,1875.3333
220.7354,1917.725
220.9264,1958.8817
221.1174,2004.4883
221.3083,2050.8683
221.4993,2094.6167
221.6902,2139.51
221.8812,2189.38
222.0721,2240.4067
222.263,2291.0283
222.4538,2344.5167
222.6447,2398.2333
222.8355,2454.0483
223.0264,2508.7333
223.2172,2566.3333
223.408,2625.4817
223.5987,2685.5717
223.7895,2746.445
223.9802,2810.0117
224.1709,2873.7317
224.3616,2940.3817
224.5524,3006.7717
224.743,3075.125
224.9337,3141.25
225.1243,3217.255
225.315,3288.1033
225.5056,3357.8817
225.6962,3432.9383
225.8867,3509.01
226.0773,3584.8067
226.2678,3661.3817
226.4584,3740.1267
226.6489,3818.8983
226.8394,3895.1833
227.0298,3976.7733
227.2203,4062.7917
227.4108,4153.7983
227.6012,4241.9533
227.7916,4326.7267
227.982,4414.315
228.1723,4499.9767
228.3627,4590.805
228.5531,4680.1017
228.7434,4769.8267
228.9337,4862.0417
229.124,4959.6867
229.3143,5054.1017
229.5045,5157.4133
229.6948,5261.64
229.885,5366.645
230.0752,5475.755
230.2654,5580.9333
230.4556,5687.935
230.6457,5790.0233
230.8358,5895.155
231.026,6001.91
231.2161,6107.9017
231.4062,6219.09
231.5963,6323.3233
231.7863,6435.6617
231.9764,6552.51
232.1664,6669.3483
232.3564,6790.3867
232.5464,6908.6767
232.7364,7027.3867
232.9263,7141.7267
233.1163,7264.25
233.3062,7387.98
233.4961,7520.305
233.686,7639.3233
233.8758,7748.4783
234.0657,7862.565
234.2555,7988.8867
234.4454,8112.7667
234.6352,8233.555
234.825,8357.2117
235.0147,8475.0217
235.2045,8594.7983
235.3942,8714.2483
235.5839,8837.3417
235.7737,8955.105
235.9633,9075.0417
236.153,9205.3967
236.3427,9333.215
236.5323,9456.0417
236.7219,9571.31
236.9115,9677.87
237.1011,9788.1617
237.2907,9915.27
237.4803,10038.6033
237.6698,10156.13
237.8593,10274.175
238.0488,10392.1967
238.2383,10513.89
238.4278,10630.755
238.6172,10760.265
238.8066,10879.2617
238.9961,11002.5517
239.1855,11131.08
239.3748,11250.2267
239.5642,11360.105
239.7536,11482.6
239.9429,11600.31
240.1322,11705.845
240.3215,11821.5417
240.5108,11940.1017
240.7001,12057.5783
240.8893,12168.85
241.0786,12285.0117
241.2677,12389.65
241.457,12512.08
241.6461,12605.0083
241.8353,12702.415
242.0244,12800.1967
242.2136,12897.4717
242.4027,12995.895
242.5918,13094.0233
242.7809,13193.3233
242.9699,13260.2833
243.159,13316.0267
243.348,13435.4
243.537,13565.4
243.726,13670.865
243.915,13774.125
244.1039,13864.405
244.2929,13949.0817
244.4818,13980.86
244.6707,14061.24
244.8596,14182.2633
245.0485,14301.9683
245.2373,14425.9983
245.4262,14541.64
245.615,14639.545
245.8038,14725.865
245.9926,14817.7733
246.1814,14923.435
246.3701,14961.6033
246.5589,14966.8533
246.7476,15042.3867
246.9363,15172.9967
247.1249,15291.3217
247.3136,15398.1233
247.5023,15503.065
247.6909,15610.6767
247.8795,15703.6367
248.0681,15806.9683
248.2567,15894.9383
248.4453,15992.9967
248.6338,16084.565
248.8224,16149.6517
249.0109,16143.8467
249.1994,16180.8583
249.3878,16302.4933
249.5763,16412.265
249.7648,16514.3867
249.9532,16610.7033
250.1416,16713.7483
250.33,16830.0833
250.5183,16935.795
250.7067,17018.8933
250.8951,17102.415
251.0834,17175.565
251.2717,17249.4233
251.46,17322.93
251.6483,17400.18
251.8365,17461.62
252.0247,17471.6767
252.213,17516.6267
252.4012,17599.21
252.5894,17716.275
252.7775,17801.9267
252.9657,17871.87
253.1538,17964.115
253.3419,18038.7483
253.53,18100.13
253.7181,18165.9517
253.9062,18243.22
254.0942,18313.48
254.2823,18364.855
254.4703,18409.865
254.6583,18466.1167
254.8463,18531.0217
255.0342,18566.8167
255.2222,18612.1267
255.4101,18647.8633
255.598,18646.1767
255.7859,18694.885
255.9738,18784.2667
256.1616,18875.4067
256.3495,18963.0017
256.5373,19029.66
256.7251,19133.4233
256.9129,19200.5183
257.1006,19265.685
257.2884,19336.7217
257.4761,19419.2617
257.6638,19478.5467
257.8515,19519.715
258.0392,19563.2917
258.2269,19600.9683
258.4146,19643.9183
258.6022,19696.485
258.7898,19719.84
258.9774,19747.58
259.165,19800.1117
259.3525,19852.4333
259.5401,19875.235
259.7276,19920.1783
259.9151,19970.635
260.1026,20011.4817
260.2901,20064.7033
260.4776,20113.9833
260.665,20200.3767
260.8524,20273.11
261.0398,20346.4917
261.2272,20379.155
261.4146,20398.6833
261.6019,20441.0967
261.7893,20492.0383
261.9766,20530.7683
262.1639,20580.81
262.3512,20587.6717
262.5384,20602.4317
262.7257,20617.34
262.9129,20642.8367
263.1001,20661.98
263.2873,20708.2367
263.4745,20738.035
263.6617,20722.49
263.8488,20749.6
264.0359,20781.5233
264.2231,20796.8233
264.4101,20827.2283
264.5972,20851.7367
264.7842,20878.84
264.9713,20893.2683
265.1583,20901.14
265.3453,20926.3
265.5323,20958.1633
265.7193,20984.4583
265.9062,21026.6967
266.0931,21043.35
266.2801,21053.86
266.4669,21083.9133
266.6538,21110.2967
266.8407,21144.2217
267.0276,21135.605
267.2143,21130.2417
267.4012,21156.7867
267.588,21129.18
267.7747,21134.135
267.9615,21141.5817
268.1482,21138.715
268.3349,21153.3267
268.5217,21155.825
268.7083,21133.9433
268.895,21128.6783
269.0817,21152.285
269.2682,21153.8667
269.4549,21134.6333
269.6415,21089.1083
269.8281,21087.4333
270.0146,21106.6083
270.2012,21121.99
270.3877,21134.4733
270.5742,21136.0683
270.7607,21136.325
270.9472,21133.3733
271.1336,21121.2967
271.32,21106.3233
271.5065,21094.4483
271.6929,21091.0033
271.8792,21107.1083
272.0656,21101.9383
272.252,21107.31
272.4383,21112.5167
272.6246,21097.0267
272.8109,21087.6383
272.9972,21121.9717
273.1835,21137.6017
273.3697,21151.105
273.5559,21154.1583
273.7421,21159.0183
273.9283,21150.53
274.1145,21140.9667
274.3007,21138.9533
274.4868,21147.645
274.6729,21174.2883
274.859,21179.7083
275.0451,21169.9983
275.2311,21116.1767
275.4172,21126.8533
275.6032,21142.1933
275.7892,21157.2417
275.9752,21156.21
276.1612,21173.6417
276.3472,21148.8417
276.5331,21138.8317
276.719,21133.6
276.9049,21132.3667
277.0908,21110.9667
277.2767,21104.31
277.4625,21109.0567
277.6484,21096.9317
277.8342,21070.4317
278.02,21066.7067
278.2057,21076.995
278.3915,21099.4967
278.5772,21095.3383
278.763,21063.67
278.9487,21077.7667
279.1343,21094.7133
279.32,21077.2517
279.5057,21043.9883
279.6913,20983.7833
279.877,20969.1333
280.0625,20959.9717
280.2481,20925.8283
280.4337,20894.9267
280.6192,20916.1933
280.8048,20930.125
280.9903,20906.8067
281.1758,20867.5117
281.3612,20833.9967
281.5467,20818.0267
281.7321,20839.1083
281.9175,20839.8517
282.1029,20828.4283
282.2884,20821.8367
282.4737,20781.8433
282.6591,20749.775
282.8444,20743.8583
283.0297,20730.34
283.215,20724.71
283.4002,20714.98
283.5855,20678.6167
283.7707,20613.4783
283.956,20584.5917
284.1412,20565.69
284.3264,20570.5233
284.5115,20585.2133
284.6967,20589.21
284.8818,20556.035
285.0669,20507.9667
285.252,20500.905
285.4371,20493.42
285.6222,20455.855
285.8072,20430.6017
285.9922,20404.5767
286.1772,20405.855
286.3622,20410.6283
286.5472,20376.9067
286.7321,20337.4917
286.9171,20346.8483
287.102,20342.9867
287.2869,20354.385
287.4717,20377.0583
287.6566,20364.9767
287.8415,20349.8483
288.0263,20334.565
288.2111,20281.6267
288.3959,20230.855
288.5806,20218.69
288.7654,20216.155
288.9501,20254.5383
289.1348,20253.3533
289.3195,20237.95
289.5042,20237.2083
289.6889,20249.0217
289.8735,20195.065
290.0581,20165.8367
290.2428,20120.04
290.4273,20110.7167
290.6119,20123.8883
290.7965,20110.76
290.981,20097.71
291.1655,20082.8083
291.35,20019.9583
291.5345,19972.9733
291.719,19970.2983
291.9034,19970.4333
292.0878,19989.2467
292.2722,19971.3517
292.4566,19940.8683
292.641,19938.765
292.8253,19924.5767
293.0096,19896.0083
293.194,19893.8083
293.3783,19880.4983
293.5626,19879.4767
293.7468,19874.155
293.9311,19865.18
294.1153,19822.5217
294.2995,19748.5233
294.4837,19700.285
294.6678,19657.02
294.852,19627.99
295.0361,19626.225
295.2202,19624.92
295.4043,19629.3317
295.5884,19604.8133
295.7725,19591.4067
295.9565,19563.8367
296.1405,19514.3983
296.3246,19482.455
296.5085,19498.8667
296.6925,19516.7033
296.8764,19498.9
297.0603,19471.9133
297.2443,19444.9833
297.4282,19404.9983
297.612,19360.8267
297.7959,19321.8917
297.9797,19294.53
298.1635,19253.6517
298.3474,19272.8933
298.5311,19282.9583
298.7149,19237.9117
298.8987,19183.055
299.0823,19154.455
299.2661,19108.6
299.4498,19039.73
299.6334,19028.43
299.8171,19026.4133
300.0007,19005.52
300.1843,18986.965
300.368,18964.8317
300.5515,18939.6083
300.7351,18916.9917
300.9186,18899.3533
301.1021,18862.4
301.2857,18849.3683
301.4691,18837.615
301.6526,18834.6733
301.8361,18793.3017
302.0195,18757.2417
302.2029,18733.06
302.3863,18722.155
302.5697,18681.005
302.753,18676.835
302.9364,18675.83
303.1197,18685.0383
303.303,18664.1067
303.4863,18618.89
303.6696,18551.2233
303.8528,18500.1533
304.036,18475.5833
304.2192,18474.4867
304.4024,18454.71
304.5856,18413.98
304.7688,18398.425
304.9519,18388.645
305.135,18363.1183
305.3181,18332.0533
305.5012,18312.0317
305.6842,18302.6317
305.8673,18282.1367
306.0504,18245.25
306.2333,18188.1767
306.4163,18174.32
306.5993,18146.0967
306.7822,18134.7
306.9652,18119.0233
307.1481,18079.3017
307.331,18048.6017
307.5139,18018.1617
307.6967,17978.875
307.8796,17944.0367
308.0624,17920.0367
308.2452,17882.9017
308.428,17855.415
308.6107,17843.9683
308.7935,17816.58
308.9762,17791.8383
309.1589,17774.99
309.3416,17745.9533
309.5243,17712.5767
309.7069,17687.5583
309.8896,17654.6817
310.0721,17628.5967
310.2548,17611.5933
310.4373,17589.655
310.6199,17589.11
310.8024,17555.3817
310.985,17538.29
311.1674,17494.15
311.3499,17445.3183
311.5324,17433.8317
311.7148,17439.7067
311.8973,17403.7617
312.0797,17378.465
312.2621,17367.5317
312.4445,17343.0067
312.6268,17307.57
312.8091,17290.0433
312.9915,17241.585
313.1738,17213.4983
313.356,17173.925
313.5383,17131.7083
313.7206,17117.0067
313.9027,17084.4317
314.085,17061.6483
314.2672,17047.74
314.4493,17037.035
314.6314,17030.2183
314.8136,17025.8267
314.9957,16987.16
315.1778,16944.9167
315.3598,16924.85
315.5419,16915.595
315.724,16906.4083
315.9059,16883.8667
316.088,16858.7733
316.2699,16865.895
316.4519,16848.2383
316.6338,16807.0867
316.8157,16744.9367
316.9977,16719.1133
317.1795,16719.175
317.3614,16715.005
317.5432,16705.795
317.7251,16674.82
317.9069,16629.8217
318.0887,16611.745
318.2704,16585.59
318.4522,16568.1733
318.6339,16558.93
318.8156,16572.13
318.9973,16549.8167
319.179,16549.7733
319.3607,16554.39
319.5423,16549.4517
319.7239,16532.4533
319.9055,16504.3817
320.0871,16484.4883
320.2687,16464.715
320.4502,16439.9467
320.6317,16405.2467
320.8132,16406.7517
320.9947,16396.2583
321.1761,16396.59
321.3576,16387.5
321.5391,16380.6883
321.7205,16365.3433
321.9019,16332.68
322.0832,16291.8467
322.2646,16261.2533
322.4459,16240.3733
322.6272,16214.455
322.8085,16195.5833
322.9898,16180.645
323.1711,16151.64
323.3523,16125.15
323.5335,16113.825
323.7147,16141.8717
323.8959,16164.78
324.0771,16159.7767
324.2582,16136.3683
324.4393,16121.7033
324.6204,16120.5717
324.8015,16110.0433
324.9826,16115.6633
325.1637,16142.545
325.3447,16130.9083
325.5257,16117.9833
325.7067,16105.7267
325.8877,16061.6817
326.0686,16010.54
326.2496,15981.92
326.4305,15950.355
326.6114,15942.32
326.7922,15940.9367
326.9731,15940.1367
327.1539,15929.305
327.3347,15922.885
327.5155,15921.6517
327.6963,15939.515
327.8771,15939.6817
328.0578,15898.5467
328.2385,15838.9917
328.4193,15825.4083
328.5999,15808.275
328.7806,15783.2317
328.9613,15788.93
329.1419,15777.21
329.3225,15777.405
329.5031,15744.6817
329.6837,15713.9517
329.8642,15698.0883
330.0447,15679.2983
330.2252,15659.3
330.4057,15626.78
330.5862,15613.2967
330.7667,15617.0433
330.9471,15642.93
331.1275,15639.5767
331.3079,15582.1317
331.4883,15556.665
331.6687,15560.2317
331.849,15532.3883
332.0293,15503.28
332.2096,15483.2567
332.3899,15476.5433
332.5702,15485.605
332.7504,15490.7867
332.9306,15493.12
333.1108,15461.36
333.291,15422.3367
333.4712,15418.7333
333.6514,15429.315
333.8315,15415.1283
334.0116,15401.1
334.1917,15400.8633
334.3717,15400.1567
334.5518,15401.4667
334.7318,15378.25
334.9119,15367.8767
335.0918,15363.0833
335.2718,15357.4767
335.4518,15353.425
335.6317,15336.6433
335.8116,15337.825
335.9915,15338.4883
336.1714,15289.6217
336.3513,15270.6867
336.5311,15276.23
336.7109,15288.2017
336.8907,15259.8667
337.0705,15213.1083
337.2502,15161.9433
337.43,15144.765
337.6097,15109.4417
337.7894,15093.4217
337.9691,15095.29
338.1488,15104.7233
338.3284,15105.1433
338.508,15118.2383
338.6877,15114.9517
338.8672,15099.4
339.0468,15067.615
339.2263,15042.945
339.4059,15045.5167
339.5854,15083.3983
339.7649,15066.2033
339.9443,15040.1267
340.1238,15039.6667
340.3032,15037.8217
340.4826,15036.1517
340.662,15003.7333
340.8414,14962.3367
341.0207,14974.425
341.2001,14985.8783
341.3794,14981.64
341.5587,15011.3633
341.738,15004.0383
341.9172,14959.8133
342.0965,14941.8317
342.2757,14890.2417
342.4549,14835.1817
342.6341,14842.3617
342.8132,14833.3667
342.9923,14863.5717
343.1715,14905.4667
343.3506,14939.245
343.5296,14870.2833
343.7087,14818.1217
343.8878,14791.315
344.0668,14778.4283
344.2458,14770.4483
344.4248,14735.3417
344.6037,14724.1683
344.7827,14724.825
344.9616,14696.7117
345.1405,14694.0733
345.3194,14699.975
345.4982,14669.2333
345.6771,14642.885
345.8559,14640.975
346.0347,14642.6683
346.2135,14617.9333
346.3923,14619.735
346.571,14615.4733
346.7498,14576.1617
346.9285,14586.985
347.1071,14566.4617
347.2859,14521.5067
347.4645,14540.89
347.6431,14564.65
347.8217,14586.5333
348.0003,14606.35
348.1789,14578.9283
348.3574,14498.0583
348.5359,14454.5517
348.7145,14417.9917
348.893,14420.1
349.0714,14423.245
349.2499,14384.1217
349.4283,14343.755
349.6068,14305.465
349.7852,14290.1833
349.9635,14288.545
350.1419,14288.4867
350.3202,14264.055
350.4985,14226.315
350.6768,14202.42
350.8551,14184.0017
351.0334,14174.1467
351.2116,14145.9417
351.3898,14150.97
351.568,14140.55
351.7462,14135.765
351.9243,14120.735
352.1025,14091.18
352.2806,14073.195
352.4587,14064.305
352.6368,14050.1767
352.8148,14020.785
352.9929,13980.2983
353.1709,13980.4217
353.3489,13971.9733
353.5268,13946.91
353.7048,13918.8933
353.8828,13901.1017
354.0607,13877.4783
354.2386,13871.5033
354.4165,13851.2017
354.5943,13832.5433
354.7722,13822.9617
354.95,13836.93
355.1278,13833.68
355.3056,13802.6833
355.4833,13745.6283
355.6611,13699.2967
355.8388,13660.9883
356.0165,13636.29
356.1942,13650.4067
356.3719,13679.8117
356.5495,13668.715
356.7271,13644.8567
356.9047,13641.0683
357.0823,13639.3933
357.2599,13636.495
357.4374,13619.09
357.6149,13576.0633
357.7924,13529.5317
357.9699,13515.6
358.1474,13506.6983
358.3248,13467.7933
358.5023,13441.4917
358.6797,13407.9367
358.8571,13384.0
359.0344,13376.54
359.2118,13332.6
359.3891,13310.815
359.5664,13293.565
359.7437,13278.7067
359.9209,13235.8567
360.0982,13196.2483
360.2754,13168.87
360.4526,13184.2167
360.6298,13191.6717
360.807,13185.4383
360.9841,13166.6383
361.1613,13126.1333
361.3383,13131.6533
361.5154,13134.6167
361.6925,13112.8033
361.8695,13091.2417
362.0466,13064.4717
362.2236,13050.1833
362.4005,13032.8733
362.5775,13023.315
362.7545,12959.1767
362.9314,12920.7067
363.1083,12935.0183
363.2852,12948.145
363.462,12943.5567
363.6389,12916.5067
363.8157,12905.1633
363.9925,12858.8433
364.1693,12852.8283
364.346,12812.735
364.5228,12803.8033
364.6996,12822.5783
364.8762,12819.69
365.0529,12828.9433
365.2296,12808.6583
365.4062,12807.215
365.5829,12797.4933
365.7595,12755.3217
365.9361,12760.1417
366.1126,12754.1117
366.2892,12776.8617
366.4657,12935.8083
366.6422,13097.8217
366.8186,13065.4583
366.9951,13130.1167
367.1716,13087.905
367.348,13001.27
367.5244,13066.5983
367.7008,13104.5133
367.8772,13131.2133
368.0535,12928.175
368.2298,12868.2117
368.4061,13000.6617
368.5824,12923.8967
368.7586,12973.16
368.9349,13056.8367
369.1111,12951.61
369.2873,12818.7883
369.4635,12801.315
369.6396,12875.915
369.8158,12746.5017
369.9919,12684.98
370.168,12680.5167
370.3441,12713.7417
370.5202,12639.4633
370.6962,12553.605
370.8722,12510.8217
371.0482,12509.9467
371.2242,12537.79
371.4002,12622.3783
371.5761,12681.4317
371.752,12593.205
371.9279,12588.69
372.1038,12632.565
372.2796,12593.9483
372.4555,12548.5067
372.6313,12588.9067
372.8071,12547.6283
372.9829,12488.9533
373.1586,12478.3767
373.3344,12535.0683
373.5101,12500.8917
373.6858,12503.9083
373.8615,12467.93
374.0371,12460.5817
374.2127,12553.3567
374.3884,12604.98
374.564,12542.0167
374.7395,12505.7283
374.9151,12535.2817
375.0906,12685.2467
375.2661,12848.4367
375.4416,12762.02
375.6171,12782.9033
375.7925,12918.7767
375.968,12977.11
376.1434,12860.99
376.3188,12708.065
376.4941,12668.7017
376.6695,12719.5867
376.8448,12776.0317
377.0201,12839.605
377.1954,12775.39
377.3707,12820.7367
377.5459,12879.1617
377.7212,12946.6
377.8964,13267.7333
378.0715,13497.02
378.2467,13247.11
378.4218,13281.33
378.597,13247.33
378.7721,13020.7867
378.9472,13113.7617
379.1222,13171.8667
379.2973,13377.9383
379.4723,13835.2733
379.6473,14022.5967
379.8223,13758.6017
379.9972,13345.5867
380.1722,13184.8883
380.3471,13106.3683
380.522,13149.2033
380.6969,13083.935
380.8717,13316.9517
381.0466,13347.5083
381.2214,13112.33
381.3962,13067.5
381.571,12949.9067
381.7457,12869.605
381.9204,12959.525
382.0952,12983.7767
382.2699,13003.71
382.4445,13402.92
382.6192,13484.9017
382.7938,13752.9283
382.9685,14091.5083
383.1431,13828.7617
383.3176,13336.4933
383.4922,13117.3
383.6667,13101.7383
383.8412,13113.925
384.0157,12994.8617
384.1902,13021.6367
384.3646,13191.73
384.5391,13195.795
384.7134,13151.7567
384.8878,13275.3267
385.0622,13563.4817
385.2365,13599.7883
385.4109,13173.6567
385.5852,13026.7367
385.7594,13066.2117
385.9337,13152.0817
386.1079,13277.6733
386.2822,13468.4617
386.4564,13663.1867
386.6306,13371.1133
386.8047,13332.93
386.9789,13590.0867
387.153,13571.2783
387.3271,14012.9533
387.5012,14061.3767
387.6752,14197.5883
387.8492,14627.2467
388.0233,14585.2133
388.1972,14166.5167
388.3712,14280.2
388.5452,14215.6067
388.7191,14301.9183
388.893,14658.945
389.0669,14867.9333
389.2408,14193.0833
389.4146,13535.8967
389.5884,13193.26
389.7623,12937.5333
389.9361,12930.435
390.1098,12992.87
390.2835,13146.725
390.4573,13122.92
390.631,13051.1983
390.8047,13222.91
390.9784,13442.9167
391.152,13306.1083
391.3256,13295.2917
391.4992,13497.6917
391.6728,13331.77
391.8464,13300.6717
392.0199,13695.905
392.1934,13830.8883
392.3669,13818.2333
392.5403,14214.2383
392.7138,14201.1367
392.8873,14560.09
393.0607,14917.615
393.2341,15289.7467
393.4074,15378.11
393.5808,14817.7317
393.7542,14196.01
393.9274,14222.4583
394.1007,14020.3583
394.274,14097.4933
394.4472,14185.025
394.6205,14138.28
394.7937,14623.7367
394.9668,15022.615
395.14,14788.6133
395.3131,14274.81
395.4863,13801.235
395.6594,13735.7183
395.8325,13675.06
396.0055,13547.165
396.1786,13653.69
396.3516,13724.9283
396.5246,13736.2283
396.6975,13601.4083
396.8705,13561.51
397.0434,14150.8867
397.2163,13880.7633
397.3892,13588.6217
397.5621,13840.4117
397.735,14112.68
397.9077,14489.6033
398.0806,14850.5417
398.2534,14330.395
398.4261,14544.8667
398.5989,14676.0667
398.7716,15537.25
398.9443,15425.6633
399.117,15049.8083
399.2896,14601.5683
399.4623,14471.1133
399.6349,14382.5517
399.8075,14229.6767
399.9801,13893.5883
400.1526,13925.6367
400.3252,13631.0817
400.4977,13152.595
400.6702,13091.4517
400.8427,13040.7183
401.0151,13201.6017
401.1875,13296.115
401.36,13224.6567
401.5323,13338.8683
401.7047,13109.4033
401.877,12976.7717
402.0494,12912.9333
402.2216,13003.31
402.394,13331.7183
402.5662,13250.2967
402.7385,13176.275
402.9107,13128.5167
403.0829,13126.4433
403.2551,13210.9317
403.4272,13069.3167
403.5994,13045.7883
403.7715,13155.9583
403.9436,13426.7383
404.1156,13341.9817
