Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-18 03:42:25.433069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.4817
218.2508,1430.315
218.442,1457.4267
218.6332,1487.5917
218.8244,1516.355
219.0156,1546.5933
219.2067,1579.0233
219.3979,1611.825
219.589,1645.55
219.7801,1679.0167
219.9712,1716.04
220.1623,1752.16
220.3533,1791.2633
220.5444,1830.2567
220.7354,1870.2583
220.9264,1910.9483
221.1174,1955.6267
221.3083,2000.56
221.4993,2042.775
221.6902,2086.5267
221.8812,2134.41
222.0721,2184.15
222.263,2233.8783
222.4538,2285.855
222.6447,2337.6733
222.8355,2392.0017
223.0264,2446.7733
223.2172,2502.6467
223.408,2559.3633
223.5987,2619.275
223.7895,2677.2967
223.9802,2739.8133
224.1709,2801.375
224.3616,2866.8933
224.5524,2932.1783
224.743,2998.7567
224.9337,3065.21
225.1243,3138.6883
225.315,3207.1933
225.5056,3276.6083
225.6962,3350.13
225.8867,3424.5683
226.0773,3499.1
226.2678,3574.6833
226.4584,3651.4417
226.6489,3729.3433
226.8394,3801.7233
227.0298,3883.5417
227.2203,3968.2133
227.4108,4057.98
227.6012,4145.3817
227.7916,4227.6483
227.982,4312.7933
228.1723,4398.24
228.3627,4485.8883
228.5531,4570.9483
228.7434,4660.9617
228.9337,4750.6633
229.124,4845.91
229.3143,4940.0033
229.5045,5040.5417
229.6948,5142.835
229.885,5246.9
230.0752,5352.7867
230.2654,5457.53
230.4556,5561.6133
230.6457,5662.2517
230.8358,5765.4
231.026,5868.6167
231.2161,5972.3117
231.4062,6080.5067
231.5963,6186.0967
231.7863,6292.965
231.9764,6408.5867
232.1664,6523.9233
232.3564,6641.9017
232.5464,6755.5583
232.7364,6872.1117
232.9263,6984.6983
233.1163,7106.415
233.3062,7228.4483
233.4961,7356.5283
233.686,7474.8067
233.8758,7582.71
234.0657,7691.915
234.2555,7814.4217
234.4454,7937.8033
234.6352,8058.9767
234.825,8177.5917
235.0147,8292.79
235.2045,8408.725
235.3942,8529.6783
235.5839,8647.7567
235.7737,8763.6333
235.9633,8879.9783
236.153,9010.475
236.3427,9135.7083
236.5323,9253.9833
236.7219,9371.015
236.9115,9473.44
237.1011,9584.3767
237.2907,9708.2633
237.4803,9826.1617
237.6698,9940.2417
237.8593,10058.4717
238.0488,10175.7167
238.2383,10294.3567
238.4278,10408.345
238.6172,10535.73
238.8066,10655.5267
238.9961,10773.3533
239.1855,10898.8633
239.3748,11016.455
239.5642,11125.3233
239.7536,11244.7217
239.9429,11360.6567
240.1322,11464.525
240.3215,11578.4817
240.5108,11691.3733
240.7001,11807.9833
240.8893,11919.0767
241.0786,12029.1517
241.2677,12135.1717
241.457,12256.9883
241.6461,12346.4817
241.8353,12441.045
242.0244,12539.0567
242.2136,12633.4283
242.4027,12731.6083
242.5918,12827.7317
242.7809,12922.7533
242.9699,12989.9917
243.159,13046.185
243.348,13160.21
243.537,13289.6833
243.726,13393.5733
243.915,13493.7567
244.1039,13583.6183
244.2929,13666.175
244.4818,13695.995
244.6707,13772.3367
244.8596,13892.1467
245.0485,14011.585
245.2373,14132.375
245.4262,14247.8767
245.615,14346.755
245.8038,14427.7867
245.9926,14519.7417
246.1814,14621.2983
246.3701,14660.28
246.5589,14665.8117
246.7476,14738.5133
246.9363,14865.4983
247.1249,14977.6167
247.3136,15084.85
247.5023,15189.28
247.6909,15293.415
247.8795,15382.3033
248.0681,15489.8667
248.2567,15575.2383
248.4453,15667.7583
248.6338,15757.745
248.8224,15825.19
249.0109,15820.2867
249.1994,15854.2217
249.3878,15967.725
249.5763,16079.64
249.7648,16179.335
249.9532,16274.7417
250.1416,16378.475
250.33,16488.31
250.5183,16590.7433
250.7067,16671.8717
250.8951,16755.87
251.0834,16825.2
251.2717,16900.4667
251.46,16973.1
251.6483,17045.0333
251.8365,17111.8
252.0247,17122.3367
252.213,17164.8233
252.4012,17245.22
252.5894,17357.8783
252.7775,17438.155
252.9657,17510.8683
253.1538,17600.9217
253.3419,17676.7367
253.53,17733.1667
253.7181,17801.9717
253.9062,17874.6767
254.0942,17940.0583
254.2823,17990.1333
254.4703,18032.965
254.6583,18091.5083
254.8463,18151.18
255.0342,18190.3
255.2222,18232.9417
255.4101,18270.2383
255.598,18267.445
255.7859,18315.5317
255.9738,18400.8217
256.1616,18488.56
256.3495,18571.6083
256.5373,18643.9433
256.7251,18743.145
256.9129,18805.4383
257.1006,18871.2217
257.2884,18940.835
257.4761,19024.04
257.6638,19080.295
257.8515,19115.4467
258.0392,19160.63
258.2269,19198.48
258.4146,19238.305
258.6022,19290.6133
258.7898,19315.1733
258.9774,19342.8033
259.165,19392.1533
259.3525,19442.5717
259.5401,19462.6717
259.7276,19504.1883
259.9151,19554.7967
260.1026,19594.165
260.2901,19646.4383
260.4776,19700.355
260.665,19783.9
260.8524,19855.2433
261.0398,19925.0683
261.2272,19961.5417
261.4146,19973.535
261.6019,20012.4867
261.7893,20063.1717
261.9766,20101.5467
262.1639,20150.0883
262.3512,20155.9183
262.5384,20172.7483
262.7257,20186.2033
262.9129,20210.4617
263.1001,20226.2433
263.2873,20270.2833
263.4745,20297.0817
263.6617,20281.3217
263.8488,20310.9183
264.0359,20339.9567
264.2231,20361.0183
264.4101,20386.7
264.5972,20413.2817
264.7842,20435.195
264.9713,20447.8217
265.1583,20455.25
265.3453,20477.9417
265.5323,20511.2483
265.7193,20539.5967
265.9062,20576.2583
266.0931,20596.515
266.2801,20604.1983
266.4669,20631.585
266.6538,20657.56
266.8407,20686.365
267.0276,20680.9683
267.2143,20673.5867
267.4012,20696.5633
267.588,20671.63
267.7747,20678.4317
267.9615,20683.9767
268.1482,20680.6883
268.3349,20691.8033
268.5217,20695.56
268.7083,20671.1917
268.895,20665.1733
269.0817,20687.4983
269.2682,20688.0633
269.4549,20665.5133
269.6415,20625.9233
269.8281,20619.925
270.0146,20643.655
270.2012,20654.805
270.3877,20669.2783
270.5742,20667.2983
270.7607,20663.43
270.9472,20659.8483
271.1336,20650.18
271.32,20634.9117
271.5065,20620.5917
271.6929,20618.6817
271.8792,20632.61
272.0656,20630.2317
272.252,20636.5833
272.4383,20636.21
272.6246,20621.6983
272.8109,20612.4133
272.9972,20645.14
273.1835,20659.4467
273.3697,20673.88
273.5559,20678.705
273.7421,20679.4717
273.9283,20671.555
274.1145,20658.3017
274.3007,20657.425
274.4868,20664.2683
274.6729,20691.4183
274.859,20698.975
275.0451,20690.5683
275.2311,20636.6067
275.4172,20646.4183
275.6032,20655.0367
275.7892,20673.135
275.9752,20672.5017
276.1612,20685.0
276.3472,20661.1033
276.5331,20650.7483
276.719,20649.23
276.9049,20646.3783
277.0908,20625.4517
277.2767,20618.7933
277.4625,20620.8133
277.6484,20609.5267
277.8342,20586.2233
278.02,20580.4583
278.2057,20588.87
278.3915,20610.6983
278.5772,20605.2483
278.763,20572.7733
278.9487,20590.185
279.1343,20602.4467
279.32,20587.685
279.5057,20556.03
279.6913,20497.8433
279.877,20483.6267
280.0625,20476.0267
280.2481,20440.385
280.4337,20408.4583
280.6192,20427.8983
280.8048,20442.2983
280.9903,20413.1417
281.1758,20383.6217
281.3612,20344.6133
281.5467,20332.95
281.7321,20348.6417
281.9175,20351.245
282.1029,20342.27
282.2884,20333.9833
282.4737,20298.9033
282.6591,20265.0783
282.8444,20257.7233
283.0297,20245.5533
283.215,20241.285
283.4002,20233.0983
283.5855,20196.6333
283.7707,20133.09
283.956,20103.5483
284.1412,20080.46
284.3264,20085.9717
284.5115,20104.9467
284.6967,20108.4733
284.8818,20075.34
285.0669,20030.0
285.252,20019.9217
285.4371,20014.415
285.6222,19980.4983
285.8072,19949.9983
285.9922,19927.5617
286.1772,19929.085
286.3622,19932.265
286.5472,19900.89
286.7321,19860.6567
286.9171,19872.2433
287.102,19867.4733
287.2869,19877.3217
287.4717,19898.5283
287.6566,19886.2833
287.8415,19876.8533
288.0263,19859.9783
288.2111,19806.3933
288.3959,19757.3633
288.5806,19745.2383
288.7654,19743.6033
288.9501,19784.395
289.1348,19780.68
289.3195,19768.8033
289.5042,19765.6683
289.6889,19776.57
289.8735,19725.9117
290.0581,19697.8117
290.2428,19651.94
290.4273,19643.355
290.6119,19656.73
290.7965,19641.1517
290.981,19627.2717
291.1655,19612.3717
291.35,19551.56
291.5345,19509.3833
291.719,19505.5383
291.9034,19505.825
292.0878,19523.7967
292.2722,19506.4217
292.4566,19475.6
292.641,19477.085
292.8253,19463.8
293.0096,19436.08
293.194,19429.13
293.3783,19419.925
293.5626,19423.145
293.7468,19414.1033
293.9311,19406.5017
294.1153,19363.4833
294.2995,19292.02
294.4837,19244.0967
294.6678,19204.005
294.852,19180.0567
295.0361,19174.9917
295.2202,19171.6083
295.4043,19174.3583
295.5884,19156.1933
295.7725,19137.9133
295.9565,19116.4967
296.1405,19063.9867
296.3246,19036.0933
296.5085,19054.365
296.6925,19073.6267
296.8764,19054.1067
297.0603,19031.6967
297.2443,19004.65
297.4282,18966.4267
297.612,18921.0867
297.7959,18881.9417
297.9797,18858.7967
298.1635,18817.6733
298.3474,18835.6167
298.5311,18844.745
298.7149,18800.8133
298.8987,18746.8017
299.0823,18719.9633
299.2661,18676.5967
299.4498,18609.65
299.6334,18601.7583
299.8171,18598.61
300.0007,18576.0617
300.1843,18558.0317
300.368,18534.8883
300.5515,18509.415
300.7351,18492.3683
300.9186,18477.185
301.1021,18444.99
301.2857,18433.1983
301.4691,18415.35
301.6526,18415.0667
301.8361,18377.6167
302.0195,18340.6233
302.2029,18316.9133
302.3863,18302.5717
302.5697,18266.5517
302.753,18261.5517
302.9364,18260.8733
303.1197,18268.1717
303.303,18250.6633
303.4863,18206.9967
303.6696,18137.315
303.8528,18089.0583
304.036,18065.8833
304.2192,18066.5183
304.4024,18047.58
304.5856,18010.3683
304.7688,17990.4967
304.9519,17980.9783
305.135,17953.3617
305.3181,17926.4017
305.5012,17906.3783
305.6842,17900.3817
305.8673,17878.8433
306.0504,17844.055
306.2333,17787.245
306.4163,17771.315
306.5993,17744.8967
306.7822,17732.5183
306.9652,17719.465
307.1481,17680.3583
307.331,17653.7567
307.5139,17623.905
307.6967,17587.1733
307.8796,17551.9117
308.0624,17525.2917
308.2452,17491.355
308.428,17467.6817
308.6107,17453.33
308.7935,17426.625
308.9762,17403.365
309.1589,17387.93
309.3416,17359.5317
309.5243,17327.8567
309.7069,17304.475
309.8896,17270.5867
310.0721,17247.1933
310.2548,17229.1283
310.4373,17208.9483
310.6199,17208.3967
310.8024,17174.6017
310.985,17158.59
311.1674,17113.5217
311.3499,17068.2217
311.5324,17054.7083
311.7148,17062.4033
311.8973,17025.7117
312.0797,17003.43
312.2621,16994.6633
312.4445,16968.35
312.6268,16935.7517
312.8091,16915.1783
312.9915,16871.37
313.1738,16840.1017
313.356,16799.325
313.5383,16760.665
313.7206,16750.2333
313.9027,16714.745
314.085,16692.7333
314.2672,16681.62
314.4493,16671.37
314.6314,16665.3983
314.8136,16658.6117
314.9957,16620.8467
315.1778,16579.6117
315.3598,16564.21
315.5419,16556.0083
315.724,16540.6267
315.9059,16520.13
316.088,16499.6567
316.2699,16504.08
316.4519,16485.27
316.6338,16443.6083
316.8157,16383.9317
316.9977,16358.805
317.1795,16358.76
317.3614,16357.695
317.5432,16346.4533
317.7251,16313.475
317.9069,16270.7917
318.0887,16253.2033
318.2704,16228.4917
318.4522,16211.0617
318.6339,16202.9283
318.8156,16218.2667
318.9973,16194.3
319.179,16194.4533
319.3607,16196.8167
319.5423,16193.2883
319.7239,16174.715
319.9055,16148.1317
320.0871,16130.685
320.2687,16110.275
320.4502,16086.5183
320.6317,16052.2283
320.8132,16057.2333
320.9947,16042.2133
321.1761,16040.4083
321.3576,16034.8417
321.5391,16027.185
321.7205,16013.6667
321.9019,15977.5883
322.0832,15937.09
322.2646,15906.205
322.4459,15884.0133
322.6272,15861.075
322.8085,15843.0883
322.9898,15825.3
323.1711,15797.9467
323.3523,15775.05
323.5335,15760.86
323.7147,15789.0683
323.8959,15815.0917
324.0771,15808.0483
324.2582,15782.2717
324.4393,15770.6983
324.6204,15769.18
324.8015,15757.19
324.9826,15765.42
325.1637,15789.9967
325.3447,15777.4917
325.5257,15768.445
325.7067,15756.6417
325.8877,15710.7317
326.0686,15661.7283
326.2496,15632.6967
326.4305,15601.1217
326.6114,15592.3583
326.7922,15594.365
326.9731,15592.4467
327.1539,15582.5533
327.3347,15574.215
327.5155,15569.5983
327.6963,15589.7667
327.8771,15588.8983
328.0578,15549.6633
328.2385,15494.0667
328.4193,15477.0467
328.5999,15459.94
328.7806,15436.3133
328.9613,15441.8933
329.1419,15429.6333
329.3225,15426.5167
329.5031,15397.4783
329.6837,15366.245
329.8642,15349.54
330.0447,15331.68
330.2252,15313.2333
330.4057,15281.835
330.5862,15267.54
330.7667,15268.8117
330.9471,15293.345
331.1275,15290.79
331.3079,15232.1733
331.4883,15208.1517
331.6687,15212.2117
331.849,15184.8417
332.0293,15156.2233
332.2096,15137.97
332.3899,15132.855
332.5702,15137.8367
332.7504,15143.8333
332.9306,15146.8767
333.1108,15115.57
333.291,15076.69
333.4712,15074.84
333.6514,15081.2033
333.8315,15068.89
334.0116,15054.315
334.1917,15052.3133
334.3717,15053.0783
334.5518,15054.8067
334.7318,15030.3067
334.9119,15017.7317
335.0918,15013.8533
335.2718,15009.3183
335.4518,15003.505
335.6317,14985.145
335.8116,14987.035
335.9915,14989.0633
336.1714,14942.8117
336.3513,14920.9783
336.5311,14928.0617
336.7109,14936.3683
336.8907,14912.33
337.0705,14863.8117
337.2502,14812.7617
337.43,14796.5117
337.6097,14762.3417
337.7894,14744.3817
337.9691,14748.555
338.1488,14755.1483
338.3284,14757.545
338.508,14768.2
338.6877,14765.835
338.8672,14749.5767
339.0468,14720.355
339.2263,14693.815
339.4059,14693.6233
339.5854,14732.79
339.7649,14716.485
339.9443,14690.66
340.1238,14689.6617
340.3032,14687.695
340.4826,14685.3683
340.662,14653.135
340.8414,14613.4633
341.0207,14623.605
341.2001,14630.4733
341.3794,14627.4467
341.5587,14659.0233
341.738,14653.8767
341.9172,14607.045
342.0965,14590.5233
342.2757,14537.1867
342.4549,14480.0117
342.6341,14485.335
342.8132,14480.2683
342.9923,14510.0417
343.1715,14550.3
343.3506,14580.6133
343.5296,14517.1167
343.7087,14459.805
343.8878,14436.77
344.0668,14425.3883
344.2458,14416.0383
344.4248,14383.5083
344.6037,14372.4267
344.7827,14371.245
344.9616,14346.1167
345.1405,14341.0567
345.3194,14346.8267
345.4982,14316.8367
345.6771,14291.925
345.8559,14285.87
346.0347,14285.9017
346.2135,14264.4833
346.3923,14265.06
346.571,14260.375
346.7498,14226.2717
346.9285,14232.1867
347.1071,14212.05
347.2859,14167.5417
347.4645,14190.1383
347.6431,14211.5933
347.8217,14235.4317
348.0003,14254.9033
348.1789,14229.4117
348.3574,14148.9783
348.5359,14101.015
348.7145,14066.5833
348.893,14070.03
349.0714,14070.2333
349.2499,14033.7683
349.4283,13994.7467
349.6068,13956.0233
349.7852,13939.755
349.9635,13942.0767
350.1419,13936.7617
350.3202,13914.7333
350.4985,13877.9167
350.6768,13853.2983
350.8551,13836.48
351.0334,13824.2733
351.2116,13794.815
351.3898,13805.135
351.568,13790.7067
351.7462,13788.8417
351.9243,13772.2467
352.1025,13742.5817
352.2806,13725.3417
352.4587,13718.6717
352.6368,13704.8083
352.8148,13672.6933
352.9929,13635.38
353.1709,13633.0683
353.3489,13624.28
353.5268,13597.285
353.7048,13573.0267
353.8828,13558.51
354.0607,13532.0667
354.2386,13528.66
354.4165,13506.0183
354.5943,13485.2933
354.7722,13479.18
354.95,13492.8367
355.1278,13488.745
355.3056,13456.3283
355.4833,13402.3267
355.6611,13358.3817
355.8388,13318.6733
356.0165,13294.435
356.1942,13303.35
356.3719,13334.0267
356.5495,13325.9183
356.7271,13301.8717
356.9047,13299.5717
357.0823,13295.4067
357.2599,13293.67
357.4374,13278.7317
357.6149,13234.4217
357.7924,13189.98
357.9699,13172.0767
358.1474,13163.4183
358.3248,13126.0417
358.5023,13101.5367
358.6797,13064.5317
358.8571,13041.5033
359.0344,13033.3183
359.2118,12992.1283
359.3891,12970.9733
359.5664,12955.3983
359.7437,12940.0083
359.9209,12897.1633
360.0982,12857.0517
360.2754,12832.8733
360.4526,12844.7517
360.6298,12855.2433
360.807,12846.895
360.9841,12831.5767
361.1613,12789.2517
361.3383,12794.0267
361.5154,12798.49
361.6925,12776.485
361.8695,12755.855
362.0466,12729.805
362.2236,12718.3333
362.4005,12697.555
362.5775,12690.9883
362.7545,12626.6133
362.9314,12588.78
363.1083,12599.28
363.2852,12614.22
363.462,12610.2367
363.6389,12585.66
363.8157,12571.9167
363.9925,12527.0567
364.1693,12518.295
364.346,12480.005
364.5228,12471.6417
364.6996,12490.67
364.8762,12487.7883
365.0529,12497.435
365.2296,12479.575
365.4062,12474.9167
365.5829,12468.1567
365.7595,12421.9167
365.9361,12424.5983
366.1126,12419.55
366.2892,12439.38
366.4657,12594.1517
366.6422,12756.7933
366.8186,12726.105
366.9951,12782.7217
367.1716,12749.6233
367.348,12661.99
367.5244,12721.5317
367.7008,12764.005
367.8772,12793.29
368.0535,12593.7067
368.2298,12523.1067
368.4061,12656.3383
368.5824,12586.3083
368.7586,12626.2783
368.9349,12710.1167
369.1111,12618.2117
369.2873,12486.485
369.4635,12460.1533
369.6396,12536.4583
369.8158,12417.195
369.9919,12352.0617
370.168,12342.6583
370.3441,12381.2767
370.5202,12310.29
370.6962,12224.005
370.8722,12178.2333
371.0482,12180.565
371.2242,12203.8717
371.4002,12285.435
371.5761,12348.26
371.752,12261.4217
371.9279,12256.4133
372.1038,12293.0067
372.2796,12262.2067
372.4555,12215.4833
372.6313,12259.515
372.8071,12217.175
372.9829,12158.44
373.1586,12144.9717
373.3344,12203.5033
373.5101,12169.6467
373.6858,12167.0033
373.8615,12134.1067
374.0371,12125.3717
374.2127,12212.8067
374.3884,12270.6583
374.564,12209.1883
374.7395,12171.6033
374.9151,12197.25
375.0906,12341.815
375.2661,12507.425
375.4416,12425.2933
375.6171,12436.8633
375.7925,12570.02
375.968,12630.1983
376.1434,12523.8867
376.3188,12367.7467
376.4941,12325.445
376.6695,12372.8983
376.8448,12432.5933
377.0201,12495.02
377.1954,12432.3567
377.3707,12470.545
377.5459,12530.1733
377.7212,12594.1933
377.8964,12900.4783
378.0715,13136.9733
378.2467,12897.585
378.4218,12908.5583
378.597,12898.78
378.7721,12665.6033
378.9472,12757.21
379.1222,12812.28
379.2973,13008.34
379.4723,13457.2567
379.6473,13643.3467
379.8223,13402.5383
379.9972,12980.2617
380.1722,12818.6517
380.3471,12743.69
380.522,12793.3167
380.6969,12722.5933
380.8717,12943.3983
381.0466,12995.33
381.2214,12758.7267
381.3962,12705.965
381.571,12591.8233
381.7457,12517.0367
381.9204,12596.8083
382.0952,12633.8717
382.2699,12639.15
382.4445,13028.5233
382.6192,13115.16
382.7938,13370.62
382.9685,13700.4117
383.1431,13467.0567
383.3176,12977.4217
383.4922,12748.325
383.6667,12735.1717
383.8412,12755.635
384.0157,12639.4683
384.1902,12656.6617
384.3646,12820.6033
384.5391,12833.8683
384.7134,12788.8917
384.8878,12903.3133
385.0622,13180.9983
385.2365,13235.7567
385.4109,12820.785
385.5852,12660.5267
385.7594,12699.1733
385.9337,12785.2683
386.1079,12908.0817
386.2822,13087.615
386.4564,13281.8883
386.6306,13007.1983
386.8047,12949.235
386.9789,13202.91
387.153,13191.5233
387.3271,13602.6
387.5012,13674.26
387.6752,13779.5317
387.8492,14201.91
388.0233,14187.6483
388.1972,13768.1083
388.3712,13862.5883
388.5452,13808.925
388.7191,13893.2233
388.893,14224.6967
389.0669,14458.98
389.2408,13805.4333
389.4146,13156.9583
389.5884,12809.63
389.7623,12566.1883
389.9361,12561.2367
390.1098,12622.1933
390.2835,12779.5333
390.4573,12758.5633
390.631,12678.8417
390.8047,12835.9483
390.9784,13064.67
391.152,12935.065
391.3256,12912.5283
391.4992,13107.845
391.6728,12963.0967
391.8464,12914.3367
392.0199,13293.015
392.1934,13450.9467
392.3669,13418.6167
392.5403,13809.6283
392.7138,13788.4567
392.8873,14145.8017
393.0607,14479.2617
393.2341,14862.735
393.4074,14942.18
393.5808,14420.0567
393.7542,13774.82
393.9274,13793.62
394.1007,13617.2617
394.274,13676.8267
394.4472,13788.26
394.6205,13719.5283
394.7937,14189.27
394.9668,14591.0217
395.14,14387.96
395.3131,13873.5017
395.4863,13400.88
395.6594,13320.53
395.8325,13288.0233
396.0055,13149.3133
396.1786,13259.105
396.3516,13317.5683
396.5246,13344.585
396.6975,13210.3367
396.8705,13159.3667
397.0434,13730.8967
397.2163,13509.6483
397.3892,13196.325
397.5621,13425.1167
397.735,13706.1683
397.9077,14068.0867
398.0806,14442.5783
398.2534,13926.1933
398.4261,14114.6833
398.5989,14233.7783
398.7716,15087.1617
398.9443,15000.45
399.117,14628.56
399.2896,14169.3033
399.4623,14045.6617
399.6349,13958.0517
399.8075,13827.445
399.9801,13495.7467
400.1526,13515.6133
400.3252,13252.2067
400.4977,12769.8867
400.6702,12706.8683
400.8427,12658.985
401.0151,12816.3467
401.1875,12922.19
401.36,12845.6983
401.5323,12957.3683
401.7047,12741.7483
401.877,12605.445
402.0494,12539.2183
402.2216,12619.8417
402.394,12947.8983
402.5662,12879.1017
402.7385,12798.8017
402.9107,12749.4367
403.0829,12744.16
403.2551,12833.0983
403.4272,12699.7217
403.5994,12670.3817
403.7715,12768.72
403.9436,13043.6567
404.1156,12956.955
