Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-18 03:17:16.092007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.055
218.2508,1432.9883
218.442,1460.3433
218.6332,1490.1083
218.8244,1519.155
219.0156,1548.39
219.2067,1581.8033
219.3979,1614.1467
219.589,1648.0617
219.7801,1681.4917
219.9712,1718.0733
220.1623,1755.1133
220.3533,1794.1817
220.5444,1833.855
220.7354,1874.215
220.9264,1915.0617
221.1174,1958.9067
221.3083,2003.4883
221.4993,2046.4433
221.6902,2089.7333
221.8812,2138.5467
222.0721,2188.1583
222.263,2237.2267
222.4538,2289.9367
222.6447,2342.26
222.8355,2396.5883
223.0264,2450.81
223.2172,2505.9533
223.408,2564.4767
223.5987,2622.86
223.7895,2682.4417
223.9802,2745.125
224.1709,2807.5533
224.3616,2872.1667
224.5524,2937.4133
224.743,3005.255
224.9337,3070.8333
225.1243,3145.1883
225.315,3215.2683
225.5056,3282.9817
225.6962,3357.2733
225.8867,3431.4083
226.0773,3505.7533
226.2678,3581.6867
226.4584,3660.0083
226.6489,3736.415
226.8394,3811.1567
227.0298,3891.58
227.2203,3977.8833
227.4108,4066.6583
227.6012,4153.325
227.7916,4236.5917
227.982,4322.7133
228.1723,4406.84
228.3627,4496.9467
228.5531,4581.635
228.7434,4670.5933
228.9337,4760.605
229.124,4856.0533
229.3143,4950.31
229.5045,5052.3767
229.6948,5155.1717
229.885,5258.9017
230.0752,5364.5667
230.2654,5469.285
230.4556,5573.6933
230.6457,5676.1033
230.8358,5776.3267
231.026,5881.2717
231.2161,5986.2483
231.4062,6094.7417
231.5963,6199.55
231.7863,6307.3267
231.9764,6423.985
232.1664,6538.6517
232.3564,6657.68
232.5464,6773.8133
232.7364,6888.1933
232.9263,7000.2467
233.1163,7122.175
233.3062,7244.27
233.4961,7371.1367
233.686,7491.8783
233.8758,7597.0133
234.0657,7708.8483
234.2555,7832.475
234.4454,7955.1467
234.6352,8075.47
234.825,8197.775
235.0147,8311.0117
235.2045,8428.2167
235.3942,8547.0083
235.5839,8667.5333
235.7737,8783.2833
235.9633,8898.4867
236.153,9030.39
236.3427,9157.5667
236.5323,9275.0383
236.7219,9390.2883
236.9115,9494.5617
237.1011,9604.2833
237.2907,9729.69
237.4803,9848.19
237.6698,9962.0033
237.8593,10080.105
238.0488,10196.6133
238.2383,10317.0067
238.4278,10429.2067
238.6172,10558.345
238.8066,10678.2267
238.9961,10795.6817
239.1855,10921.415
239.3748,11040.54
239.5642,11147.1633
239.7536,11268.365
239.9429,11383.91
240.1322,11487.535
240.3215,11598.775
240.5108,11712.5783
240.7001,11831.3017
240.8893,11942.995
241.0786,12052.38
241.2677,12157.7567
241.457,12280.57
241.6461,12371.7717
241.8353,12466.4983
242.0244,12562.0983
242.2136,12658.6333
242.4027,12755.1433
242.5918,12850.2767
242.7809,12947.2783
242.9699,13016.1017
243.159,13068.3817
243.348,13184.3483
243.537,13314.315
243.726,13418.355
243.915,13516.895
244.1039,13607.4167
244.2929,13689.65
244.4818,13721.0233
244.6707,13797.88
244.8596,13918.1233
245.0485,14034.5167
245.2373,14157.2033
245.4262,14272.6683
245.615,14369.6033
245.8038,14452.6567
245.9926,14545.38
246.1814,14646.3767
246.3701,14687.3217
246.5589,14690.9033
246.7476,14763.3183
246.9363,14892.3917
247.1249,15006.7833
247.3136,15111.4233
247.5023,15214.8417
247.6909,15320.87
247.8795,15408.3533
248.0681,15513.7033
248.2567,15601.4417
248.4453,15694.7667
248.6338,15784.945
248.8224,15851.9617
249.0109,15848.4733
249.1994,15881.205
249.3878,15994.6783
249.5763,16103.8717
249.7648,16205.98
249.9532,16301.3133
250.1416,16404.0233
250.33,16515.6833
250.5183,16618.6233
250.7067,16698.11
250.8951,16780.065
251.0834,16855.6183
251.2717,16927.2867
251.46,16996.9783
251.6483,17072.5833
251.8365,17137.3467
252.0247,17147.6567
252.213,17188.6817
252.4012,17272.4983
252.5894,17386.7483
252.7775,17465.645
252.9657,17536.0933
253.1538,17626.0617
253.3419,17703.88
253.53,17760.4333
253.7181,17828.3517
253.9062,17901.64
254.0942,17968.96
254.2823,18016.775
254.4703,18059.2217
254.6583,18116.3767
254.8463,18177.9717
255.0342,18216.8483
255.2222,18257.9767
255.4101,18296.5067
255.598,18293.2383
255.7859,18338.6933
255.9738,18427.8133
256.1616,18515.4817
256.3495,18599.9967
256.5373,18667.65
256.7251,18768.28
256.9129,18832.8367
257.1006,18895.2967
257.2884,18969.4533
257.4761,19049.5433
257.6638,19105.1517
257.8515,19147.0083
258.0392,19185.4333
258.2269,19225.2883
258.4146,19265.8683
258.6022,19317.9533
258.7898,19340.515
258.9774,19369.1417
259.165,19417.7233
259.3525,19469.225
259.5401,19489.6267
259.7276,19530.84
259.9151,19578.3833
260.1026,19619.535
260.2901,19674.64
260.4776,19730.4267
260.665,19809.8367
260.8524,19880.8867
261.0398,19950.325
261.2272,19985.7267
261.4146,20000.6233
261.6019,20041.9817
261.7893,20087.8233
261.9766,20128.0833
262.1639,20176.4383
262.3512,20180.9467
262.5384,20200.09
262.7257,20213.6983
262.9129,20235.7833
263.1001,20251.8517
263.2873,20294.0033
263.4745,20322.5967
263.6617,20306.9117
263.8488,20337.2417
264.0359,20366.9817
264.2231,20385.7217
264.4101,20414.1583
264.5972,20437.48
264.7842,20462.74
264.9713,20476.1733
265.1583,20485.4633
265.3453,20509.0433
265.5323,20537.8767
265.7193,20563.0383
265.9062,20604.6967
266.0931,20621.8517
266.2801,20628.3983
266.4669,20658.6883
266.6538,20684.7367
266.8407,20715.0717
267.0276,20706.2333
267.2143,20702.6217
267.4012,20726.5883
267.588,20701.6217
267.7747,20704.7517
267.9615,20709.585
268.1482,20707.6667
268.3349,20720.9433
268.5217,20720.26
268.7083,20697.9767
268.895,20693.6517
269.0817,20714.25
269.2682,20715.1133
269.4549,20692.8133
269.6415,20650.5317
269.8281,20647.6
270.0146,20669.935
270.2012,20680.595
270.3877,20695.8983
270.5742,20693.9467
270.7607,20690.9983
270.9472,20687.26
271.1336,20677.6217
271.32,20661.4783
271.5065,20648.4483
271.6929,20644.8233
271.8792,20662.5983
272.0656,20655.93
272.252,20662.795
272.4383,20663.7833
272.6246,20649.7517
272.8109,20638.965
272.9972,20673.4433
273.1835,20687.075
273.3697,20698.5917
273.5559,20708.33
273.7421,20709.3433
273.9283,20700.2233
274.1145,20687.8967
274.3007,20682.9083
274.4868,20690.9333
274.6729,20718.8783
274.859,20725.22
275.0451,20717.7717
275.2311,20663.445
275.4172,20674.4133
275.6032,20682.14
275.7892,20701.8083
275.9752,20700.21
276.1612,20715.2317
276.3472,20689.5817
276.5331,20678.4483
276.719,20677.5217
276.9049,20674.035
277.0908,20652.315
277.2767,20645.625
277.4625,20650.5117
277.6484,20637.3617
277.8342,20611.8133
278.02,20605.0917
278.2057,20615.6067
278.3915,20639.0117
278.5772,20633.6617
278.763,20603.5567
278.9487,20617.7183
279.1343,20630.8267
279.32,20614.2
279.5057,20586.0967
279.6913,20524.4633
279.877,20509.8033
280.0625,20502.8333
280.2481,20466.38
280.4337,20437.6233
280.6192,20454.8467
280.8048,20471.155
280.9903,20447.31
281.1758,20409.9517
281.3612,20374.0633
281.5467,20360.545
281.7321,20378.86
281.9175,20380.2267
282.1029,20368.745
282.2884,20363.6333
282.4737,20326.5383
282.6591,20294.0217
282.8444,20286.1983
283.0297,20274.8033
283.215,20269.8333
283.4002,20261.6917
283.5855,20227.305
283.7707,20160.1067
283.956,20132.575
284.1412,20108.53
284.3264,20115.3617
284.5115,20133.0117
284.6967,20137.9883
284.8818,20105.65
285.0669,20058.1883
285.252,20049.0617
285.4371,20044.47
285.6222,20006.1117
285.8072,19978.9367
285.9922,19955.2817
286.1772,19957.6033
286.3622,19959.4683
286.5472,19927.2783
286.7321,19889.2183
286.9171,19900.5033
287.102,19896.28
287.2869,19904.965
287.4717,19929.3033
287.6566,19915.9133
287.8415,19903.56
288.0263,19887.06
288.2111,19832.535
288.3959,19785.8483
288.5806,19776.5333
288.7654,19775.5167
288.9501,19814.885
289.1348,19811.3833
289.3195,19798.0183
289.5042,19796.7433
289.6889,19805.3717
289.8735,19753.905
290.0581,19728.18
290.2428,19683.4367
290.4273,19672.92
290.6119,19685.115
290.7965,19670.5433
290.981,19656.8033
291.1655,19642.625
291.35,19580.4767
291.5345,19537.69
291.719,19531.1683
291.9034,19531.995
292.0878,19555.5633
292.2722,19537.87
292.4566,19508.32
292.641,19503.84
292.8253,19492.1417
293.0096,19463.9817
293.194,19462.09
293.3783,19448.37
293.5626,19450.7767
293.7468,19444.0183
293.9311,19433.6983
294.1153,19395.5117
294.2995,19320.6117
294.4837,19272.8133
294.6678,19228.7317
294.852,19204.69
295.0361,19205.1433
295.2202,19202.0967
295.4043,19207.2067
295.5884,19186.475
295.7725,19171.7317
295.9565,19146.0767
296.1405,19092.7817
296.3246,19067.83
296.5085,19086.85
296.6925,19102.7133
296.8764,19087.4117
297.0603,19061.5533
297.2443,19033.4217
297.4282,18996.255
297.612,18952.23
297.7959,18913.4583
297.9797,18887.95
298.1635,18846.75
298.3474,18865.405
298.5311,18876.2467
298.7149,18831.2117
298.8987,18779.155
299.0823,18750.0633
299.2661,18705.8617
299.4498,18639.9117
299.6334,18632.9283
299.8171,18627.8533
300.0007,18607.0917
300.1843,18590.5333
300.368,18568.6067
300.5515,18542.2233
300.7351,18522.36
300.9186,18509.835
301.1021,18470.1317
301.2857,18460.555
301.4691,18445.2133
301.6526,18443.045
301.8361,18408.3983
302.0195,18368.0917
302.2029,18346.7783
302.3863,18333.835
302.5697,18297.87
302.753,18290.65
302.9364,18289.83
303.1197,18298.4383
303.303,18276.3483
303.4863,18234.1117
303.6696,18166.975
303.8528,18120.01
304.036,18095.3683
304.2192,18095.2567
304.4024,18077.355
304.5856,18038.8917
304.7688,18019.7667
304.9519,18012.0717
305.135,17984.885
305.3181,17955.5833
305.5012,17934.7817
305.6842,17932.615
305.8673,17911.4133
306.0504,17871.5183
306.2333,17818.7017
306.4163,17802.775
306.5993,17776.7033
306.7822,17764.6
306.9652,17749.99
307.1481,17713.0567
307.331,17686.5267
307.5139,17654.9833
307.6967,17616.8267
307.8796,17581.025
308.0624,17556.7867
308.2452,17521.8917
308.428,17496.21
308.6107,17483.1383
308.7935,17456.14
308.9762,17433.325
309.1589,17419.4967
309.3416,17389.0983
309.5243,17359.2667
309.7069,17336.5
309.8896,17301.815
310.0721,17275.9017
310.2548,17258.13
310.4373,17240.4367
310.6199,17235.7567
310.8024,17203.4833
310.985,17188.01
311.1674,17145.975
311.3499,17097.1733
311.5324,17085.7417
311.7148,17092.4583
311.8973,17057.84
312.0797,17033.8133
312.2621,17021.7717
312.4445,16998.7517
312.6268,16965.4783
312.8091,16948.0667
312.9915,16898.0133
313.1738,16870.47
313.356,16830.015
313.5383,16791.4183
313.7206,16779.7433
313.9027,16748.2633
314.085,16726.0333
314.2672,16710.5983
314.4493,16701.3233
314.6314,16695.9967
314.8136,16689.1733
314.9957,16649.9267
315.1778,16612.8283
315.3598,16592.695
315.5419,16582.65
315.724,16574.175
315.9059,16550.315
316.088,16530.4417
316.2699,16530.2
316.4519,16512.07
316.6338,16471.0167
316.8157,16412.5217
316.9977,16386.995
317.1795,16389.155
317.3614,16387.2533
317.5432,16377.5467
317.7251,16344.915
317.9069,16302.4917
318.0887,16284.2283
318.2704,16259.6383
318.4522,16241.2117
318.6339,16233.1767
318.8156,16246.095
318.9973,16226.5783
319.179,16224.7383
319.3607,16226.0983
319.5423,16224.0833
319.7239,16205.5667
319.9055,16178.0017
320.0871,16161.1917
320.2687,16140.3117
320.4502,16117.1283
320.6317,16081.8517
320.8132,16086.2067
320.9947,16072.5467
321.1761,16072.5617
321.3576,16064.5183
321.5391,16057.5783
321.7205,16042.7583
321.9019,16009.0533
322.0832,15967.3217
322.2646,15938.3583
322.4459,15914.4633
322.6272,15890.465
322.8085,15872.0833
322.9898,15855.4867
323.1711,15829.3233
323.3523,15804.435
323.5335,15790.96
323.7147,15820.0433
323.8959,15845.1833
324.0771,15838.3383
324.2582,15816.0933
324.4393,15801.3283
324.6204,15796.4233
324.8015,15786.5083
324.9826,15792.9567
325.1637,15818.625
325.3447,15806.875
325.5257,15796.5767
325.7067,15784.2367
325.8877,15742.1667
326.0686,15693.2817
326.2496,15662.79
326.4305,15631.1417
326.6114,15622.41
326.7922,15622.6117
326.9731,15623.955
327.1539,15611.2583
327.3347,15605.005
327.5155,15599.98
327.6963,15620.3383
327.8771,15619.3167
328.0578,15578.1467
328.2385,15523.1233
328.4193,15506.4367
328.5999,15491.0883
328.7806,15466.27
328.9613,15473.8217
329.1419,15459.1417
329.3225,15458.2367
329.5031,15424.875
329.6837,15397.3433
329.8642,15380.095
330.0447,15361.6367
330.2252,15343.3867
330.4057,15310.5433
330.5862,15297.4
330.7667,15297.2733
330.9471,15322.6933
331.1275,15323.425
331.3079,15264.175
331.4883,15237.975
331.6687,15242.7267
331.849,15214.3833
332.0293,15186.91
332.2096,15168.2283
332.3899,15163.1683
332.5702,15169.6383
332.7504,15174.2917
332.9306,15176.6567
333.1108,15147.7383
333.291,15107.6567
333.4712,15107.19
333.6514,15112.7867
333.8315,15097.4483
334.0116,15082.2767
334.1917,15080.925
334.3717,15085.7517
334.5518,15087.41
334.7318,15061.1017
334.9119,15048.6733
335.0918,15048.0617
335.2718,15037.8967
335.4518,15033.3217
335.6317,15017.37
335.8116,15017.46
335.9915,15020.79
336.1714,14973.6167
336.3513,14952.9817
336.5311,14956.355
336.7109,14966.5783
336.8907,14943.3467
337.0705,14895.4733
337.2502,14844.3383
337.43,14828.48
337.6097,14792.1883
337.7894,14774.1817
337.9691,14776.6633
338.1488,14785.6333
338.3284,14787.49
338.508,14798.435
338.6877,14797.7717
338.8672,14781.6433
339.0468,14748.5783
339.2263,14725.1483
339.4059,14724.095
339.5854,14764.0633
339.7649,14746.9283
339.9443,14723.8317
340.1238,14722.2483
340.3032,14715.4117
340.4826,14715.04
340.662,14682.5117
340.8414,14641.88
341.0207,14652.97
341.2001,14662.63
341.3794,14657.725
341.5587,14687.915
341.738,14681.6583
341.9172,14638.9667
342.0965,14619.265
342.2757,14568.0317
342.4549,14509.8667
342.6341,14516.3833
342.8132,14510.375
342.9923,14539.185
343.1715,14582.35
343.3506,14609.6733
343.5296,14549.34
343.7087,14492.685
343.8878,14466.5417
344.0668,14456.745
344.2458,14446.4883
344.4248,14414.3233
344.6037,14403.62
344.7827,14402.66
344.9616,14375.2583
345.1405,14370.1717
345.3194,14379.215
345.4982,14346.08
345.6771,14319.95
345.8559,14317.21
346.0347,14315.21
346.2135,14294.13
346.3923,14296.6817
346.571,14292.0983
346.7498,14254.8767
346.9285,14261.7633
347.1071,14241.55
347.2859,14197.6267
347.4645,14221.2267
347.6431,14241.945
347.8217,14266.9967
348.0003,14283.765
348.1789,14260.7633
348.3574,14180.395
348.5359,14132.055
348.7145,14096.6633
348.893,14099.13
349.0714,14102.2017
349.2499,14063.4733
349.4283,14026.4067
349.6068,13985.7567
349.7852,13970.8017
349.9635,13971.1217
350.1419,13967.685
350.3202,13944.555
350.4985,13906.7383
350.6768,13882.7033
350.8551,13865.1633
351.0334,13853.575
351.2116,13824.8617
351.3898,13831.8033
351.568,13820.1967
351.7462,13818.6917
351.9243,13800.9333
352.1025,13773.34
352.2806,13754.0083
352.4587,13747.7017
352.6368,13732.055
352.8148,13703.87
352.9929,13666.3967
353.1709,13664.4533
353.3489,13654.1217
353.5268,13627.6783
353.7048,13603.11
353.8828,13584.9933
354.0607,13561.8
354.2386,13554.5483
354.4165,13534.7833
354.5943,13516.31
354.7722,13508.1017
354.95,13520.545
355.1278,13518.3
355.3056,13485.4517
355.4833,13432.8617
355.6611,13385.5483
355.8388,13346.4633
356.0165,13321.9767
356.1942,13333.5833
356.3719,13364.5733
356.5495,13355.47
356.7271,13331.5233
356.9047,13328.8417
357.0823,13325.3333
357.2599,13321.0383
357.4374,13306.3133
357.6149,13263.7583
357.7924,13219.9567
357.9699,13202.205
358.1474,13194.135
358.3248,13154.8633
358.5023,13128.005
358.6797,13095.0467
358.8571,13070.6533
359.0344,13063.5433
359.2118,13020.6867
359.3891,12999.7267
359.5664,12983.96
359.7437,12968.2767
359.9209,12925.175
360.0982,12884.55
360.2754,12859.81
360.4526,12872.2933
360.6298,12884.0733
360.807,12876.5617
360.9841,12858.0283
361.1613,12818.2833
361.3383,12821.5967
361.5154,12826.825
361.6925,12804.065
361.8695,12784.4467
362.0466,12758.9567
362.2236,12745.6117
362.4005,12725.735
362.5775,12717.2467
362.7545,12652.605
362.9314,12616.8167
363.1083,12628.0317
363.2852,12642.6833
363.462,12636.61
363.6389,12612.0433
363.8157,12598.3017
363.9925,12554.6667
364.1693,12546.4533
364.346,12509.0567
364.5228,12498.59
364.6996,12515.8183
364.8762,12515.1867
365.0529,12523.21
365.2296,12504.005
365.4062,12502.2783
365.5829,12493.5883
365.7595,12448.3583
365.9361,12451.7667
366.1126,12449.0833
366.2892,12466.2967
366.4657,12618.8967
366.6422,12782.97
366.8186,12752.18
366.9951,12809.0783
367.1716,12778.215
367.348,12688.845
367.5244,12751.0267
367.7008,12792.1467
367.8772,12819.7133
368.0535,12622.59
368.2298,12551.6783
368.4061,12685.0733
368.5824,12615.9417
368.7586,12653.7433
368.9349,12739.81
369.1111,12644.27
369.2873,12510.61
369.4635,12488.835
369.6396,12564.1617
369.8158,12443.4383
369.9919,12379.1133
370.168,12368.5517
370.3441,12406.6017
370.5202,12334.6117
370.6962,12251.1133
370.8722,12203.0333
371.0482,12205.83
371.2242,12230.59
371.4002,12313.0217
371.5761,12375.4233
371.752,12287.565
371.9279,12280.025
372.1038,12319.4383
372.2796,12288.8017
372.4555,12244.3017
372.6313,12283.2567
372.8071,12244.2817
372.9829,12185.8883
373.1586,12170.6867
373.3344,12228.9333
373.5101,12195.8217
373.6858,12193.86
373.8615,12158.4067
374.0371,12150.945
374.2127,12239.4567
374.3884,12296.3133
374.564,12235.4067
374.7395,12197.0933
374.9151,12225.5633
375.0906,12368.6017
375.2661,12534.2817
375.4416,12452.4533
375.6171,12462.86
375.7925,12595.7617
375.968,12658.0567
376.1434,12552.1633
376.3188,12395.0417
376.4941,12350.9567
376.6695,12401.3883
376.8448,12459.685
377.0201,12522.6117
377.1954,12459.8833
377.3707,12496.84
377.5459,12556.4083
377.7212,12621.05
377.8964,12926.835
378.0715,13163.305
378.2467,12926.4133
378.4218,12936.695
378.597,12925.7633
378.7721,12691.6867
378.9472,12784.1633
379.1222,12838.005
379.2973,13036.2383
379.4723,13486.9317
379.6473,13672.8533
379.8223,13433.7183
379.9972,13008.7967
380.1722,12847.485
380.3471,12768.9933
380.522,12819.985
380.6969,12752.04
380.8717,12969.5033
381.0466,13022.5433
381.2214,12785.12
381.3962,12735.39
381.571,12619.0983
381.7457,12545.4533
381.9204,12625.595
382.0952,12662.525
382.2699,12662.4983
382.4445,13055.82
382.6192,13144.5217
382.7938,13398.4667
382.9685,13727.8083
383.1431,13495.535
383.3176,13004.4483
383.4922,12771.2617
383.6667,12759.6767
383.8412,12781.885
384.0157,12666.2817
384.1902,12681.115
384.3646,12850.815
384.5391,12861.5617
384.7134,12814.0817
384.8878,12928.8267
385.0622,13206.89
385.2365,13263.2317
385.4109,12847.505
385.5852,12685.9367
385.7594,12725.48
385.9337,12812.185
386.1079,12935.0067
386.2822,13117.2717
386.4564,13310.99
386.6306,13037.6867
386.8047,12976.5067
386.9789,13232.48
387.153,13216.9033
387.3271,13633.225
387.5012,13705.55
387.6752,13806.825
387.8492,14233.2583
388.0233,14217.625
388.1972,13797.8117
388.3712,13891.0317
388.5452,13838.265
388.7191,13922.0483
388.893,14256.2967
389.0669,14490.3883
389.2408,13835.4417
389.4146,13182.545
389.5884,12836.9367
389.7623,12592.19
389.9361,12588.2
390.1098,12650.735
390.2835,12805.52
390.4573,12785.4033
390.631,12706.1883
390.8047,12862.57
390.9784,13091.67
391.152,12963.8083
391.3256,12940.7967
391.4992,13135.8567
391.6728,12989.4133
391.8464,12940.9583
392.0199,13320.5033
392.1934,13478.0717
392.3669,13446.175
392.5403,13839.5583
392.7138,13817.68
392.8873,14173.1633
393.0607,14508.48
393.2341,14894.105
393.4074,14974.055
393.5808,14450.5917
393.7542,13804.5617
393.9274,13821.3517
394.1007,13647.4517
394.274,13706.2233
394.4472,13817.275
394.6205,13748.1617
394.7937,14219.1233
394.9668,14621.8367
395.14,14416.9267
395.3131,13902.905
395.4863,13427.2333
395.6594,13348.0083
395.8325,13315.3567
396.0055,13175.1083
396.1786,13287.7683
396.3516,13344.91
396.5246,13375.2383
396.6975,13238.5083
396.8705,13185.325
397.0434,13758.7233
397.2163,13539.95
397.3892,13222.85
397.5621,13450.915
397.735,13732.1267
397.9077,14099.2283
398.0806,14470.9683
398.2534,13956.3383
398.4261,14141.3433
398.5989,14259.9
398.7716,15116.8133
398.9443,15030.4083
399.117,14658.8567
399.2896,14196.31
399.4623,14074.0333
399.6349,13986.4783
399.8075,13856.2317
399.9801,13522.435
400.1526,13543.7183
400.3252,13278.4767
400.4977,12794.6317
400.6702,12732.1783
400.8427,12685.42
401.0151,12839.365
401.1875,12947.8133
401.36,12873.3017
401.5323,12984.715
401.7047,12766.9867
401.877,12628.16
402.0494,12563.42
402.2216,12644.1833
402.394,12972.1983
402.5662,12905.805
402.7385,12823.3333
402.9107,12772.9217
403.0829,12767.9917
403.2551,12860.0117
403.4272,12724.97
403.5994,12695.645
403.7715,12792.8583
403.9436,13070.45
404.1156,12983.26
