Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 11:58:30.770891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.4167
218.2508,1426.8517
218.442,1453.7433
218.6332,1483.3033
218.8244,1511.6133
219.0156,1540.7883
219.2067,1573.1417
219.3979,1605.4683
219.589,1638.2883
219.7801,1671.7233
219.9712,1706.8283
220.1623,1743.33
220.3533,1782.1067
220.5444,1819.615
220.7354,1859.45
220.9264,1899.295
221.1174,1943.5483
221.3083,1986.6783
221.4993,2028.8933
221.6902,2072.3167
221.8812,2120.1383
222.0721,2169.1733
222.263,2217.2217
222.4538,2268.5267
222.6447,2320.6967
222.8355,2373.5133
223.0264,2426.53
223.2172,2480.52
223.408,2537.9767
223.5987,2596.1917
223.7895,2653.1167
223.9802,2714.3517
224.1709,2776.2633
224.3616,2839.9167
224.5524,2904.235
224.743,2969.3517
224.9337,3034.2367
225.1243,3106.29
225.315,3174.2583
225.5056,3240.9567
225.6962,3314.4
225.8867,3385.89
226.0773,3459.665
226.2678,3533.6617
226.4584,3608.5517
226.6489,3685.5067
226.8394,3756.4667
227.0298,3836.725
227.2203,3920.9983
227.4108,4008.64
227.6012,4092.4933
227.7916,4172.555
227.982,4256.5267
228.1723,4340.0167
228.3627,4427.7533
228.5531,4511.7233
228.7434,4598.9117
228.9337,4689.755
229.124,4780.605
229.3143,4874.0383
229.5045,4973.9217
229.6948,5073.2167
229.885,5174.02
230.0752,5278.5
230.2654,5382.1983
230.4556,5484.0883
230.6457,5582.5033
230.8358,5684.3983
231.026,5787.52
231.2161,5888.4367
231.4062,5993.8233
231.5963,6097.4533
231.7863,6204.3033
231.9764,6317.1867
232.1664,6431.2617
232.3564,6548.6233
232.5464,6659.66
232.7364,6774.6117
232.9263,6885.7483
233.1163,7004.3917
233.3062,7122.4233
233.4961,7249.0383
233.686,7366.3633
233.8758,7471.82
234.0657,7581.0717
234.2555,7703.1683
234.4454,7822.6533
234.6352,7941.2833
234.825,8058.9667
235.0147,8171.0733
235.2045,8285.985
235.3942,8403.47
235.5839,8521.3217
235.7737,8635.7067
235.9633,8751.1367
236.153,8878.735
236.3427,9002.3033
236.5323,9120.7083
236.7219,9233.9367
236.9115,9333.8217
237.1011,9442.77
237.2907,9565.1883
237.4803,9684.225
237.6698,9795.1433
237.8593,9912.3567
238.0488,10027.3817
238.2383,10143.6217
238.4278,10257.48
238.6172,10383.775
238.8066,10501.2883
238.9961,10616.7233
239.1855,10742.4783
239.3748,10855.9467
239.5642,10964.27
239.7536,11082.745
239.9429,11196.4983
240.1322,11300.91
240.3215,11410.5717
240.5108,11522.9333
240.7001,11639.4783
240.8893,11749.785
241.0786,11858.4567
241.2677,11963.2417
241.457,12083.3133
241.6461,12170.6417
241.8353,12265.2117
242.0244,12360.925
242.2136,12454.1567
242.4027,12552.42
242.5918,12648.605
242.7809,12742.4133
242.9699,12808.2733
243.159,12864.8667
243.348,12978.985
243.537,13104.0217
243.726,13207.7717
243.915,13306.255
244.1039,13395.78
244.2929,13473.955
244.4818,13508.705
244.6707,13586.2833
244.8596,13704.3967
245.0485,13821.1217
245.2373,13942.4583
245.4262,14052.6167
245.615,14149.4417
245.8038,14232.8517
245.9926,14322.9733
246.1814,14426.825
246.3701,14463.0533
246.5589,14470.865
246.7476,14544.325
246.9363,14669.4683
247.1249,14783.89
247.3136,14888.155
247.5023,14991.2533
247.6909,15095.9467
247.8795,15182.9967
248.0681,15287.4
248.2567,15374.235
248.4453,15466.8533
248.6338,15555.18
248.8224,15620.5367
249.0109,15619.8333
249.1994,15656.275
249.3878,15770.405
249.5763,15881.2533
249.7648,15979.4217
249.9532,16073.61
250.1416,16175.59
250.33,16284.9533
250.5183,16384.8233
250.7067,16467.0183
250.8951,16548.4033
251.0834,16621.1467
251.2717,16697.4017
251.46,16764.825
251.6483,16840.21
251.8365,16903.385
252.0247,16913.2733
252.213,16962.1417
252.4012,17042.025
252.5894,17156.3717
252.7775,17234.9
252.9657,17305.2567
253.1538,17396.0933
253.3419,17471.3683
253.53,17526.8567
253.7181,17592.6217
253.9062,17667.6267
254.0942,17733.695
254.2823,17787.685
254.4703,17830.6883
254.6583,17887.0783
254.8463,17949.3433
255.0342,17989.4617
255.2222,18031.565
255.4101,18066.3817
255.598,18064.4233
255.7859,18114.9517
255.9738,18200.8617
256.1616,18288.52
256.3495,18376.7817
256.5373,18440.4417
256.7251,18542.55
256.9129,18608.6367
257.1006,18667.7883
257.2884,18741.105
257.4761,18821.7783
257.6638,18876.795
257.8515,18920.3533
258.0392,18963.0517
258.2269,19001.195
258.4146,19044.2633
258.6022,19094.9667
258.7898,19119.7217
258.9774,19152.2
259.165,19199.4817
259.3525,19249.6583
259.5401,19271.785
259.7276,19317.1017
259.9151,19363.5833
260.1026,19406.0983
260.2901,19458.9817
260.4776,19513.2283
260.665,19594.025
260.8524,19663.15
261.0398,19734.2817
261.2272,19772.2117
261.4146,19784.0917
261.6019,19829.7933
261.7893,19880.0433
261.9766,19916.8683
262.1639,19962.1183
262.3512,19972.255
262.5384,19988.5717
262.7257,20002.3917
262.9129,20029.5267
263.1001,20045.485
263.2873,20089.665
263.4745,20123.03
263.6617,20106.315
263.8488,20138.505
264.0359,20164.8767
264.2231,20186.3133
264.4101,20213.0533
264.5972,20240.1417
264.7842,20261.775
264.9713,20281.43
265.1583,20288.22
265.3453,20313.0683
265.5323,20344.2083
265.7193,20371.4717
265.9062,20412.0483
266.0931,20428.3933
266.2801,20439.98
266.4669,20469.87
266.6538,20496.0917
266.8407,20527.9683
267.0276,20521.11
267.2143,20516.5517
267.4012,20542.0083
267.588,20517.775
267.7747,20521.2883
267.9615,20530.5467
268.1482,20528.48
268.3349,20542.57
268.5217,20546.1717
268.7083,20524.2767
268.895,20517.98
269.0817,20540.525
269.2682,20544.4833
269.4549,20522.7733
269.6415,20484.8633
269.8281,20478.875
270.0146,20500.6333
270.2012,20514.3567
270.3877,20527.9983
270.5742,20528.4783
270.7607,20528.275
270.9472,20522.1817
271.1336,20513.6667
271.32,20500.5817
271.5065,20488.5683
271.6929,20487.905
271.8792,20503.195
272.0656,20503.0667
272.252,20508.1833
272.4383,20509.55
272.6246,20494.73
272.8109,20486.395
272.9972,20519.4517
273.1835,20534.3817
273.3697,20548.5683
273.5559,20556.2167
273.7421,20556.2983
273.9283,20547.9867
274.1145,20541.53
274.3007,20534.4367
274.4868,20545.1617
274.6729,20572.105
274.859,20576.1333
275.0451,20570.8933
275.2311,20517.83
275.4172,20526.625
275.6032,20540.3217
275.7892,20556.8967
275.9752,20553.68
276.1612,20569.35
276.3472,20546.11
276.5331,20537.54
276.719,20535.0117
276.9049,20536.3283
277.0908,20511.9383
277.2767,20507.1383
277.4625,20509.9183
277.6484,20499.22
277.8342,20475.555
278.02,20468.9267
278.2057,20478.7117
278.3915,20499.695
278.5772,20497.435
278.763,20466.6483
278.9487,20481.7883
279.1343,20497.15
279.32,20482.5533
279.5057,20450.8617
279.6913,20390.9633
279.877,20376.64
280.0625,20367.97
280.2481,20333.2967
280.4337,20302.02
280.6192,20321.1233
280.8048,20336.185
280.9903,20311.6383
281.1758,20279.825
281.3612,20241.12
281.5467,20230.4433
281.7321,20248.695
281.9175,20251.0133
282.1029,20238.0717
282.2884,20228.8883
282.4737,20195.62
282.6591,20162.305
282.8444,20156.6883
283.0297,20141.2067
283.215,20138.155
283.4002,20126.5767
283.5855,20092.37
283.7707,20028.945
283.956,20004.6033
284.1412,19980.8167
284.3264,19984.7017
284.5115,19999.0717
284.6967,20003.525
284.8818,19971.4933
285.0669,19928.2317
285.252,19916.32
285.4371,19912.455
285.6222,19876.55
285.8072,19848.48
285.9922,19823.39
286.1772,19822.0283
286.3622,19828.4667
286.5472,19794.2333
286.7321,19754.5933
286.9171,19770.2267
287.102,19760.6433
287.2869,19771.435
287.4717,19794.78
287.6566,19782.83
287.8415,19769.64
288.0263,19753.6233
288.2111,19701.8017
288.3959,19652.7517
288.5806,19639.465
288.7654,19637.91
288.9501,19676.4683
289.1348,19674.305
289.3195,19659.9367
289.5042,19655.5667
289.6889,19668.7833
289.8735,19616.4233
290.0581,19585.4617
290.2428,19542.1733
290.4273,19533.0617
290.6119,19545.9183
290.7965,19530.415
290.981,19519.3583
291.1655,19506.105
291.35,19441.8517
291.5345,19397.0333
291.719,19390.8083
291.9034,19391.8867
292.0878,19411.2483
292.2722,19394.3567
292.4566,19363.9067
292.641,19360.9183
292.8253,19348.0917
293.0096,19318.7583
293.194,19313.7367
293.3783,19304.0067
293.5626,19303.7167
293.7468,19295.975
293.9311,19286.5117
294.1153,19247.4233
294.2995,19174.3
294.4837,19124.4183
294.6678,19085.4567
294.852,19056.54
295.0361,19054.0417
295.2202,19048.9867
295.4043,19052.9583
295.5884,19030.7533
295.7725,19015.75
295.9565,18989.6767
296.1405,18937.3717
296.3246,18909.765
296.5085,18928.58
296.6925,18944.205
296.8764,18926.5517
297.0603,18899.4633
297.2443,18875.8783
297.4282,18835.3133
297.612,18791.02
297.7959,18751.3583
297.9797,18726.82
298.1635,18685.7817
298.3474,18703.6317
298.5311,18713.1317
298.7149,18669.9217
298.8987,18615.0917
299.0823,18587.12
299.2661,18542.5433
299.4498,18476.7833
299.6334,18464.6767
299.8171,18462.4717
300.0007,18440.26
300.1843,18422.4317
300.368,18404.305
300.5515,18375.2467
300.7351,18355.5933
300.9186,18339.305
301.1021,18306.5983
301.2857,18292.71
301.4691,18273.1833
301.6526,18270.015
301.8361,18232.41
302.0195,18197.3967
302.2029,18172.8067
302.3863,18158.6533
302.5697,18121.7167
302.753,18114.8583
302.9364,18113.9733
303.1197,18119.2933
303.303,18101.1467
303.4863,18060.3183
303.6696,17995.5083
303.8528,17944.67
304.036,17919.1283
304.2192,17919.8967
304.4024,17898.2483
304.5856,17859.5817
304.7688,17841.16
304.9519,17833.3983
305.135,17805.275
305.3181,17775.7967
305.5012,17754.5767
305.6842,17747.95
305.8673,17728.2883
306.0504,17692.1317
306.2333,17634.7617
306.4163,17621.74
306.5993,17590.495
306.7822,17579.4883
306.9652,17565.1933
307.1481,17529.2567
307.331,17500.8083
307.5139,17471.08
307.6967,17430.8283
307.8796,17397.045
308.0624,17372.5033
308.2452,17337.0217
308.428,17308.7917
308.6107,17296.7083
308.7935,17271.285
308.9762,17247.07
309.1589,17230.475
309.3416,17202.255
309.5243,17168.09
309.7069,17144.7967
309.8896,17113.29
310.0721,17085.3867
310.2548,17068.7683
310.4373,17050.575
310.6199,17046.325
310.8024,17014.8333
310.985,16999.9133
311.1674,16956.5217
311.3499,16909.5867
311.5324,16896.8417
311.7148,16903.7767
311.8973,16868.1117
312.0797,16843.575
312.2621,16833.5167
312.4445,16808.6067
312.6268,16777.02
312.8091,16755.9233
312.9915,16712.815
313.1738,16683.6567
313.356,16643.6583
313.5383,16603.7117
313.7206,16591.2583
313.9027,16559.26
314.085,16536.7567
314.2672,16522.8017
314.4493,16507.8967
314.6314,16501.285
314.8136,16496.5583
314.9957,16461.675
315.1778,16420.7433
315.3598,16402.4167
315.5419,16392.4617
315.724,16380.3183
315.9059,16359.225
316.088,16335.515
316.2699,16339.4367
316.4519,16320.3783
316.6338,16281.92
316.8157,16221.8283
316.9977,16196.7517
317.1795,16201.8283
317.3614,16198.2967
317.5432,16185.1233
317.7251,16156.7533
317.9069,16110.7783
318.0887,16092.8733
318.2704,16066.0667
318.4522,16051.1667
318.6339,16042.3133
318.8156,16056.685
318.9973,16037.53
319.179,16033.7717
319.3607,16035.235
319.5423,16033.53
319.7239,16016.115
319.9055,15987.9417
320.0871,15971.255
320.2687,15951.04
320.4502,15929.39
320.6317,15894.8517
320.8132,15898.8883
320.9947,15885.73
321.1761,15882.9533
321.3576,15874.49
321.5391,15866.11
321.7205,15854.6917
321.9019,15821.7317
322.0832,15783.9567
322.2646,15751.75
322.4459,15732.22
322.6272,15705.735
322.8085,15685.63
322.9898,15672.5017
323.1711,15645.1683
323.3523,15622.3333
323.5335,15607.8033
323.7147,15634.875
323.8959,15659.2267
324.0771,15652.385
324.2582,15631.3083
324.4393,15617.0133
324.6204,15617.2
324.8015,15604.8767
324.9826,15610.425
325.1637,15634.7967
325.3447,15622.1217
325.5257,15614.1283
325.7067,15604.5683
325.8877,15562.7817
326.0686,15514.1833
326.2496,15486.5367
326.4305,15455.315
326.6114,15444.265
326.7922,15444.425
326.9731,15446.3767
327.1539,15434.0367
327.3347,15427.52
327.5155,15423.565
327.6963,15443.3517
327.8771,15439.6617
328.0578,15403.0217
328.2385,15348.0233
328.4193,15331.4
328.5999,15315.8033
328.7806,15290.5117
328.9613,15297.3817
329.1419,15285.4533
329.3225,15284.82
329.5031,15256.3333
329.6837,15227.8083
329.8642,15209.425
330.0447,15195.1267
330.2252,15172.1233
330.4057,15141.3467
330.5862,15124.815
330.7667,15127.36
330.9471,15154.0983
331.1275,15150.935
331.3079,15094.1133
331.4883,15069.2083
331.6687,15071.65
331.849,15045.9783
332.0293,15018.5633
332.2096,14999.3083
332.3899,14992.8367
332.5702,15000.415
332.7504,15008.7017
332.9306,15008.2733
333.1108,14975.1533
333.291,14939.9367
333.4712,14935.8567
333.6514,14941.6583
333.8315,14928.3683
334.0116,14917.8333
334.1917,14915.0883
334.3717,14913.84
334.5518,14921.0467
334.7318,14899.3183
334.9119,14884.89
335.0918,14880.3767
335.2718,14875.0333
335.4518,14872.3433
335.6317,14857.5583
335.8116,14858.2733
335.9915,14855.3517
336.1714,14805.59
336.3513,14788.28
336.5311,14795.505
336.7109,14804.03
336.8907,14778.5783
337.0705,14730.7
337.2502,14681.6183
337.43,14664.9933
337.6097,14635.1983
337.7894,14618.98
337.9691,14621.9617
338.1488,14625.1083
338.3284,14627.7983
338.508,14640.8233
338.6877,14642.485
338.8672,14625.0083
339.0468,14595.78
339.2263,14569.4933
339.4059,14569.045
339.5854,14608.8267
339.7649,14591.25
339.9443,14571.2867
340.1238,14568.6567
340.3032,14565.05
340.4826,14565.84
340.662,14533.1617
340.8414,14492.38
341.0207,14501.7017
341.2001,14514.06
341.3794,14510.3583
341.5587,14537.8983
341.738,14531.9183
341.9172,14489.8383
342.0965,14475.1367
342.2757,14422.81
342.4549,14367.89
342.6341,14373.2083
342.8132,14364.3267
342.9923,14397.9783
343.1715,14439.6767
343.3506,14465.2233
343.5296,14401.7133
343.7087,14352.055
343.8878,14324.5133
344.0668,14312.5317
344.2458,14297.9617
344.4248,14266.2633
344.6037,14257.9817
344.7827,14256.2233
344.9616,14232.9033
345.1405,14233.6233
345.3194,14238.0433
345.4982,14209.4017
345.6771,14184.43
345.8559,14179.9683
346.0347,14177.5267
346.2135,14156.5517
346.3923,14159.445
346.571,14151.5917
346.7498,14117.1783
346.9285,14127.575
347.1071,14110.2167
347.2859,14066.345
347.4645,14086.7717
347.6431,14103.0167
347.8217,14124.735
348.0003,14150.2483
348.1789,14120.245
348.3574,14043.5033
348.5359,13999.4267
348.7145,13965.51
348.893,13966.6017
349.0714,13968.0883
349.2499,13931.8367
349.4283,13892.615
349.6068,13852.8767
349.7852,13837.2083
349.9635,13841.4083
350.1419,13841.3717
350.3202,13819.375
350.4985,13782.7833
350.6768,13760.2867
350.8551,13742.5367
351.0334,13730.9817
351.2116,13702.51
351.3898,13709.7717
351.568,13695.3733
351.7462,13694.6967
351.9243,13679.19
352.1025,13650.0167
352.2806,13633.1717
352.4587,13621.5433
352.6368,13608.6383
352.8148,13578.04
352.9929,13543.81
353.1709,13544.735
353.3489,13536.65
353.5268,13511.705
353.7048,13485.9467
353.8828,13469.08
354.0607,13447.63
354.2386,13442.65
354.4165,13421.6133
354.5943,13403.87
354.7722,13394.4383
354.95,13408.2933
355.1278,13403.3
355.3056,13371.3283
355.4833,13317.0817
355.6611,13270.77
355.8388,13237.255
356.0165,13212.3617
356.1942,13224.985
356.3719,13254.6567
356.5495,13243.6867
356.7271,13216.4467
356.9047,13213.65
357.0823,13208.79
357.2599,13208.33
357.4374,13191.6183
357.6149,13153.1633
357.7924,13109.3233
357.9699,13091.515
358.1474,13081.31
358.3248,13041.4917
358.5023,13018.9983
358.6797,12984.0233
358.8571,12961.8633
359.0344,12957.6583
359.2118,12917.4183
359.3891,12896.7783
359.5664,12881.4617
359.7437,12868.5683
359.9209,12825.0317
360.0982,12789.9283
360.2754,12762.1533
360.4526,12773.2467
360.6298,12782.1417
360.807,12773.5167
360.9841,12753.26
361.1613,12716.3017
361.3383,12721.7483
361.5154,12725.9567
361.6925,12704.6183
361.8695,12682.4233
362.0466,12655.8067
362.2236,12643.1883
362.4005,12630.13
362.5775,12622.0683
362.7545,12562.9683
362.9314,12527.2483
363.1083,12536.2867
363.2852,12547.0317
363.462,12538.74
363.6389,12517.9483
363.8157,12506.7417
363.9925,12464.4783
364.1693,12459.44
364.346,12422.9217
364.5228,12409.1633
364.6996,12425.7767
364.8762,12424.175
365.0529,12431.2133
365.2296,12414.17
365.4062,12416.4083
365.5829,12407.2683
365.7595,12364.2217
365.9361,12373.4433
366.1126,12367.3217
366.2892,12391.1383
366.4657,12542.2983
366.6422,12698.6083
366.8186,12666.2833
366.9951,12725.5233
367.1716,12689.6867
367.348,12603.9967
367.5244,12669.535
367.7008,12709.61
367.8772,12732.6617
368.0535,12532.525
368.2298,12473.6083
368.4061,12603.515
368.5824,12529.87
368.7586,12574.2983
368.9349,12654.5167
369.1111,12555.045
369.2873,12432.83
369.4635,12414.3483
369.6396,12483.7983
369.8158,12361.04
369.9919,12304.785
370.168,12297.945
370.3441,12331.0033
370.5202,12257.8317
370.6962,12171.1017
370.8722,12127.1083
371.0482,12131.4233
371.2242,12156.145
371.4002,12241.4783
371.5761,12303.98
371.752,12214.8767
371.9279,12208.18
372.1038,12243.5783
372.2796,12207.1517
372.4555,12168.3467
372.6313,12210.3617
372.8071,12169.745
372.9829,12111.46
373.1586,12101.8933
373.3344,12151.5433
373.5101,12115.1433
373.6858,12112.0467
373.8615,12083.8283
374.0371,12081.05
374.2127,12172.05
374.3884,12224.7967
374.564,12160.865
374.7395,12122.77
374.9151,12148.6583
375.0906,12293.9583
375.2661,12456.5717
375.4416,12379.4633
375.6171,12400.0817
375.7925,12530.565
375.968,12584.9817
376.1434,12473.2767
376.3188,12325.8267
376.4941,12286.45
376.6695,12336.675
376.8448,12390.3
377.0201,12452.305
377.1954,12390.1167
377.3707,12436.8183
377.5459,12493.5967
377.7212,12561.645
377.8964,12873.0383
378.0715,13095.1183
378.2467,12853.6433
378.4218,12886.3283
378.597,12854.655
378.7721,12629.9733
378.9472,12719.7333
379.1222,12775.07
379.2973,12973.55
379.4723,13416.0017
379.6473,13594.6633
379.8223,13340.755
379.9972,12939.0933
380.1722,12786.3017
380.3471,12715.1167
380.522,12760.1833
380.6969,12693.3467
380.8717,12918.165
381.0466,12951.7233
381.2214,12723.075
381.3962,12677.6283
381.571,12558.4117
381.7457,12479.7467
381.9204,12569.7317
382.0952,12590.4417
382.2699,12607.0567
382.4445,12996.4917
382.6192,13072.8483
382.7938,13329.5733
382.9685,13653.3767
383.1431,13404.4967
383.3176,12928.7183
383.4922,12713.9367
383.6667,12702.57
383.8412,12710.36
384.0157,12596.1267
384.1902,12620.68
384.3646,12791.38
384.5391,12798.695
384.7134,12759.065
384.8878,12881.945
385.0622,13156.5683
385.2365,13192.5883
385.4109,12786.7783
385.5852,12638.025
385.7594,12676.795
385.9337,12755.8717
386.1079,12870.9167
386.2822,13057.9467
386.4564,13254.8433
386.6306,12973.0667
386.8047,12931.425
386.9789,13181.1083
387.153,13157.895
387.3271,13579.9317
387.5012,13630.9367
387.6752,13759.1367
387.8492,14175.0617
388.0233,14136.8333
388.1972,13731.5083
388.3712,13840.5733
388.5452,13776.6867
388.7191,13856.5517
388.893,14197.005
389.0669,14406.1967
389.2408,13758.725
389.4146,13131.5817
389.5884,12803.305
389.7623,12557.14
389.9361,12549.805
390.1098,12611.1217
390.2835,12759.1083
390.4573,12737.6117
390.631,12660.5367
390.8047,12825.7233
390.9784,13044.4383
391.152,12911.6933
391.3256,12903.375
391.4992,13099.4483
391.6728,12940.6383
391.8464,12906.3017
392.0199,13286.47
392.1934,13415.6633
392.3669,13400.7567
392.5403,13786.6383
392.7138,13766.2967
392.8873,14113.2217
393.0607,14452.03
393.2341,14810.2033
393.4074,14889.1167
393.5808,14351.555
393.7542,13743.835
393.9274,13774.2733
394.1007,13587.0283
394.274,13666.1983
394.4472,13759.1517
394.6205,13712.15
394.7937,14186.1833
394.9668,14575.7733
395.14,14353.5717
395.3131,13857.735
395.4863,13399.5633
395.6594,13333.1583
395.8325,13277.5067
396.0055,13150.9217
396.1786,13252.71
396.3516,13311.805
396.5246,13324.8417
396.6975,13191.7067
396.8705,13141.0633
397.0434,13710.745
397.2163,13457.6033
397.3892,13174.725
397.5621,13419.5183
397.735,13692.595
397.9077,14061.1217
398.0806,14419.195
398.2534,13919.1
398.4261,14122.05
398.5989,14247.1833
398.7716,15080.485
398.9443,14978.0333
399.117,14619.1267
399.2896,14186.44
399.4623,14063.5
399.6349,13974.8617
399.8075,13827.1533
399.9801,13504.4917
400.1526,13535.1017
400.3252,13253.4383
400.4977,12790.9583
400.6702,12727.5917
400.8427,12678.2583
401.0151,12837.825
401.1875,12931.2567
401.36,12862.53
401.5323,12975.9817
401.7047,12756.275
401.877,12626.0717
402.0494,12567.5033
402.2216,12650.8267
402.394,12969.3433
402.5662,12893.0433
402.7385,12821.3633
402.9107,12775.7133
403.0829,12771.79
403.2551,12851.2217
403.4272,12711.855
403.5994,12689.075
403.7715,12795.7717
403.9436,13067.67
404.1156,12983.7083
