Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 13:08:57.103869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.2883
218.2508,1445.8017
218.442,1472.495
218.6332,1502.9217
218.8244,1531.8017
219.0156,1561.3383
219.2067,1593.4717
219.3979,1625.97
219.589,1658.85
219.7801,1694.005
219.9712,1728.92
220.1623,1766.175
220.3533,1804.8083
220.5444,1844.2233
220.7354,1883.2933
220.9264,1924.3133
221.1174,1968.1233
221.3083,2012.8317
221.4993,2056.2567
221.6902,2099.0617
221.8812,2147.4533
222.0721,2196.3133
222.263,2245.9383
222.4538,2297.175
222.6447,2350.1267
222.8355,2403.99
223.0264,2458.3317
223.2172,2512.8867
223.408,2570.4817
223.5987,2629.5767
223.7895,2687.9567
223.9802,2750.46
224.1709,2810.6617
224.3616,2876.7067
224.5524,2941.7
224.743,3007.92
224.9337,3073.3533
225.1243,3146.1117
225.315,3214.5917
225.5056,3282.6483
225.6962,3356.83
225.8867,3429.0933
226.0773,3503.09
226.2678,3578.2567
226.4584,3653.92
226.6489,3730.2117
226.8394,3804.3067
227.0298,3883.9467
227.2203,3969.5083
227.4108,4057.835
227.6012,4143.1333
227.7916,4224.74
227.982,4309.2267
228.1723,4392.2233
228.3627,4481.98
228.5531,4566.7667
228.7434,4654.5117
228.9337,4746.3183
229.124,4839.4517
229.3143,4933.0767
229.5045,5034.6167
229.6948,5134.5017
229.885,5236.9883
230.0752,5342.6667
230.2654,5447.3667
230.4556,5549.265
230.6457,5650.3767
230.8358,5752.9633
231.026,5855.9583
231.2161,5959.6733
231.4062,6067.5433
231.5963,6172.3517
231.7863,6278.63
231.9764,6392.4967
232.1664,6507.9617
232.3564,6627.6333
232.5464,6740.615
232.7364,6856.0533
232.9263,6967.415
233.1163,7088.245
233.3062,7209.265
233.4961,7337.42
233.686,7454.2567
233.8758,7559.9867
234.0657,7672.9117
234.2555,7795.555
234.4454,7916.785
234.6352,8035.7967
234.825,8155.0583
235.0147,8268.6333
235.2045,8387.82
235.3942,8505.1083
235.5839,8624.3833
235.7737,8741.5
235.9633,8855.9833
236.153,8985.715
236.3427,9109.4017
236.5323,9229.9483
236.7219,9343.1217
236.9115,9447.975
237.1011,9556.7667
237.2907,9679.73
237.4803,9800.0017
237.6698,9913.1
237.8593,10032.9467
238.0488,10147.815
238.2383,10265.7733
238.4278,10379.4733
238.6172,10507.47
238.8066,10625.3517
238.9961,10744.9733
239.1855,10872.6533
239.3748,10986.99
239.5642,11098.23
239.7536,11217.6017
239.9429,11330.6383
240.1322,11435.6867
240.3215,11547.9233
240.5108,11661.4883
240.7001,11782.4583
240.8893,11891.1333
241.0786,11999.65
241.2677,12106.16
241.457,12229.6217
241.6461,12318.6867
241.8353,12411.4967
242.0244,12511.945
242.2136,12606.3817
242.4027,12704.7617
242.5918,12799.555
242.7809,12898.83
242.9699,12964.095
243.159,13020.7883
243.348,13137.2867
243.537,13261.89
243.726,13368.98
243.915,13468.315
244.1039,13558.6983
244.2929,13639.6917
244.4818,13675.7733
244.6707,13754.6667
244.8596,13873.2867
245.0485,13989.95
245.2373,14112.07
245.4262,14224.8333
245.615,14322.25
245.8038,14407.645
245.9926,14500.9667
246.1814,14602.8783
246.3701,14643.1767
246.5589,14651.0467
246.7476,14725.1267
246.9363,14855.0217
247.1249,14968.4167
247.3136,15072.6917
247.5023,15176.3117
247.6909,15282.455
247.8795,15373.42
248.0681,15479.18
248.2567,15565.315
248.4453,15662.0267
248.6338,15752.5617
248.8224,15816.4717
249.0109,15814.3
249.1994,15854.105
249.3878,15970.4083
249.5763,16079.145
249.7648,16179.8083
249.9532,16276.22
250.1416,16380.7633
250.33,16492.7233
250.5183,16596.2
250.7067,16678.94
250.8951,16761.0417
251.0834,16834.4433
251.2717,16907.3033
251.46,16981.14
251.6483,17059.2067
251.8365,17122.6867
252.0247,17133.3217
252.213,17181.2067
252.4012,17262.4933
252.5894,17378.7817
252.7775,17459.8883
252.9657,17532.7533
253.1538,17623.0483
253.3419,17700.5967
253.53,17757.8317
253.7181,17825.1517
253.9062,17901.4683
254.0942,17969.6517
254.2823,18018.3117
254.4703,18070.1083
254.6583,18126.1233
254.8463,18190.9567
255.0342,18229.3067
255.2222,18275.3717
255.4101,18307.5783
255.598,18307.405
255.7859,18355.5833
255.9738,18446.7367
256.1616,18539.8267
256.3495,18627.8233
256.5373,18693.5933
256.7251,18797.13
256.9129,18863.1917
257.1006,18927.2583
257.2884,19002.2817
257.4761,19084.59
257.6638,19143.4483
257.8515,19183.725
258.0392,19227.2433
258.2269,19267.735
258.4146,19307.435
258.6022,19362.2783
258.7898,19386.3217
258.9774,19416.9783
259.165,19465.2617
259.3525,19523.1817
259.5401,19546.6183
259.7276,19593.6283
259.9151,19645.9417
260.1026,19682.54
260.2901,19739.4483
260.4776,19789.3167
260.665,19875.3417
260.8524,19947.5617
261.0398,20018.7967
261.2272,20057.045
261.4146,20076.68
261.6019,20120.3583
261.7893,20170.795
261.9766,20210.2467
262.1639,20257.79
262.3512,20268.9967
262.5384,20284.0617
262.7257,20304.375
262.9129,20328.775
263.1001,20350.65
263.2873,20395.5133
263.4745,20428.1317
263.6617,20412.1133
263.8488,20445.0017
264.0359,20474.1833
264.2231,20495.7733
264.4101,20522.5983
264.5972,20550.0733
264.7842,20576.7433
264.9713,20595.885
265.1583,20601.8667
265.3453,20630.65
265.5323,20658.6783
265.7193,20690.475
265.9062,20732.1617
266.0931,20751.0233
266.2801,20759.2017
266.4669,20797.0967
266.6538,20823.385
266.8407,20853.555
267.0276,20848.5567
267.2143,20848.98
267.4012,20871.9283
267.588,20846.6567
267.7747,20853.4367
267.9615,20862.0733
268.1482,20861.2167
268.3349,20875.65
268.5217,20882.6433
268.7083,20860.98
268.895,20857.085
269.0817,20879.5017
269.2682,20883.8883
269.4549,20862.74
269.6415,20822.1033
269.8281,20818.0683
270.0146,20842.8533
270.2012,20855.9317
270.3877,20876.0933
270.5742,20875.195
270.7607,20873.9833
270.9472,20870.645
271.1336,20865.625
271.32,20848.7617
271.5065,20839.6083
271.6929,20839.0617
271.8792,20855.965
272.0656,20851.745
272.252,20863.9917
272.4383,20860.5483
272.6246,20852.6233
272.8109,20842.2967
272.9972,20879.4367
273.1835,20893.3583
273.3697,20907.4283
273.5559,20918.3217
273.7421,20921.945
273.9283,20915.4067
274.1145,20903.37
274.3007,20902.1433
274.4868,20909.1967
274.6729,20940.865
274.859,20944.15
275.0451,20940.03
275.2311,20884.8617
275.4172,20894.885
275.6032,20908.19
275.7892,20926.165
275.9752,20928.5917
276.1612,20947.0133
276.3472,20921.4217
276.5331,20911.075
276.719,20909.1783
276.9049,20908.96
277.0908,20887.7017
277.2767,20883.3683
277.4625,20886.885
277.6484,20876.5383
277.8342,20854.7817
278.02,20846.7133
278.2057,20857.795
278.3915,20880.99
278.5772,20873.8817
278.763,20846.8017
278.9487,20862.0767
279.1343,20879.37
279.32,20865.555
279.5057,20832.1667
279.6913,20773.8683
279.877,20760.6283
280.0625,20751.0383
280.2481,20715.1833
280.4337,20686.265
280.6192,20704.2117
280.8048,20722.2217
280.9903,20696.4833
281.1758,20664.8233
281.3612,20627.4817
281.5467,20613.0817
281.7321,20632.7383
281.9175,20635.9267
282.1029,20622.3667
282.2884,20617.2767
282.4737,20582.8433
282.6591,20546.9683
282.8444,20540.9833
283.0297,20527.5467
283.215,20522.015
283.4002,20512.7483
283.5855,20476.4567
283.7707,20412.6767
283.956,20385.2
284.1412,20361.8067
284.3264,20366.5367
284.5115,20384.1667
284.6967,20388.175
284.8818,20358.4383
285.0669,20308.0767
285.252,20298.595
285.4371,20293.385
285.6222,20257.5217
285.8072,20230.9817
285.9922,20205.7733
286.1772,20208.465
286.3622,20208.7033
286.5472,20175.1983
286.7321,20137.2383
286.9171,20149.25
287.102,20141.3117
287.2869,20152.3133
287.4717,20177.475
287.6566,20164.6267
287.8415,20152.5683
288.0263,20130.8083
288.2111,20078.9333
288.3959,20030.865
288.5806,20018.0717
288.7654,20017.9867
288.9501,20057.3217
289.1348,20055.7867
289.3195,20041.6367
289.5042,20039.9333
289.6889,20047.4467
289.8735,19991.0783
290.0581,19964.98
290.2428,19919.2
290.4273,19910.7717
290.6119,19923.4633
290.7965,19907.2617
290.981,19893.1333
291.1655,19877.5817
291.35,19816.0033
291.5345,19771.2383
291.719,19764.3933
291.9034,19764.745
292.0878,19783.5367
292.2722,19766.3667
292.4566,19737.09
292.641,19735.4933
292.8253,19720.445
293.0096,19691.945
293.194,19686.565
293.3783,19673.26
293.5626,19672.0083
293.7468,19666.4633
293.9311,19657.47
294.1153,19611.3567
294.2995,19541.5967
294.4837,19487.915
294.6678,19448.3667
294.852,19416.9617
295.0361,19417.0667
295.2202,19414.635
295.4043,19416.2033
295.5884,19396.4767
295.7725,19380.9933
295.9565,19354.1717
296.1405,19300.2033
296.3246,19268.03
296.5085,19285.31
296.6925,19302.265
296.8764,19285.83
297.0603,19259.78
297.2443,19232.64
297.4282,19193.01
297.612,19149.1133
297.7959,19110.2183
297.9797,19083.635
298.1635,19043.2117
298.3474,19060.3783
298.5311,19070.085
298.7149,19027.7083
298.8987,18968.9633
299.0823,18939.9383
299.2661,18892.7933
299.4498,18824.67
299.6334,18814.675
299.8171,18810.2417
300.0007,18787.2183
300.1843,18770.365
300.368,18749.175
300.5515,18720.3517
300.7351,18702.49
300.9186,18684.3783
301.1021,18647.0017
301.2857,18631.3583
301.4691,18613.8133
301.6526,18612.5267
301.8361,18571.46
302.0195,18534.7167
302.2029,18509.5267
302.3863,18496.0867
302.5697,18460.3483
302.753,18451.2217
302.9364,18452.595
303.1197,18458.8683
303.303,18437.7717
303.4863,18395.2117
303.6696,18328.3717
303.8528,18276.7233
304.036,18251.4683
304.2192,18249.925
304.4024,18230.6583
304.5856,18189.9433
304.7688,18171.3533
304.9519,18160.0417
305.135,18135.21
305.3181,18103.2817
305.5012,18082.4933
305.6842,18076.885
305.8673,18053.6917
306.0504,18015.515
306.2333,17960.6433
306.4163,17945.7767
306.5993,17916.6683
306.7822,17904.3683
306.9652,17889.095
307.1481,17851.5017
307.331,17823.48
307.5139,17791.1917
307.6967,17752.5033
307.8796,17717.2833
308.0624,17691.7067
308.2452,17653.3533
308.428,17628.2333
308.6107,17615.57
308.7935,17587.565
308.9762,17564.6983
309.1589,17544.6083
309.3416,17514.4983
309.5243,17482.5983
309.7069,17459.3167
309.8896,17425.72
310.0721,17397.435
310.2548,17379.06
310.4373,17360.9617
310.6199,17358.675
310.8024,17325.4183
310.985,17311.5217
311.1674,17267.5667
311.3499,17220.5167
311.5324,17204.9517
311.7148,17211.0467
311.8973,17173.105
312.0797,17147.1083
312.2621,17138.39
312.4445,17113.315
312.6268,17081.0967
312.8091,17063.3867
312.9915,17015.9917
313.1738,16985.9983
313.356,16945.66
313.5383,16906.355
313.7206,16893.2117
313.9027,16859.305
314.085,16837.1717
314.2672,16824.905
314.4493,16810.445
314.6314,16802.435
314.8136,16797.0283
314.9957,16760.1
315.1778,16718.4467
315.3598,16699.6633
315.5419,16691.2117
315.724,16678.1817
315.9059,16652.5683
316.088,16628.2783
316.2699,16632.6233
316.4519,16613.725
316.6338,16574.8233
316.8157,16517.2717
316.9977,16490.7767
317.1795,16495.93
317.3614,16495.5517
317.5432,16481.75
317.7251,16448.58
317.9069,16401.9167
318.0887,16384.2817
318.2704,16358.105
318.4522,16339.0467
318.6339,16332.9817
318.8156,16349.85
318.9973,16328.5567
319.179,16326.105
319.3607,16322.1233
319.5423,16322.1267
319.7239,16302.895
319.9055,16276.7267
320.0871,16258.2083
320.2687,16240.55
320.4502,16218.6667
320.6317,16186.5033
320.8132,16189.375
320.9947,16172.4583
321.1761,16172.3683
321.3576,16161.4617
321.5391,16151.56
321.7205,16141.2067
321.9019,16111.1967
322.0832,16071.92
322.2646,16039.4633
322.4459,16019.0033
322.6272,15990.605
322.8085,15968.0667
322.9898,15953.1933
323.1711,15928.925
323.3523,15904.8367
323.5335,15891.3333
323.7147,15919.55
323.8959,15943.7617
324.0771,15939.7217
324.2582,15916.6067
324.4393,15903.3933
324.6204,15901.155
324.8015,15888.9
324.9826,15893.365
325.1637,15919.4867
325.3447,15908.5033
325.5257,15901.9783
325.7067,15893.3033
325.8877,15848.95
326.0686,15800.8517
326.2496,15770.7283
326.4305,15739.825
326.6114,15727.9267
326.7922,15730.5583
326.9731,15733.2067
327.1539,15720.045
327.3347,15710.9617
327.5155,15709.725
327.6963,15730.4233
327.8771,15728.4517
328.0578,15686.9667
328.2385,15626.3367
328.4193,15612.2767
328.5999,15598.385
328.7806,15570.565
328.9613,15578.6617
329.1419,15568.9067
329.3225,15568.435
329.5031,15540.375
329.6837,15512.9783
329.8642,15496.4683
330.0447,15478.0533
330.2252,15456.5017
330.4057,15422.6817
330.5862,15407.2567
330.7667,15406.4783
330.9471,15435.1333
331.1275,15430.25
331.3079,15372.55
331.4883,15346.8467
331.6687,15351.8383
331.849,15325.4967
332.0293,15297.815
332.2096,15278.1817
332.3899,15266.9383
332.5702,15279.9733
332.7504,15288.5567
332.9306,15289.1033
333.1108,15255.9267
333.291,15219.8817
333.4712,15213.3217
333.6514,15217.5533
333.8315,15203.1833
334.0116,15195.8033
334.1917,15192.225
334.3717,15196.1567
334.5518,15199.9567
334.7318,15175.685
334.9119,15162.9717
335.0918,15157.49
335.2718,15153.3167
335.4518,15149.7717
335.6317,15137.6583
335.8116,15134.7467
335.9915,15130.375
336.1714,15078.3617
336.3513,15059.8117
336.5311,15069.1667
336.7109,15081.6333
336.8907,15052.0517
337.0705,14999.8217
337.2502,14951.3
337.43,14935.7183
337.6097,14907.1967
337.7894,14894.7183
337.9691,14893.28
338.1488,14895.0783
338.3284,14899.49
338.508,14915.5
338.6877,14915.4533
338.8672,14899.3983
339.0468,14869.3533
339.2263,14841.6783
339.4059,14839.0867
339.5854,14881.3883
339.7649,14864.9733
339.9443,14848.135
340.1238,14844.2283
340.3032,14842.6817
340.4826,14837.91
340.662,14807.125
340.8414,14764.3533
341.0207,14776.7383
341.2001,14785.9233
341.3794,14781.575
341.5587,14806.6983
341.738,14803.4833
341.9172,14764.6733
342.0965,14747.19
342.2757,14697.2183
342.4549,14636.06
342.6341,14640.2383
342.8132,14635.8083
342.9923,14670.7767
343.1715,14711.9233
343.3506,14738.4383
343.5296,14672.64
343.7087,14619.6933
343.8878,14594.235
344.0668,14577.4983
344.2458,14561.8533
344.4248,14529.6367
344.6037,14522.2967
344.7827,14523.6183
344.9616,14501.89
345.1405,14501.8383
345.3194,14507.4517
345.4982,14478.9033
345.6771,14453.1117
345.8559,14446.9583
346.0347,14441.3717
346.2135,14419.2533
346.3923,14426.0333
346.571,14422.8417
346.7498,14385.4817
346.9285,14396.695
347.1071,14376.8833
347.2859,14333.515
347.4645,14351.71
347.6431,14370.2
347.8217,14394.3367
348.0003,14419.6517
348.1789,14390.5383
348.3574,14311.035
348.5359,14263.4483
348.7145,14229.7633
348.893,14234.4367
349.0714,14233.7667
349.2499,14192.86
349.4283,14153.68
349.6068,14115.765
349.7852,14098.6567
349.9635,14106.7067
350.1419,14105.5867
350.3202,14086.0383
350.4985,14049.3183
350.6768,14024.1733
350.8551,14008.5783
351.0334,13994.44
351.2116,13963.0017
351.3898,13969.4633
351.568,13956.28
351.7462,13956.125
351.9243,13944.52
352.1025,13913.8683
352.2806,13893.8067
352.4587,13881.1883
352.6368,13865.8217
352.8148,13836.4333
352.9929,13806.0783
353.1709,13804.5833
353.3489,13793.1283
353.5268,13770.5267
353.7048,13746.935
353.8828,13732.6867
354.0607,13708.4417
354.2386,13704.2117
354.4165,13682.8383
354.5943,13663.7817
354.7722,13655.165
354.95,13669.2683
355.1278,13667.6683
355.3056,13632.1717
355.4833,13576.365
355.6611,13531.4383
355.8388,13493.8217
356.0165,13471.59
356.1942,13482.855
356.3719,13515.2167
356.5495,13500.1183
356.7271,13470.5817
356.9047,13471.1433
357.0823,13460.1833
357.2599,13460.5767
357.4374,13444.6733
357.6149,13406.6633
357.7924,13362.17
357.9699,13345.365
358.1474,13330.5217
358.3248,13286.4683
358.5023,13264.3533
358.6797,13228.8
358.8571,13208.0383
359.0344,13203.5783
359.2118,13165.4767
359.3891,13149.3767
359.5664,13131.86
359.7437,13119.3317
359.9209,13078.8667
360.0982,13041.8217
360.2754,13012.66
360.4526,13025.5033
360.6298,13031.5083
360.807,13020.6717
360.9841,13002.795
361.1613,12961.535
361.3383,12970.705
361.5154,12974.33
361.6925,12955.6333
361.8695,12927.8433
362.0466,12899.105
362.2236,12892.505
362.4005,12879.4633
362.5775,12870.4083
362.7545,12813.5583
362.9314,12775.7217
363.1083,12782.6617
363.2852,12791.3367
363.462,12784.0717
363.6389,12760.5267
363.8157,12752.4283
363.9925,12713.7567
364.1693,12707.035
364.346,12668.6567
364.5228,12653.2217
364.6996,12671.8567
364.8762,12666.8
365.0529,12676.015
365.2296,12658.2683
365.4062,12663.5933
365.5829,12655.535
365.7595,12611.935
365.9361,12617.555
366.1126,12616.5283
366.2892,12637.36
366.4657,12789.375
366.6422,12952.4633
366.8186,12919.6883
366.9951,12979.56
367.1716,12942.5783
367.348,12858.575
367.5244,12923.455
367.7008,12964.58
367.8772,12987.5717
368.0535,12782.3
368.2298,12719.27
368.4061,12853.545
368.5824,12781.3733
368.7586,12823.0333
368.9349,12906.6867
369.1111,12809.9533
369.2873,12683.94
369.4635,12665.1467
369.6396,12738.455
369.8158,12613.9317
369.9919,12556.1967
370.168,12547.9317
370.3441,12582.1217
370.5202,12506.88
370.6962,12415.93
370.8722,12369.0783
371.0482,12373.7133
371.2242,12401.4433
371.4002,12488.25
371.5761,12555.725
371.752,12466.4633
371.9279,12456.7133
372.1038,12486.485
372.2796,12447.6233
372.4555,12410.02
372.6313,12457.485
372.8071,12415.4417
372.9829,12357.7033
373.1586,12347.0833
373.3344,12399.7617
373.5101,12355.2717
373.6858,12349.8233
373.8615,12319.86
374.0371,12322.9133
374.2127,12417.855
374.3884,12470.37
374.564,12403.3533
374.7395,12362.7133
374.9151,12388.1367
375.0906,12535.7533
375.2661,12707.1783
375.4416,12631.685
375.6171,12654.7967
375.7925,12785.91
375.968,12837.1
376.1434,12727.7467
376.3188,12576.27
376.4941,12536.2883
376.6695,12587.1683
376.8448,12643.4
377.0201,12708.3933
377.1954,12644.4983
377.3707,12692.065
377.5459,12750.3967
377.7212,12818.845
377.8964,13136.3283
378.0715,13371.01
378.2467,13128.1433
378.4218,13153.78
378.597,13127.6
378.7721,12890.8667
378.9472,12979.385
379.1222,13033.9967
379.2973,13237.8567
379.4723,13687.6633
379.6473,13870.7017
379.8223,13616.3083
379.9972,13200.7867
380.1722,13045.5633
380.3471,12974.2933
380.522,13026.8783
380.6969,12955.2467
380.8717,13180.85
381.0466,13221.4333
381.2214,12990.8417
381.3962,12939.9183
381.571,12815.0783
381.7457,12736.0817
381.9204,12822.6333
382.0952,12847.14
382.2699,12857.1117
382.4445,13256.655
382.6192,13332.4317
382.7938,13591.8117
382.9685,13925.0267
383.1431,13677.7917
383.3176,13188.8567
383.4922,12962.0417
383.6667,12948.7117
383.8412,12966.615
384.0157,12847.6033
384.1902,12870.475
384.3646,13048.22
384.5391,13062.7983
384.7134,13021.5517
384.8878,13145.6783
385.0622,13425.5933
385.2365,13472.225
385.4109,13056.4633
385.5852,12898.4483
385.7594,12933.01
385.9337,13015.0483
386.1079,13130.31
386.2822,13323.7083
386.4564,13525.7217
386.6306,13243.9517
386.8047,13197.435
386.9789,13451.31
387.153,13426.25
387.3271,13846.8983
387.5012,13911.7617
387.6752,14036.2817
387.8492,14460.985
388.0233,14427.885
388.1972,14012.57
388.3712,14115.9983
388.5452,14055.9867
388.7191,14138.2433
388.893,14477.1083
389.0669,14702.395
389.2408,14047.2967
389.4146,13407.305
389.5884,13069.1133
389.7623,12823.425
389.9361,12816.8383
390.1098,12875.7117
390.2835,13032.815
390.4573,13006.4083
390.631,12926.54
390.8047,13092.6833
390.9784,13322.0167
391.152,13191.7467
391.3256,13180.0317
391.4992,13375.615
391.6728,13217.915
391.8464,13179.2417
392.0199,13563.2167
392.1934,13701.495
392.3669,13677.2
392.5403,14071.8683
392.7138,14052.2917
392.8873,14400.0817
393.0607,14734.46
393.2341,15103.6433
393.4074,15178.6367
393.5808,14637.1267
393.7542,14012.6067
393.9274,14043.3
394.1007,13861.4967
394.274,13941.1583
394.4472,14048.1583
394.6205,13993.6617
394.7937,14478.0917
394.9668,14879.95
395.14,14668.1783
395.3131,14155.9233
395.4863,13684.9967
395.6594,13614.7983
395.8325,13565.7217
396.0055,13432.945
396.1786,13534.8867
396.3516,13584.07
396.5246,13600.6383
396.6975,13458.6
396.8705,13395.51
397.0434,13970.085
397.2163,13730.4183
397.3892,13439.5733
397.5621,13688.3767
397.735,13977.315
397.9077,14356.3567
398.0806,14736.7367
398.2534,14229.0033
398.4261,14426.2967
398.5989,14549.2517
398.7716,15405.68
398.9443,15314.4633
399.117,14946.7
399.2896,14500.8733
399.4623,14376.9717
399.6349,14285.7433
399.8075,14141.5683
399.9801,13810.0683
400.1526,13841.585
400.3252,13562.7517
400.4977,13085.36
400.6702,13017.475
400.8427,12968.62
401.0151,13130.3483
401.1875,13232.1933
401.36,13165.565
401.5323,13280.8233
401.7047,13059.83
401.877,12923.5867
402.0494,12859.265
402.2216,12945.57
402.394,13272.9133
402.5662,13199.77
402.7385,13125.9733
402.9107,13080.8533
403.0829,13074.4383
403.2551,13150.1517
403.4272,13009.8383
403.5994,12985.6267
403.7715,13093.585
403.9436,13379.375
404.1156,13296.1883
