Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-18 00:20:10.204063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.7867
218.2508,1438.33
218.442,1465.6233
218.6332,1495.75
218.8244,1524.4533
219.0156,1555.1083
219.2067,1587.775
219.3979,1620.17
219.589,1654.3867
219.7801,1688.6967
219.9712,1724.5283
220.1623,1762.26
220.3533,1800.2367
220.5444,1840.9917
220.7354,1880.275
220.9264,1921.7783
221.1174,1966.2933
221.3083,2011.9483
221.4993,2054.3217
221.6902,2098.885
221.8812,2147.5833
222.0721,2197.3317
222.263,2247.285
222.4538,2299.72
222.6447,2353.2117
222.8355,2407.7233
223.0264,2462.4133
223.2172,2516.9933
223.408,2575.845
223.5987,2635.0783
223.7895,2696.48
223.9802,2757.295
224.1709,2820.195
224.3616,2885.4467
224.5524,2951.1067
224.743,3017.6317
224.9337,3084.71
225.1243,3158.3733
225.315,3227.64
225.5056,3296.2883
225.6962,3369.575
225.8867,3445.1717
226.0773,3520.2567
226.2678,3595.5117
226.4584,3673.32
226.6489,3752.3217
226.8394,3824.5883
227.0298,3905.8617
227.2203,3990.9683
227.4108,4081.1517
227.6012,4167.3217
227.7916,4250.0017
227.982,4336.8317
228.1723,4420.9783
228.3627,4511.41
228.5531,4597.245
228.7434,4686.7883
228.9337,4775.7133
229.124,4872.3417
229.3143,4966.3583
229.5045,5069.7533
229.6948,5170.4883
229.885,5275.685
230.0752,5382.5133
230.2654,5485.7283
230.4556,5591.5933
230.6457,5693.1633
230.8358,5796.5683
231.026,5899.9733
231.2161,6004.1433
231.4062,6114.4833
231.5963,6219.3467
231.7863,6326.72
231.9764,6443.31
232.1664,6558.89
232.3564,6679.9533
232.5464,6795.6267
232.7364,6909.9817
232.9263,7023.2683
233.1163,7144.5833
233.3062,7268.3967
233.4961,7396.5
233.686,7516.7217
233.8758,7623.24
234.0657,7735.0217
234.2555,7860.105
234.4454,7982.67
234.6352,8104.155
234.825,8223.8483
235.0147,8340.2583
235.2045,8456.3717
235.3942,8574.4467
235.5839,8696.3767
235.7737,8812.9017
235.9633,8928.7467
236.153,9061.5583
236.3427,9185.6383
236.5323,9307.0717
236.7219,9421.38
236.9115,9528.54
237.1011,9636.6133
237.2907,9762.055
237.4803,9883.24
237.6698,9996.0417
237.8593,10116.8517
238.0488,10231.63
238.2383,10351.7633
238.4278,10468.3317
238.6172,10595.615
238.8066,10714.5583
238.9961,10834.8267
239.1855,10960.8883
239.3748,11079.2733
239.5642,11188.6117
239.7536,11309.3883
239.9429,11426.485
240.1322,11529.9333
240.3215,11642.705
240.5108,11757.6
240.7001,11875.9067
240.8893,11987.885
241.0786,12098.0967
241.2677,12204.8667
241.457,12329.595
241.6461,12417.2433
241.8353,12511.755
242.0244,12611.4867
242.2136,12704.415
242.4027,12802.855
242.5918,12898.865
242.7809,12997.1783
242.9699,13064.57
243.159,13121.11
243.348,13237.66
243.537,13362.8733
243.726,13468.8533
243.915,13570.9283
244.1039,13662.89
244.2929,13743.0883
244.4818,13776.78
244.6707,13852.1917
244.8596,13972.635
245.0485,14093.9383
245.2373,14215.5017
245.4262,14328.19
245.615,14427.1983
245.8038,14511.935
245.9926,14603.3283
246.1814,14706.87
246.3701,14749.6067
246.5589,14753.3583
246.7476,14825.0117
246.9363,14951.2467
247.1249,15071.0033
247.3136,15174.3017
247.5023,15276.6517
247.6909,15385.085
247.8795,15474.3533
248.0681,15580.075
248.2567,15666.9067
248.4453,15758.7233
248.6338,15850.455
248.8224,15919.055
249.0109,15916.6967
249.1994,15947.98
249.3878,16066.0567
249.5763,16176.0983
249.7648,16273.7717
249.9532,16371.9483
250.1416,16474.3067
250.33,16585.0
250.5183,16691.01
250.7067,16771.9217
250.8951,16854.3417
251.0834,16926.8483
251.2717,17001.46
251.46,17071.8117
251.6483,17148.7567
251.8365,17211.2167
252.0247,17226.8983
252.213,17264.9633
252.4012,17346.3917
252.5894,17466.685
252.7775,17544.4283
252.9657,17616.5917
253.1538,17705.1617
253.3419,17783.96
253.53,17841.3667
253.7181,17910.2217
253.9062,17984.9967
254.0942,18048.3467
254.2823,18097.245
254.4703,18143.6
254.6583,18202.5
254.8463,18260.605
255.0342,18302.0617
255.2222,18344.23
255.4101,18380.4967
255.598,18377.3917
255.7859,18423.3483
255.9738,18513.1983
256.1616,18602.4233
256.3495,18690.0533
256.5373,18755.7117
256.7251,18854.3033
256.9129,18917.8533
257.1006,18987.23
257.2884,19057.4733
257.4761,19139.2933
257.6638,19192.6667
257.8515,19234.4267
258.0392,19278.39
258.2269,19318.1033
258.4146,19356.2767
258.6022,19410.6383
258.7898,19431.6583
258.9774,19458.7317
259.165,19513.0017
259.3525,19560.7667
259.5401,19581.165
259.7276,19625.3333
259.9151,19674.74
260.1026,19715.3233
260.2901,19768.31
260.4776,19820.1717
260.665,19906.3067
260.8524,19976.2483
261.0398,20049.3267
261.2272,20084.6633
261.4146,20098.7067
261.6019,20139.1333
261.7893,20190.0617
261.9766,20227.7267
262.1639,20273.3917
262.3512,20279.135
262.5384,20294.515
262.7257,20311.585
262.9129,20337.4433
263.1001,20353.075
263.2873,20396.2917
263.4745,20425.6233
263.6617,20408.8333
263.8488,20439.3867
264.0359,20469.415
264.2231,20486.835
264.4101,20514.015
264.5972,20538.7017
264.7842,20564.1983
264.9713,20578.7767
265.1583,20585.4367
265.3453,20610.5717
265.5323,20638.8467
265.7193,20667.7233
265.9062,20706.7067
266.0931,20724.0733
266.2801,20732.1833
266.4669,20763.8333
266.6538,20790.1683
266.8407,20820.0317
267.0276,20814.44
267.2143,20807.115
267.4012,20829.9717
267.588,20805.1167
267.7747,20806.7167
267.9615,20814.3567
268.1482,20814.595
268.3349,20826.13
268.5217,20830.2767
268.7083,20809.03
268.895,20799.8567
269.0817,20823.68
269.2682,20824.2767
269.4549,20801.195
269.6415,20758.6267
269.8281,20750.785
270.0146,20776.9833
270.2012,20788.1617
270.3877,20805.1883
270.5742,20803.6117
270.7607,20800.7933
270.9472,20793.4033
271.1336,20783.0467
271.32,20769.1133
271.5065,20752.305
271.6929,20754.5217
271.8792,20769.3517
272.0656,20764.445
272.252,20771.7233
272.4383,20774.7483
272.6246,20756.5983
272.8109,20749.5567
272.9972,20781.5283
273.1835,20796.7217
273.3697,20811.8533
273.5559,20816.0067
273.7421,20818.0617
273.9283,20813.5033
274.1145,20800.9017
274.3007,20794.1433
274.4868,20803.3267
274.6729,20829.8733
274.859,20836.5783
275.0451,20831.22
275.2311,20777.1567
275.4172,20782.74
275.6032,20797.6117
275.7892,20816.0233
275.9752,20814.0267
276.1612,20829.6383
276.3472,20802.3417
276.5331,20792.775
276.719,20791.5583
276.9049,20788.35
277.0908,20767.1217
277.2767,20762.6633
277.4625,20765.13
277.6484,20750.7833
277.8342,20728.93
278.02,20718.1667
278.2057,20730.205
278.3915,20751.1283
278.5772,20747.0833
278.763,20712.0333
278.9487,20731.95
279.1343,20745.2767
279.32,20730.09
279.5057,20697.8417
279.6913,20640.1267
279.877,20622.075
280.0625,20616.6567
280.2481,20579.11
280.4337,20551.5783
280.6192,20569.5017
280.8048,20584.1667
280.9903,20558.005
281.1758,20523.5083
281.3612,20487.2533
281.5467,20472.335
281.7321,20494.2783
281.9175,20496.055
282.1029,20484.6667
282.2884,20477.37
282.4737,20441.56
282.6591,20408.3933
282.8444,20399.6383
283.0297,20390.6567
283.215,20385.7833
283.4002,20377.7033
283.5855,20340.39
283.7707,20273.79
283.956,20247.6133
284.1412,20225.2383
284.3264,20228.905
284.5115,20250.875
284.6967,20252.5783
284.8818,20220.5583
285.0669,20174.8667
285.252,20163.285
285.4371,20158.6767
285.6222,20119.4967
285.8072,20094.94
285.9922,20070.4067
286.1772,20070.9767
286.3622,20078.215
286.5472,20044.6
286.7321,20003.4267
286.9171,20017.295
287.102,20009.115
287.2869,20018.7217
287.4717,20045.18
287.6566,20034.37
287.8415,20019.9367
288.0263,20004.8767
288.2111,19951.695
288.3959,19902.145
288.5806,19889.7433
288.7654,19890.0983
288.9501,19927.6417
289.1348,19924.7317
289.3195,19914.4133
289.5042,19912.6317
289.6889,19923.215
289.8735,19868.5717
290.0581,19843.145
290.2428,19794.9617
290.4273,19786.105
290.6119,19800.3683
290.7965,19787.265
290.981,19775.5917
291.1655,19759.7067
291.35,19695.5733
291.5345,19652.02
291.719,19648.9017
291.9034,19646.31
292.0878,19667.11
292.2722,19651.2583
292.4566,19621.4467
292.641,19621.4133
292.8253,19608.62
293.0096,19581.4033
293.194,19577.5417
293.3783,19565.07
293.5626,19565.2817
293.7468,19558.15
293.9311,19548.0983
294.1153,19505.625
294.2995,19432.27
294.4837,19386.7717
294.6678,19345.53
294.852,19320.0717
295.0361,19317.955
295.2202,19315.1067
295.4043,19322.7333
295.5884,19299.1983
295.7725,19282.1417
295.9565,19259.56
296.1405,19209.37
296.3246,19178.065
296.5085,19197.4667
296.6925,19217.3067
296.8764,19201.2217
297.0603,19173.6233
297.2443,19147.3217
297.4282,19110.0667
297.612,19064.6917
297.7959,19024.205
297.9797,19000.0833
298.1635,18960.2617
298.3474,18978.3633
298.5311,18990.04
298.7149,18945.2633
298.8987,18888.9933
299.0823,18861.2433
299.2661,18818.085
299.4498,18751.8233
299.6334,18741.915
299.8171,18740.8883
300.0007,18717.3267
300.1843,18699.97
300.368,18676.415
300.5515,18651.1117
300.7351,18633.4183
300.9186,18619.0683
301.1021,18582.5483
301.2857,18569.2383
301.4691,18555.355
301.6526,18556.175
301.8361,18518.4
302.0195,18479.8867
302.2029,18455.675
302.3863,18445.8667
302.5697,18409.945
302.753,18402.7583
302.9364,18401.11
303.1197,18408.7617
303.303,18388.4917
303.4863,18344.9833
303.6696,18278.6767
303.8528,18229.3983
304.036,18205.9883
304.2192,18204.6217
304.4024,18184.2067
304.5856,18145.6967
304.7688,18125.9533
304.9519,18120.1933
305.135,18095.3483
305.3181,18063.7167
305.5012,18043.5083
305.6842,18038.3683
305.8673,18018.2017
306.0504,17979.64
306.2333,17923.9233
306.4163,17908.625
306.5993,17880.385
306.7822,17870.5567
306.9652,17855.2467
307.1481,17817.3733
307.331,17790.0717
307.5139,17758.65
307.6967,17721.7517
307.8796,17686.22
308.0624,17660.5267
308.2452,17627.6617
308.428,17602.6933
308.6107,17588.3967
308.7935,17561.5633
308.9762,17540.725
309.1589,17523.4133
309.3416,17496.3367
309.5243,17462.455
309.7069,17437.7733
309.8896,17405.95
310.0721,17380.55
310.2548,17364.2533
310.4373,17344.215
310.6199,17339.9883
310.8024,17306.8517
310.985,17293.0133
311.1674,17249.6367
311.3499,17200.95
311.5324,17188.67
311.7148,17195.8833
311.8973,17159.1167
312.0797,17135.67
312.2621,17126.9067
312.4445,17101.2333
312.6268,17067.7783
312.8091,17051.8833
312.9915,17001.045
313.1738,16971.795
313.356,16930.675
313.5383,16892.615
313.7206,16879.8567
313.9027,16848.43
314.085,16823.0667
314.2672,16811.2533
314.4493,16802.4033
314.6314,16794.6317
314.8136,16789.0783
314.9957,16752.97
315.1778,16708.9267
315.3598,16692.87
315.5419,16682.8867
315.724,16672.1633
315.9059,16651.2767
316.088,16630.705
316.2699,16633.9817
316.4519,16614.45
316.6338,16571.145
316.8157,16512.9617
316.9977,16487.145
317.1795,16491.8117
317.3614,16488.8667
317.5432,16475.2983
317.7251,16442.915
317.9069,16400.0217
318.0887,16380.0617
318.2704,16357.6183
318.4522,16340.05
318.6339,16333.0283
318.8156,16345.6583
318.9973,16324.44
319.179,16323.2917
319.3607,16327.095
319.5423,16325.59
319.7239,16300.8017
319.9055,16275.73
320.0871,16258.5617
320.2687,16238.4433
320.4502,16214.5433
320.6317,16181.7667
320.8132,16186.77
320.9947,16173.1417
321.1761,16169.6967
321.3576,16161.8217
321.5391,16156.0583
321.7205,16141.735
321.9019,16107.9283
322.0832,16065.705
322.2646,16034.335
322.4459,16011.3383
322.6272,15988.1667
322.8085,15965.4483
322.9898,15953.715
323.1711,15925.93
323.3523,15900.855
323.5335,15888.745
323.7147,15919.15
323.8959,15941.72
324.0771,15936.76
324.2582,15913.2467
324.4393,15899.3233
324.6204,15896.0933
324.8015,15882.695
324.9826,15891.2083
325.1637,15916.3367
325.3447,15903.4133
325.5257,15894.7933
325.7067,15882.78
325.8877,15836.4383
326.0686,15787.1267
326.2496,15759.4117
326.4305,15727.9817
326.6114,15719.3817
326.7922,15719.7267
326.9731,15717.53
327.1539,15704.2217
327.3347,15700.6317
327.5155,15694.2317
327.6963,15717.8483
327.8771,15716.605
328.0578,15676.56
328.2385,15615.6083
328.4193,15603.9767
328.5999,15585.175
328.7806,15563.5117
328.9613,15568.6883
329.1419,15553.9117
329.3225,15554.51
329.5031,15520.955
329.6837,15491.44
329.8642,15472.835
330.0447,15456.145
330.2252,15437.0517
330.4057,15404.5733
330.5862,15388.295
330.7667,15392.575
330.9471,15417.1017
331.1275,15414.075
331.3079,15359.205
331.4883,15332.6617
331.6687,15337.7683
331.849,15306.975
332.0293,15279.2033
332.2096,15260.28
332.3899,15257.2317
332.5702,15264.2533
332.7504,15272.0617
332.9306,15272.2017
333.1108,15240.97
333.291,15201.07
333.4712,15198.3067
333.6514,15206.1667
333.8315,15189.96
334.0116,15176.3217
334.1917,15174.7567
334.3717,15176.44
334.5518,15176.8717
334.7318,15154.1117
334.9119,15143.05
335.0918,15140.985
335.2718,15135.1633
335.4518,15125.8767
335.6317,15111.4783
335.8116,15113.0667
335.9915,15115.355
336.1714,15067.14
336.3513,15046.3317
336.5311,15049.7317
336.7109,15058.7367
336.8907,15034.885
337.0705,14988.0283
337.2502,14936.6383
337.43,14920.0417
337.6097,14884.8933
337.7894,14867.575
337.9691,14870.3817
338.1488,14876.6583
338.3284,14879.1383
338.508,14893.3783
338.6877,14890.55
338.8672,14871.61
339.0468,14841.2467
339.2263,14815.77
339.4059,14816.585
339.5854,14853.8333
339.7649,14837.59
339.9443,14814.7983
340.1238,14813.3767
340.3032,14810.1467
340.4826,14807.2717
340.662,14776.2983
340.8414,14730.7083
341.0207,14742.7
341.2001,14753.5233
341.3794,14750.8283
341.5587,14779.0133
341.738,14774.3583
341.9172,14730.8617
342.0965,14710.6383
342.2757,14662.1833
342.4549,14603.92
342.6341,14609.5
342.8132,14602.245
342.9923,14629.8633
343.1715,14670.9717
343.3506,14702.2317
343.5296,14639.61
343.7087,14584.9
343.8878,14560.09
344.0668,14546.7417
344.2458,14536.7767
344.4248,14505.2783
344.6037,14492.4967
344.7827,14493.06
344.9616,14466.7867
345.1405,14462.6567
345.3194,14469.51
345.4982,14439.1617
345.6771,14411.9983
345.8559,14406.475
346.0347,14406.04
346.2135,14383.885
346.3923,14387.745
346.571,14381.775
346.7498,14346.6367
346.9285,14352.1983
347.1071,14335.6517
347.2859,14287.37
347.4645,14311.1967
347.6431,14330.5967
347.8217,14353.0933
348.0003,14375.335
348.1789,14350.985
348.3574,14267.9033
348.5359,14220.7383
348.7145,14186.945
348.893,14189.1967
349.0714,14190.065
349.2499,14152.4817
349.4283,14111.7117
349.6068,14074.0817
349.7852,14056.575
349.9635,14062.2267
350.1419,14058.195
350.3202,14036.22
350.4985,13993.5467
350.6768,13970.6083
350.8551,13952.8433
351.0334,13943.985
351.2116,13915.3517
351.3898,13921.9183
351.568,13908.2567
351.7462,13905.8
351.9243,13889.15
352.1025,13860.5067
352.2806,13841.8617
352.4587,13833.3333
352.6368,13822.3283
352.8148,13790.7683
352.9929,13753.0333
353.1709,13752.9833
353.3489,13744.49
353.5268,13716.95
353.7048,13690.9833
353.8828,13673.6367
354.0607,13647.385
354.2386,13642.085
354.4165,13621.2783
354.5943,13601.4567
354.7722,13595.4967
354.95,13609.1517
355.1278,13605.925
355.3056,13572.2667
355.4833,13518.28
355.6611,13473.35
355.8388,13431.6417
356.0165,13408.7217
356.1942,13418.5267
356.3719,13450.5167
356.5495,13440.4733
356.7271,13418.9183
356.9047,13415.1233
357.0823,13413.6767
357.2599,13411.315
357.4374,13393.455
357.6149,13350.75
357.7924,13304.8917
357.9699,13288.0433
358.1474,13280.4583
358.3248,13239.1917
358.5023,13216.85
358.6797,13181.7483
358.8571,13155.4433
359.0344,13147.75
359.2118,13106.23
359.3891,13086.0417
359.5664,13069.045
359.7437,13053.445
359.9209,13011.685
360.0982,12969.7617
360.2754,12942.5817
360.4526,12958.32
360.6298,12968.09
360.807,12960.3917
360.9841,12942.905
361.1613,12900.8333
361.3383,12904.76
361.5154,12910.97
361.6925,12889.2817
361.8695,12867.8867
362.0466,12841.35
362.2236,12829.9317
362.4005,12808.8483
362.5775,12801.0417
362.7545,12739.39
362.9314,12698.555
363.1083,12707.4433
363.2852,12725.7267
363.462,12719.8317
363.6389,12694.5333
363.8157,12680.9333
363.9925,12636.4817
364.1693,12629.3683
364.346,12591.345
364.5228,12581.2717
364.6996,12598.4667
364.8762,12596.2267
365.0529,12606.185
365.2296,12585.545
365.4062,12583.3367
365.5829,12576.6583
365.7595,12531.9083
365.9361,12534.1067
366.1126,12532.0233
366.2892,12547.6017
366.4657,12700.6233
366.6422,12867.025
366.8186,12839.7417
366.9951,12895.0767
367.1716,12864.8917
367.348,12772.53
367.5244,12834.2267
367.7008,12877.9983
367.8772,12906.5883
368.0535,12708.27
368.2298,12633.5483
368.4061,12767.7667
368.5824,12701.625
368.7586,12733.9417
368.9349,12823.0683
369.1111,12731.9967
369.2873,12596.0083
369.4635,12569.2183
369.6396,12648.7683
369.8158,12527.7583
369.9919,12461.9967
370.168,12449.5617
370.3441,12489.34
370.5202,12420.35
370.6962,12334.98
370.8722,12288.3733
371.0482,12288.7633
371.2242,12312.7183
371.4002,12392.3567
371.5761,12457.675
371.752,12370.975
371.9279,12363.47
372.1038,12403.5917
372.2796,12375.455
372.4555,12324.4933
372.6313,12366.43
372.8071,12326.615
372.9829,12266.0117
373.1586,12253.0917
373.3344,12310.1117
373.5101,12279.4817
373.6858,12274.835
373.8615,12240.6717
374.0371,12232.8667
374.2127,12320.2
374.3884,12381.3717
374.564,12320.7033
374.7395,12277.4067
374.9151,12304.47
375.0906,12450.0333
375.2661,12620.1333
375.4416,12539.9983
375.6171,12546.735
375.7925,12679.265
375.968,12744.035
376.1434,12639.0583
376.3188,12477.6933
376.4941,12434.2933
376.6695,12480.485
376.8448,12542.3783
377.0201,12606.375
377.1954,12542.7717
377.3707,12580.0783
377.5459,12641.4567
377.7212,12701.195
377.8964,13011.5767
378.0715,13255.9467
378.2467,13017.6617
378.4218,13019.9533
378.597,13018.5317
378.7721,12776.53
378.9472,12867.7767
379.1222,12925.2983
379.2973,13120.6067
379.4723,13573.2667
379.6473,13763.975
379.8223,13526.52
379.9972,13094.14
380.1722,12928.5517
380.3471,12852.4067
380.522,12905.4267
380.6969,12833.5433
380.8717,13051.2967
381.0466,13114.665
381.2214,12871.6717
381.3962,12821.86
381.571,12704.4817
381.7457,12629.7167
381.9204,12707.2967
382.0952,12747.84
382.2699,12747.465
382.4445,13139.8867
382.6192,13232.515
382.7938,13486.925
382.9685,13819.5467
383.1431,13590.55
383.3176,13094.2583
383.4922,12853.93
383.6667,12843.2067
383.8412,12867.745
384.0157,12752.3733
384.1902,12767.6683
384.3646,12932.045
384.5391,12950.3867
384.7134,12900.625
384.8878,13012.07
385.0622,13293.3533
385.2365,13358.525
385.4109,12938.68
385.5852,12769.0617
385.7594,12807.0233
385.9337,12900.25
386.1079,13022.965
386.2822,13201.4817
386.4564,13402.2183
386.6306,13128.01
386.8047,13058.1533
386.9789,13315.7517
387.153,13307.3317
387.3271,13716.83
387.5012,13796.7267
387.6752,13894.845
387.8492,14320.9333
388.0233,14318.195
388.1972,13888.8017
388.3712,13981.2017
388.5452,13928.0917
388.7191,14012.77
388.893,14342.5033
389.0669,14590.7683
389.2408,13934.845
389.4146,13269.6217
389.5884,12919.89
389.7623,12675.67
389.9361,12671.3717
390.1098,12732.3767
390.2835,12890.435
390.4573,12869.4733
390.631,12795.285
390.8047,12944.5667
390.9784,13178.02
391.152,13051.305
391.3256,13022.7467
391.4992,13217.3467
391.6728,13076.4317
391.8464,13021.3483
392.0199,13399.3417
392.1934,13572.0983
392.3669,13530.7583
392.5403,13928.6467
392.7138,13905.1517
392.8873,14264.2233
393.0607,14597.625
393.2341,14992.3517
393.4074,15071.5583
393.5808,14551.5817
393.7542,13890.4883
393.9274,13901.835
394.1007,13738.3967
394.274,13787.9567
394.4472,13912.6433
394.6205,13831.1933
394.7937,14307.3083
394.9668,14716.4383
395.14,14519.4917
395.3131,13995.5
395.4863,13514.4017
395.6594,13430.1233
395.8325,13402.9717
396.0055,13260.9417
396.1786,13370.655
396.3516,13427.7283
396.5246,13463.645
396.6975,13324.4717
396.8705,13265.3533
397.0434,13844.85
397.2163,13636.015
397.3892,13306.8633
397.5621,13529.945
397.735,13821.1733
397.9077,14184.205
398.0806,14568.0833
398.2534,14047.73
398.4261,14228.2083
398.5989,14347.715
398.7716,15212.355
398.9443,15135.4617
399.117,14754.8483
399.2896,14284.8067
399.4623,14160.9767
399.6349,14072.9
399.8075,13951.4083
399.9801,13609.9817
400.1526,13630.4817
400.3252,13367.655
400.4977,12875.5767
400.6702,12810.3567
400.8427,12761.7267
401.0151,12920.1367
401.1875,13033.81
401.36,12955.8467
401.5323,13070.0367
401.7047,12854.7883
401.877,12711.9417
402.0494,12645.605
402.2216,12723.1433
402.394,13055.0733
402.5662,12991.8117
402.7385,12906.5917
402.9107,12855.02
403.0829,12850.53
403.2551,12941.865
403.4272,12809.53
403.5994,12776.0983
403.7715,12871.3667
403.9436,13157.5567
404.1156,13067.465
