Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-18 23:52:47.090243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.9867
218.2508,1466.5233
218.442,1494.89
218.6332,1525.9183
218.8244,1554.87
219.0156,1586.2217
219.2067,1619.2667
219.3979,1653.4967
219.589,1688.2567
219.7801,1722.12
219.9712,1759.1567
220.1623,1796.21
220.3533,1837.0233
220.5444,1876.83
220.7354,1917.8333
220.9264,1959.95
221.1174,2006.1583
221.3083,2051.955
221.4993,2095.88
221.6902,2140.8867
221.8812,2190.1783
222.0721,2240.8483
222.263,2292.8467
222.4538,2345.4217
222.6447,2399.9433
222.8355,2455.455
223.0264,2511.4533
223.2172,2567.86
223.408,2627.0067
223.5987,2686.7667
223.7895,2747.4883
223.9802,2811.0433
224.1709,2874.585
224.3616,2940.935
224.5524,3009.34
224.743,3076.3167
224.9337,3143.9233
225.1243,3219.9317
225.315,3289.2933
225.5056,3359.5683
225.6962,3435.2
225.8867,3512.0733
226.0773,3586.7367
226.2678,3664.3433
226.4584,3743.1733
226.6489,3821.5233
226.8394,3896.3933
227.0298,3979.5217
227.2203,4065.47
227.4108,4155.6083
227.6012,4245.12
227.7916,4328.9533
227.982,4416.6567
228.1723,4502.9617
228.3627,4593.9383
228.5531,4681.3233
228.7434,4772.4667
228.9337,4865.56
229.124,4961.785
229.3143,5058.1717
229.5045,5161.9517
229.6948,5265.6267
229.885,5370.635
230.0752,5479.5883
230.2654,5586.1767
230.4556,5692.0967
230.6457,5794.945
230.8358,5899.8617
231.026,6006.6567
231.2161,6112.535
231.4062,6224.2117
231.5963,6330.085
231.7863,6441.315
231.9764,6556.2683
232.1664,6677.7017
232.3564,6797.2517
232.5464,6913.7183
232.7364,7031.985
232.9263,7147.745
233.1163,7270.4567
233.3062,7395.47
233.4961,7526.52
233.686,7646.915
233.8758,7755.5483
234.0657,7870.6033
234.2555,7995.11
234.4454,8118.1883
234.6352,8241.4833
234.825,8364.9
235.0147,8481.4117
235.2045,8603.0
235.3942,8722.485
235.5839,8845.1083
235.7737,8963.3217
235.9633,9081.2367
236.153,9214.8233
236.3427,9341.64
236.5323,9463.6283
236.7219,9581.68
236.9115,9687.3133
237.1011,9800.0067
237.2907,9925.12
237.4803,10047.3
237.6698,10163.2083
237.8593,10285.2117
238.0488,10403.1
238.2383,10524.9367
238.4278,10641.1917
238.6172,10771.0833
238.8066,10890.9567
238.9961,11013.37
239.1855,11142.5233
239.3748,11262.2383
239.5642,11374.415
239.7536,11496.4683
239.9429,11612.155
240.1322,11718.235
240.3215,11831.6483
240.5108,11948.9233
240.7001,12068.6183
240.8893,12182.345
241.0786,12294.4583
241.2677,12401.6233
241.457,12527.1517
241.6461,12618.7067
241.8353,12716.7483
242.0244,12815.8567
242.2136,12910.335
242.4027,13011.695
242.5918,13110.2883
242.7809,13207.005
242.9699,13274.6217
243.159,13331.1983
243.348,13450.2817
243.537,13578.7367
243.726,13687.16
243.915,13788.9967
244.1039,13882.02
244.2929,13962.9067
244.4818,13994.6433
244.6707,14074.5517
244.8596,14196.7317
245.0485,14315.7383
245.2373,14439.855
245.4262,14556.425
245.615,14654.7517
245.8038,14744.2683
245.9926,14834.9733
246.1814,14942.0517
246.3701,14979.5483
246.5589,14985.1633
246.7476,15057.4533
246.9363,15191.5667
247.1249,15305.815
247.3136,15414.7817
247.5023,15519.9433
247.6909,15629.34
247.8795,15721.385
248.0681,15827.5733
248.2567,15914.43
248.4453,16011.2
248.6338,16100.3433
248.8224,16167.435
249.0109,16165.8683
249.1994,16201.1667
249.3878,16320.1067
249.5763,16429.345
249.7648,16532.425
249.9532,16629.985
250.1416,16736.5917
250.33,16847.5217
250.5183,16954.8033
250.7067,17035.15
250.8951,17123.0483
251.0834,17195.3533
251.2717,17271.3867
251.46,17342.9783
251.6483,17417.9833
251.8365,17484.24
252.0247,17492.6817
252.213,17538.0917
252.4012,17621.6017
252.5894,17738.5683
252.7775,17820.7083
252.9657,17892.4033
253.1538,17986.255
253.3419,18063.385
253.53,18119.84
253.7181,18188.0517
253.9062,18264.4483
254.0942,18330.74
254.2823,18380.65
254.4703,18428.19
254.6583,18488.885
254.8463,18548.9917
255.0342,18587.2767
255.2222,18632.0917
255.4101,18670.295
255.598,18662.61
255.7859,18715.61
255.9738,18804.9433
256.1616,18896.4367
256.3495,18985.7
256.5373,19053.83
256.7251,19156.8117
256.9129,19220.565
257.1006,19288.0483
257.2884,19361.8217
257.4761,19444.8217
257.6638,19500.3417
257.8515,19538.775
258.0392,19584.95
258.2269,19623.9933
258.4146,19664.005
258.6022,19719.37
258.7898,19741.1317
258.9774,19769.8367
259.165,19823.0867
259.3525,19875.8233
259.5401,19894.5017
259.7276,19941.7117
259.9151,19994.345
260.1026,20031.8283
260.2901,20087.52
260.4776,20136.7417
260.665,20223.085
260.8524,20292.4767
261.0398,20368.3083
261.2272,20403.0967
261.4146,20418.3733
261.6019,20461.7567
261.7893,20511.6017
261.9766,20554.155
262.1639,20598.5933
262.3512,20610.6483
262.5384,20623.2333
262.7257,20636.3683
262.9129,20663.4633
263.1001,20686.0983
263.2873,20727.4
263.4745,20760.9
263.6617,20739.4183
263.8488,20771.0217
264.0359,20801.3217
264.2231,20820.345
264.4101,20848.0417
264.5972,20869.5283
264.7842,20896.315
264.9713,20914.35
265.1583,20922.495
265.3453,20947.1417
265.5323,20976.1283
265.7193,21005.8417
265.9062,21043.515
266.0931,21063.26
266.2801,21071.8383
266.4669,21102.0767
266.6538,21130.44
266.8407,21161.2683
267.0276,21155.3783
267.2143,21153.29
267.4012,21173.9783
267.588,21147.44
267.7747,21153.6483
267.9615,21161.1283
268.1482,21160.885
268.3349,21170.645
268.5217,21177.0717
268.7083,21154.7117
268.895,21147.005
269.0817,21168.0783
269.2682,21169.8733
269.4549,21147.5467
269.6415,21106.1417
269.8281,21097.655
270.0146,21124.4367
270.2012,21136.9283
270.3877,21153.125
270.5742,21154.7833
270.7607,21152.5133
270.9472,21146.9717
271.1336,21136.815
271.32,21121.27
271.5065,21108.6
271.6929,21108.24
271.8792,21122.98
272.0656,21117.4467
272.252,21126.7533
272.4383,21127.2167
272.6246,21110.3333
272.8109,21100.9983
272.9972,21135.71
273.1835,21152.23
273.3697,21165.3017
273.5559,21168.3167
273.7421,21171.405
273.9283,21166.385
274.1145,21155.985
274.3007,21151.6233
274.4868,21159.255
274.6729,21189.695
274.859,21190.4033
275.0451,21185.0267
275.2311,21131.1283
275.4172,21140.0833
275.6032,21154.1217
275.7892,21167.92
275.9752,21168.7133
276.1612,21185.9667
276.3472,21161.2067
276.5331,21146.1683
276.719,21145.4267
276.9049,21144.1883
277.0908,21123.1767
277.2767,21113.87
277.4625,21121.4717
277.6484,21108.3983
277.8342,21083.9267
278.02,21076.9383
278.2057,21085.425
278.3915,21109.35
278.5772,21107.135
278.763,21070.7917
278.9487,21091.5617
279.1343,21101.0167
279.32,21087.875
279.5057,21054.4583
279.6913,20994.07
279.877,20978.2283
280.0625,20969.8317
280.2481,20935.8433
280.4337,20905.6683
280.6192,20926.425
280.8048,20936.5333
280.9903,20912.6333
281.1758,20879.8367
281.3612,20842.005
281.5467,20826.0883
281.7321,20848.4533
281.9175,20848.6367
282.1029,20836.985
282.2884,20828.89
282.4737,20788.4583
282.6591,20757.4683
282.8444,20749.5167
283.0297,20737.9883
283.215,20732.6317
283.4002,20722.4683
283.5855,20685.3383
283.7707,20621.16
283.956,20593.7433
284.1412,20570.615
284.3264,20577.45
284.5115,20589.4
284.6967,20596.3783
284.8818,20564.1617
285.0669,20517.4283
285.252,20506.3233
285.4371,20500.91
285.6222,20463.69
285.8072,20434.57
285.9922,20414.9867
286.1772,20411.1717
286.3622,20413.99
286.5472,20382.885
286.7321,20344.1883
286.9171,20355.0933
287.102,20349.4833
287.2869,20357.4367
287.4717,20380.7417
287.6566,20369.2833
287.8415,20358.7767
288.0263,20341.05
288.2111,20286.6283
288.3959,20236.42
288.5806,20224.9367
288.7654,20222.68
288.9501,20261.4983
289.1348,20258.7183
289.3195,20245.53
289.5042,20242.7233
289.6889,20255.9683
289.8735,20200.1433
290.0581,20172.3783
290.2428,20125.8933
290.4273,20115.5317
290.6119,20129.9533
290.7965,20113.845
290.981,20101.7383
291.1655,20086.9617
291.35,20024.6683
291.5345,19977.99
291.719,19976.14
291.9034,19973.2733
292.0878,19994.2467
292.2722,19975.585
292.4566,19945.1683
292.641,19941.1817
292.8253,19926.1833
293.0096,19900.28
293.194,19897.65
293.3783,19884.4433
293.5626,19882.5883
293.7468,19876.9133
293.9311,19870.4433
294.1153,19826.8817
294.2995,19749.8583
294.4837,19702.6433
294.6678,19660.4767
294.852,19630.54
295.0361,19630.7517
295.2202,19627.35
295.4043,19631.8367
295.5884,19612.5333
295.7725,19592.875
295.9565,19566.4283
296.1405,19515.2867
296.3246,19484.7433
296.5085,19503.9267
296.6925,19519.305
296.8764,19504.7017
297.0603,19476.5883
297.2443,19448.5717
297.4282,19409.2483
297.612,19363.3767
297.7959,19327.8317
297.9797,19299.3933
298.1635,19258.3067
298.3474,19274.8317
298.5311,19286.5367
298.7149,19242.7867
298.8987,19187.92
299.0823,19157.7433
299.2661,19112.6817
299.4498,19041.6067
299.6334,19034.3033
299.8171,19030.2783
300.0007,19007.8067
300.1843,18990.3667
300.368,18970.0217
300.5515,18941.9483
300.7351,18920.5717
300.9186,18901.24
301.1021,18868.2283
301.2857,18854.0733
301.4691,18840.3483
301.6526,18838.1717
301.8361,18798.2533
302.0195,18762.1867
302.2029,18737.5783
302.3863,18725.09
302.5697,18687.26
302.753,18680.7933
302.9364,18679.7717
303.1197,18687.135
303.303,18665.3533
303.4863,18622.845
303.6696,18550.61
303.8528,18504.9817
304.036,18476.86
304.2192,18479.335
304.4024,18457.3717
304.5856,18416.4517
304.7688,18402.01
304.9519,18392.4067
305.135,18366.1
305.3181,18334.34
305.5012,18313.0667
305.6842,18307.3433
305.8673,18289.94
306.0504,18248.555
306.2333,18194.415
306.4163,18179.9483
306.5993,18149.9583
306.7822,18136.5783
306.9652,18121.7967
307.1481,18084.7067
307.331,18055.5767
307.5139,18021.9017
307.6967,17982.4783
307.8796,17946.3433
308.0624,17920.53
308.2452,17888.9733
308.428,17859.9433
308.6107,17848.1167
308.7935,17819.1667
308.9762,17796.1067
309.1589,17779.6683
309.3416,17749.3983
309.5243,17715.505
309.7069,17690.34
309.8896,17660.1817
310.0721,17630.645
310.2548,17613.72
310.4373,17596.075
310.6199,17592.03
310.8024,17558.0867
310.985,17544.2833
311.1674,17497.6883
311.3499,17450.0617
311.5324,17437.9033
311.7148,17444.95
311.8973,17408.6117
312.0797,17385.7
312.2621,17369.7883
312.4445,17347.515
312.6268,17311.1617
312.8091,17294.405
312.9915,17244.1117
313.1738,17218.5383
313.356,17176.37
313.5383,17136.0567
313.7206,17122.8233
313.9027,17089.1867
314.085,17066.5883
314.2672,17051.375
314.4493,17041.5383
314.6314,17033.8833
314.8136,17027.7017
314.9957,16989.5367
315.1778,16948.4033
315.3598,16930.8817
315.5419,16921.0567
315.724,16912.015
315.9059,16888.47
316.088,16865.53
316.2699,16870.59
316.4519,16851.6217
316.6338,16809.865
316.8157,16749.215
316.9977,16723.4867
317.1795,16725.4067
317.3614,16719.6583
317.5432,16710.0333
317.7251,16675.7283
317.9069,16632.7533
318.0887,16615.9617
318.2704,16590.785
318.4522,16570.08
318.6339,16560.4617
318.8156,16576.34
318.9973,16557.125
319.179,16552.4733
319.3607,16559.4433
319.5423,16553.4883
319.7239,16533.985
319.9055,16508.0667
320.0871,16490.0533
320.2687,16470.5533
320.4502,16443.4733
320.6317,16411.7983
320.8132,16412.2433
320.9947,16400.0633
321.1761,16398.4783
321.3576,16393.9883
321.5391,16383.7817
321.7205,16371.235
321.9019,16335.5817
322.0832,16296.6983
322.2646,16264.2467
322.4459,16245.8533
322.6272,16219.235
322.8085,16198.475
322.9898,16184.7717
323.1711,16153.42
323.3523,16129.655
323.5335,16117.4733
323.7147,16143.375
323.8959,16168.87
324.0771,16163.3083
324.2582,16140.8383
324.4393,16127.625
324.6204,16126.2383
324.8015,16114.805
324.9826,16121.865
325.1637,16145.0433
325.3447,16132.5083
325.5257,16122.0367
325.7067,16111.8233
325.8877,16065.495
326.0686,16017.2033
326.2496,15986.4517
326.4305,15958.2183
326.6114,15946.9
326.7922,15945.4083
326.9731,15946.095
327.1539,15934.8333
327.3347,15928.345
327.5155,15924.2617
327.6963,15946.2267
327.8771,15942.7917
328.0578,15904.79
328.2385,15845.7883
328.4193,15831.2217
328.5999,15814.6683
328.7806,15788.5617
328.9613,15796.265
329.1419,15779.95
329.3225,15781.15
329.5031,15749.0667
329.6837,15720.7817
329.8642,15702.9067
330.0447,15684.33
330.2252,15663.5833
330.4057,15631.955
330.5862,15618.9983
330.7667,15622.705
330.9471,15648.065
331.1275,15643.98
331.3079,15588.025
331.4883,15563.2583
331.6687,15565.7817
331.849,15535.8083
332.0293,15508.5233
332.2096,15490.8033
332.3899,15484.7217
332.5702,15488.6767
332.7504,15496.305
332.9306,15499.3367
333.1108,15466.5317
333.291,15427.82
333.4712,15424.9417
333.6514,15433.3517
333.8315,15418.9467
334.0116,15405.5733
334.1917,15404.24
334.3717,15404.8833
334.5518,15409.5733
334.7318,15382.1767
334.9119,15371.9317
335.0918,15367.9483
335.2718,15363.1033
335.4518,15356.31
335.6317,15341.9783
335.8116,15343.7283
335.9915,15344.3633
336.1714,15296.645
336.3513,15277.395
336.5311,15283.0167
336.7109,15289.9717
336.8907,15267.8967
337.0705,15221.0033
337.2502,15167.7117
337.43,15149.86
337.6097,15115.2483
337.7894,15099.9967
337.9691,15101.6533
338.1488,15108.82
338.3284,15109.6883
338.508,15121.5617
338.6877,15121.695
338.8672,15105.325
339.0468,15073.2083
339.2263,15049.4
339.4059,15050.3217
339.5854,15088.98
339.7649,15072.0417
339.9443,15047.3783
340.1238,15045.4867
340.3032,15042.25
340.4826,15044.1483
340.662,15009.3717
340.8414,14970.475
341.0207,14981.3217
341.2001,14989.5317
341.3794,14986.55
341.5587,15018.1433
341.738,15009.7467
341.9172,14965.6317
342.0965,14950.2983
342.2757,14897.03
342.4549,14838.2933
342.6341,14847.025
342.8132,14837.89
342.9923,14867.015
343.1715,14912.2
343.3506,14944.5417
343.5296,14875.8633
343.7087,14823.1483
343.8878,14796.6633
344.0668,14784.9717
344.2458,14774.0633
344.4248,14743.5767
344.6037,14731.1767
344.7827,14727.93
344.9616,14702.5067
345.1405,14699.6783
345.3194,14708.5683
345.4982,14675.6933
345.6771,14648.8867
345.8559,14645.9817
346.0347,14645.9717
346.2135,14625.385
346.3923,14622.8583
346.571,14618.0767
346.7498,14583.52
346.9285,14591.1617
347.1071,14568.275
347.2859,14527.615
347.4645,14548.9267
347.6431,14571.3733
347.8217,14593.7983
348.0003,14616.7917
348.1789,14584.4533
348.3574,14504.8017
348.5359,14460.085
348.7145,14424.1933
348.893,14426.7033
349.0714,14425.4733
349.2499,14388.3183
349.4283,14349.8867
349.6068,14310.1833
349.7852,14295.1233
349.9635,14295.885
350.1419,14293.61
350.3202,14269.0933
350.4985,14230.1667
350.6768,14206.6367
350.8551,14191.8633
351.0334,14177.8383
351.2116,14149.5383
351.3898,14158.9883
351.568,14142.7883
351.7462,14143.3417
351.9243,14125.5517
352.1025,14095.255
352.2806,14078.6517
352.4587,14072.515
352.6368,14057.615
352.8148,14024.88
352.9929,13986.9567
353.1709,13987.8783
353.3489,13979.4567
353.5268,13951.9083
353.7048,13924.2767
353.8828,13909.3433
354.0607,13883.3783
354.2386,13878.5883
354.4165,13857.8733
354.5943,13837.2483
354.7722,13828.2883
354.95,13845.08
355.1278,13840.5433
355.3056,13804.7983
355.4833,13752.145
355.6611,13704.755
355.8388,13669.2217
356.0165,13643.6517
356.1942,13657.1167
356.3719,13684.8817
356.5495,13675.8933
356.7271,13651.9567
356.9047,13648.3517
357.0823,13643.17
357.2599,13641.7083
357.4374,13624.8817
357.6149,13583.4317
357.7924,13537.6117
357.9699,13523.255
358.1474,13511.2433
358.3248,13473.545
358.5023,13448.0533
358.6797,13414.7883
358.8571,13391.7733
359.0344,13381.6767
359.2118,13337.3617
359.3891,13314.9517
359.5664,13300.3317
359.7437,13286.2333
359.9209,13239.5783
360.0982,13199.935
360.2754,13174.1683
360.4526,13189.4683
360.6298,13196.845
360.807,13190.7933
360.9841,13172.0167
361.1613,13131.0167
361.3383,13137.2367
361.5154,13140.6583
361.6925,13117.3617
361.8695,13096.4467
362.0466,13069.6167
362.2236,13056.845
362.4005,13038.9483
362.5775,13028.11
362.7545,12965.7133
362.9314,12928.5267
363.1083,12941.72
363.2852,12952.1583
363.462,12947.8383
363.6389,12922.6367
363.8157,12909.2583
363.9925,12863.4083
364.1693,12857.4783
364.346,12819.4
364.5228,12808.2333
364.6996,12828.29
364.8762,12828.1183
365.0529,12835.4733
365.2296,12813.705
365.4062,12814.65
365.5829,12803.3333
365.7595,12759.2133
365.9361,12765.875
366.1126,12759.5367
366.2892,12782.715
366.4657,12940.965
366.6422,13105.3517
366.8186,13071.1233
366.9951,13134.9533
367.1716,13094.755
367.348,13005.4333
367.5244,13072.6867
367.7008,13111.2683
367.8772,13136.3817
368.0535,12930.6967
368.2298,12874.6117
368.4061,13006.6383
368.5824,12931.6117
368.7586,12977.8517
368.9349,13061.7367
369.1111,12955.995
369.2873,12823.8117
369.4635,12808.445
369.6396,12880.0717
369.8158,12752.3417
369.9919,12690.1867
370.168,12684.1667
370.3441,12718.7383
370.5202,12644.8783
370.6962,12558.3867
370.8722,12512.535
371.0482,12517.0283
371.2242,12541.8283
371.4002,12625.5467
371.5761,12687.3233
371.752,12598.5367
371.9279,12595.8967
372.1038,12636.3417
372.2796,12597.7217
372.4555,12555.0217
372.6313,12594.1267
372.8071,12550.905
372.9829,12493.3217
373.1586,12483.5367
373.3344,12542.035
373.5101,12506.4733
373.6858,12505.59
373.8615,12472.4717
374.0371,12465.1583
374.2127,12557.69
374.3884,12611.7167
374.564,12546.6417
374.7395,12511.9983
374.9151,12538.08
375.0906,12690.9433
375.2661,12852.06
375.4416,12767.405
375.6171,12788.8817
375.7925,12923.5867
375.968,12984.8283
376.1434,12866.3267
376.3188,12715.0667
376.4941,12672.4983
376.6695,12723.625
376.8448,12784.9467
377.0201,12845.71
377.1954,12780.5283
377.3707,12828.945
377.5459,12884.3767
377.7212,12953.13
377.8964,13274.8167
378.0715,13503.8867
378.2467,13251.7633
378.4218,13287.11
378.597,13252.265
378.7721,13024.2083
378.9472,13119.1533
379.1222,13178.5683
379.2973,13383.355
379.4723,13843.38
379.6473,14027.555
379.8223,13765.03
379.9972,13352.3583
380.1722,13189.325
380.3471,13113.1283
380.522,13154.39
380.6969,13089.1967
380.8717,13321.4983
381.0466,13353.1117
381.2214,13116.155
381.3962,13074.055
381.571,12952.7267
381.7457,12876.93
381.9204,12964.9183
382.0952,12989.3133
382.2699,13010.2233
382.4445,13410.06
382.6192,13491.25
382.7938,13759.3367
382.9685,14094.7
383.1431,13834.9367
383.3176,13342.5083
383.4922,13123.62
383.6667,13108.0883
383.8412,13120.1383
384.0157,13001.8267
384.1902,13026.6533
384.3646,13197.6733
384.5391,13200.2883
384.7134,13157.5233
384.8878,13283.26
385.0622,13569.405
385.2365,13605.715
385.4109,13181.2617
385.5852,13030.285
385.7594,13070.99
385.9337,13159.4567
386.1079,13283.42
386.2822,13473.6433
386.4564,13667.7067
386.6306,13376.6017
386.8047,13338.2417
386.9789,13595.485
387.153,13576.985
387.3271,14017.565
387.5012,14067.1767
387.6752,14202.4833
387.8492,14632.495
388.0233,14590.6717
388.1972,14172.6683
388.3712,14287.1317
388.5452,14223.2783
388.7191,14306.5433
388.893,14665.4933
389.0669,14875.8617
389.2408,14198.4017
389.4146,13540.795
389.5884,13197.7067
389.7623,12941.5117
389.9361,12933.2083
390.1098,12995.72
390.2835,13150.735
390.4573,13128.78
390.631,13056.6533
390.8047,13225.9567
390.9784,13450.1517
391.152,13310.6717
391.3256,13301.1933
391.4992,13502.3667
391.6728,13336.05
391.8464,13307.2483
392.0199,13703.205
392.1934,13835.915
392.3669,13824.42
392.5403,14219.735
392.7138,14207.8133
392.8873,14566.6967
393.0607,14926.1567
393.2341,15294.5767
393.4074,15385.885
393.5808,14823.5967
393.7542,14199.8483
393.9274,14227.26
394.1007,14024.9417
394.274,14103.2
394.4472,14192.6183
394.6205,14145.2733
394.7937,14627.5733
394.9668,15028.7633
395.14,14791.8967
395.3131,14280.345
395.4863,13807.4233
395.6594,13740.9517
395.8325,13681.3267
396.0055,13552.4033
396.1786,13661.8283
396.3516,13728.8717
396.5246,13742.3333
396.6975,13605.005
396.8705,13567.8367
397.0434,14158.3067
397.2163,13889.7217
397.3892,13594.7517
397.5621,13842.8433
397.735,14118.63
397.9077,14493.9983
398.0806,14855.435
398.2534,14336.0017
398.4261,14551.6283
398.5989,14682.8867
398.7716,15543.835
398.9443,15430.2817
399.117,15054.8483
399.2896,14606.6317
399.4623,14475.4417
399.6349,14385.3167
399.8075,14234.2683
399.9801,13900.9967
400.1526,13930.5817
400.3252,13635.69
400.4977,13158.3317
400.6702,13095.5283
400.8427,13045.9333
401.0151,13207.835
401.1875,13299.94
401.36,13231.9583
401.5323,13344.93
401.7047,13113.3317
401.877,12981.9483
402.0494,12916.95
402.2216,13008.965
402.394,13337.0617
402.5662,13255.4183
402.7385,13181.2867
402.9107,13134.6733
403.0829,13132.8567
403.2551,13216.6733
403.4272,13074.9283
403.5994,13051.83
403.7715,13160.48
403.9436,13433.3667
404.1156,13347.3633
