Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 20:52:40.406139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.4783
218.2508,1464.6483
218.442,1492.5117
218.6332,1522.5767
218.8244,1551.21
219.0156,1582.8367
219.2067,1615.1467
219.3979,1648.755
219.589,1683.235
219.7801,1717.74
219.9712,1755.28
220.1623,1792.755
220.3533,1833.0233
220.5444,1872.8817
220.7354,1913.875
220.9264,1955.6333
221.1174,2000.3267
221.3083,2046.415
221.4993,2089.145
221.6902,2135.1533
221.8812,2184.0767
222.0721,2235.62
222.263,2285.8283
222.4538,2338.4867
222.6447,2392.2767
222.8355,2447.965
223.0264,2504.08
223.2172,2560.1183
223.408,2618.9383
223.5987,2678.4233
223.7895,2739.9117
223.9802,2803.0
224.1709,2865.8617
224.3616,2932.275
224.5524,2998.705
224.743,3065.9783
224.9337,3134.5833
225.1243,3208.6933
225.315,3279.0467
225.5056,3348.8867
225.6962,3424.0617
225.8867,3500.095
226.0773,3575.0917
226.2678,3651.425
226.4584,3730.7883
226.6489,3808.385
226.8394,3884.595
227.0298,3966.4433
227.2203,4052.6017
227.4108,4144.0367
227.6012,4231.0217
227.7916,4315.1683
227.982,4402.56
228.1723,4487.5967
228.3627,4578.18
228.5531,4667.2067
228.7434,4756.43
228.9337,4849.5533
229.124,4944.7483
229.3143,5040.7483
229.5045,5144.6183
229.6948,5248.15
229.885,5351.7033
230.0752,5460.1367
230.2654,5567.36
230.4556,5672.7433
230.6457,5774.415
230.8358,5880.0233
231.026,5986.4167
231.2161,6091.2917
231.4062,6200.9033
231.5963,6307.4
231.7863,6418.2483
231.9764,6534.9883
232.1664,6652.3383
232.3564,6774.0033
232.5464,6889.6567
232.7364,7008.8417
232.9263,7121.31
233.1163,7244.7983
233.3062,7369.9433
233.4961,7499.55
233.686,7619.73
233.8758,7729.395
234.0657,7842.485
234.2555,7966.305
234.4454,8091.1933
234.6352,8213.1
234.825,8335.1467
235.0147,8451.335
235.2045,8572.745
235.3942,8691.3117
235.5839,8813.675
235.7737,8931.7517
235.9633,9049.65
236.153,9182.2067
236.3427,9307.3883
236.5323,9430.0683
236.7219,9547.6067
236.9115,9653.4667
237.1011,9764.9133
237.2907,9890.4733
237.4803,10012.2917
237.6698,10126.0867
237.8593,10249.9967
238.0488,10367.2367
238.2383,10485.7733
238.4278,10605.3367
238.6172,10731.7317
238.8066,10853.19
238.9961,10972.8017
239.1855,11102.2517
239.3748,11221.3817
239.5642,11333.0983
239.7536,11454.9267
239.9429,11570.9383
240.1322,11676.43
240.3215,11790.2917
240.5108,11907.0483
240.7001,12028.4717
240.8893,12140.26
241.0786,12252.615
241.2677,12361.7917
241.457,12483.3983
241.6461,12574.6817
241.8353,12668.9533
242.0244,12769.44
242.2136,12866.5017
242.4027,12966.0583
242.5918,13063.5067
242.7809,13162.0067
242.9699,13229.4383
243.159,13286.305
243.348,13402.6517
243.537,13530.2683
243.726,13638.5283
243.915,13740.0917
244.1039,13831.975
244.2929,13914.9817
244.4818,13946.3433
244.6707,14026.5183
244.8596,14147.67
245.0485,14267.6067
245.2373,14392.7883
245.4262,14506.125
245.615,14603.0067
245.8038,14691.685
245.9926,14784.9633
246.1814,14887.83
246.3701,14926.7083
246.5589,14931.5617
246.7476,15008.1567
246.9363,15135.4
247.1249,15255.0767
247.3136,15360.7517
247.5023,15464.6833
247.6909,15574.4283
247.8795,15668.1867
248.0681,15772.02
248.2567,15861.6683
248.4453,15956.9967
248.6338,16046.105
248.8224,16114.4867
249.0109,16109.8433
249.1994,16144.785
249.3878,16265.525
249.5763,16378.2483
249.7648,16477.1483
249.9532,16572.2817
250.1416,16677.0733
250.33,16790.8817
250.5183,16898.43
250.7067,16979.495
250.8951,17065.6567
251.0834,17137.635
251.2717,17211.68
251.46,17283.5117
251.6483,17358.0283
251.8365,17423.43
252.0247,17437.07
252.213,17479.09
252.4012,17562.1983
252.5894,17682.295
252.7775,17762.445
252.9657,17836.9867
253.1538,17926.7567
253.3419,18003.0617
253.53,18063.465
253.7181,18130.5
253.9062,18204.9333
254.0942,18274.1117
254.2823,18322.8833
254.4703,18370.4533
254.6583,18429.0483
254.8463,18490.165
255.0342,18531.1533
255.2222,18573.2817
255.4101,18607.7917
255.598,18606.8617
255.7859,18654.485
255.9738,18745.7733
256.1616,18838.5367
256.3495,18925.64
256.5373,18994.2067
256.7251,19096.3067
256.9129,19159.985
257.1006,19225.6867
257.2884,19298.345
257.4761,19385.1683
257.6638,19438.295
257.8515,19480.7567
258.0392,19524.9933
258.2269,19564.24
258.4146,19605.8233
258.6022,19657.4033
258.7898,19682.8383
258.9774,19710.7883
259.165,19762.8833
259.3525,19813.6583
259.5401,19835.8583
259.7276,19883.2483
259.9151,19934.21
260.1026,19972.0017
260.2901,20029.1383
260.4776,20078.9667
260.665,20164.9933
260.8524,20233.31
261.0398,20308.0417
261.2272,20343.565
261.4146,20359.4983
261.6019,20403.7267
261.7893,20454.215
261.9766,20491.1367
262.1639,20539.4167
262.3512,20548.4983
262.5384,20563.1183
262.7257,20579.94
262.9129,20605.4833
263.1001,20625.2733
263.2873,20670.8367
263.4745,20703.7267
263.6617,20685.2117
263.8488,20715.8467
264.0359,20744.4633
264.2231,20764.8567
264.4101,20791.29
264.5972,20818.6417
264.7842,20843.31
264.9713,20859.865
265.1583,20867.6417
265.3453,20894.315
265.5323,20923.8317
265.7193,20951.3017
265.9062,20995.2367
266.0931,21011.42
266.2801,21018.3833
266.4669,21050.6617
266.6538,21080.7283
266.8407,21112.0517
267.0276,21103.8433
267.2143,21102.1617
267.4012,21125.1217
267.588,21098.3717
267.7747,21101.0517
267.9615,21110.28
268.1482,21107.3433
268.3349,21123.0517
268.5217,21126.0467
268.7083,21104.37
268.895,21098.4567
269.0817,21124.7367
269.2682,21124.4967
269.4549,21106.44
269.6415,21063.3717
269.8281,21054.205
270.0146,21078.3283
270.2012,21092.745
270.3877,21108.1983
270.5742,21108.375
270.7607,21103.86
270.9472,21099.5267
271.1336,21091.7867
271.32,21076.5933
271.5065,21067.8317
271.6929,21062.4333
271.8792,21079.0717
272.0656,21075.6917
272.252,21085.4233
272.4383,21083.2467
272.6246,21068.5667
272.8109,21063.0267
272.9972,21095.7167
273.1835,21112.3233
273.3697,21125.3417
273.5559,21130.8717
273.7421,21134.4
273.9283,21126.2433
274.1145,21117.735
274.3007,21112.9317
274.4868,21120.9267
274.6729,21150.445
274.859,21154.0333
275.0451,21147.41
275.2311,21090.77
275.4172,21102.5267
275.6032,21115.7717
275.7892,21135.0533
275.9752,21132.69
276.1612,21150.6317
276.3472,21126.4717
276.5331,21116.2167
276.719,21112.2617
276.9049,21111.365
277.0908,21088.1183
277.2767,21081.19
277.4625,21085.415
277.6484,21070.78
277.8342,21050.2483
278.02,21042.9317
278.2057,21051.6983
278.3915,21075.9617
278.5772,21072.5217
278.763,21040.685
278.9487,21056.8883
279.1343,21072.405
279.32,21056.6167
279.5057,21023.635
279.6913,20964.9817
279.877,20950.37
280.0625,20938.7
280.2481,20906.8383
280.4337,20876.77
280.6192,20896.305
280.8048,20909.175
280.9903,20884.3017
281.1758,20849.8033
281.3612,20815.5017
281.5467,20798.8483
281.7321,20818.8967
281.9175,20821.3667
282.1029,20812.1433
282.2884,20800.3383
282.4737,20766.5
282.6591,20731.9617
282.8444,20724.7217
283.0297,20712.3917
283.215,20708.5667
283.4002,20699.4583
283.5855,20660.4367
283.7707,20595.8967
283.956,20568.1467
284.1412,20546.2733
284.3264,20551.6217
284.5115,20566.3917
284.6967,20571.345
284.8818,20540.05
285.0669,20493.9483
285.252,20482.2617
285.4371,20475.37
285.6222,20440.2083
285.8072,20411.7733
285.9922,20388.3733
286.1772,20387.4233
286.3622,20392.0217
286.5472,20358.6017
286.7321,20320.1433
286.9171,20333.85
287.102,20326.2817
287.2869,20337.6633
287.4717,20359.355
287.6566,20348.9633
287.8415,20336.4117
288.0263,20317.205
288.2111,20264.8517
288.3959,20217.5433
288.5806,20205.3117
288.7654,20204.6133
288.9501,20242.4367
289.1348,20238.245
289.3195,20225.5967
289.5042,20220.0983
289.6889,20233.5933
289.8735,20181.095
290.0581,20154.165
290.2428,20104.725
290.4273,20095.6917
290.6119,20108.4367
290.7965,20094.0033
290.981,20080.34
291.1655,20065.1283
291.35,20005.095
291.5345,19961.015
291.719,19954.6917
291.9034,19953.2817
292.0878,19972.895
292.2722,19955.2233
292.4566,19927.27
292.641,19923.925
292.8253,19910.2417
293.0096,19880.875
293.194,19878.18
293.3783,19866.9617
293.5626,19865.7117
293.7468,19858.105
293.9311,19852.365
294.1153,19807.765
294.2995,19734.925
294.4837,19684.875
294.6678,19640.3533
294.852,19614.825
295.0361,19613.7733
295.2202,19610.3683
295.4043,19612.625
295.5884,19590.385
295.7725,19575.2683
295.9565,19550.9817
296.1405,19497.6233
296.3246,19469.9217
296.5085,19485.84
296.6925,19501.7183
296.8764,19484.74
297.0603,19458.1367
297.2443,19434.1783
297.4282,19393.7383
297.612,19347.5433
297.7959,19309.5283
297.9797,19284.0567
298.1635,19239.455
298.3474,19256.97
298.5311,19268.5283
298.7149,19223.5617
298.8987,19168.7017
299.0823,19141.3933
299.2661,19094.53
299.4498,19025.8967
299.6334,19015.5483
299.8171,19013.0617
300.0007,18991.7217
300.1843,18970.8133
300.368,18952.3567
300.5515,18924.2633
300.7351,18903.9617
300.9186,18886.975
301.1021,18849.7717
301.2857,18837.5367
301.4691,18821.69
301.6526,18817.9483
301.8361,18781.6667
302.0195,18745.4467
302.2029,18721.12
302.3863,18705.6867
302.5697,18667.4117
302.753,18660.0517
302.9364,18661.1117
303.1197,18669.2133
303.303,18648.8467
303.4863,18603.3317
303.6696,18535.535
303.8528,18484.8333
304.036,18459.21
304.2192,18459.3067
304.4024,18441.11
304.5856,18402.1017
304.7688,18383.5083
304.9519,18372.5117
305.135,18346.27
305.3181,18316.0133
305.5012,18294.9583
305.6842,18287.8583
305.8673,18268.2283
306.0504,18229.7233
306.2333,18173.8883
306.4163,18156.0283
306.5993,18129.8717
306.7822,18114.0167
306.9652,18102.1833
307.1481,18065.9983
307.331,18036.1017
307.5139,18002.5517
307.6967,17964.5267
307.8796,17930.57
308.0624,17903.46
308.2452,17869.7033
308.428,17840.5733
308.6107,17829.78
308.7935,17799.4917
308.9762,17779.0717
309.1589,17759.3483
309.3416,17732.3817
309.5243,17696.1417
309.7069,17673.1917
309.8896,17640.6733
310.0721,17613.5617
310.2548,17596.4083
310.4373,17575.2817
310.6199,17571.7267
310.8024,17539.97
310.985,17525.425
311.1674,17477.1
311.3499,17431.395
311.5324,17416.285
311.7148,17428.2767
311.8973,17391.1067
312.0797,17363.43
312.2621,17353.1117
312.4445,17327.595
312.6268,17292.5783
312.8091,17276.74
312.9915,17225.7217
313.1738,17194.6267
313.356,17155.27
313.5383,17116.535
313.7206,17103.2483
313.9027,17069.175
314.085,17047.11
314.2672,17031.8167
314.4493,17022.4833
314.6314,17015.06
314.8136,17009.705
314.9957,16972.525
315.1778,16930.575
315.3598,16909.015
315.5419,16900.45
315.724,16892.5767
315.9059,16870.075
316.088,16846.6667
316.2699,16852.2767
316.4519,16831.2683
316.6338,16790.0367
316.8157,16728.4933
316.9977,16704.3
317.1795,16705.7233
317.3614,16701.7383
317.5432,16690.7633
317.7251,16659.47
317.9069,16616.715
318.0887,16597.4583
318.2704,16572.23
318.4522,16551.65
318.6339,16543.8233
318.8156,16555.5217
318.9973,16534.815
319.179,16535.145
319.3607,16538.8667
319.5423,16535.47
319.7239,16514.735
319.9055,16486.0433
320.0871,16469.0117
320.2687,16450.5817
320.4502,16424.8983
320.6317,16391.2833
320.8132,16392.45
320.9947,16380.1967
321.1761,16378.8833
321.3576,16371.7833
321.5391,16366.1117
321.7205,16351.2317
321.9019,16318.3017
322.0832,16276.175
322.2646,16246.6567
322.4459,16223.355
322.6272,16198.8183
322.8085,16177.0317
322.9898,16163.4033
323.1711,16136.01
323.3523,16112.6217
323.5335,16097.43
323.7147,16125.145
323.8959,16148.3317
324.0771,16143.7567
324.2582,16119.9117
324.4393,16106.0533
324.6204,16106.8367
324.8015,16091.7767
324.9826,16099.5233
325.1637,16124.3867
325.3447,16111.6217
325.5257,16101.6033
325.7067,16090.0433
325.8877,16044.1333
326.0686,15994.4867
326.2496,15964.4033
326.4305,15935.7267
326.6114,15922.9783
326.7922,15922.315
326.9731,15924.3867
327.1539,15913.51
327.3347,15906.7417
327.5155,15902.6967
327.6963,15925.5
327.8771,15923.7033
328.0578,15880.5383
328.2385,15825.1483
328.4193,15809.0183
328.5999,15793.4633
328.7806,15767.5533
328.9613,15774.5033
329.1419,15760.36
329.3225,15759.6733
329.5031,15727.755
329.6837,15699.9717
329.8642,15679.8283
330.0447,15662.9167
330.2252,15640.3517
330.4057,15609.0667
330.5862,15598.08
330.7667,15598.4533
330.9471,15626.3933
331.1275,15621.7317
331.3079,15565.1933
331.4883,15539.6233
331.6687,15542.7633
331.849,15516.425
332.0293,15486.225
332.2096,15468.0067
332.3899,15462.58
332.5702,15468.3317
332.7504,15478.225
332.9306,15477.4717
333.1108,15445.765
333.291,15405.7633
333.4712,15403.72
333.6514,15411.19
333.8315,15399.2683
334.0116,15386.3733
334.1917,15381.9983
334.3717,15383.92
334.5518,15386.725
334.7318,15362.255
334.9119,15350.6517
335.0918,15345.5333
335.2718,15341.345
335.4518,15336.585
335.6317,15318.5217
335.8116,15320.1233
335.9915,15322.045
336.1714,15274.8383
336.3513,15255.27
336.5311,15260.53
336.7109,15268.1517
336.8907,15244.7733
337.0705,15194.305
337.2502,15146.2167
337.43,15130.1783
337.6097,15094.9133
337.7894,15074.93
337.9691,15079.1733
338.1488,15086.8183
338.3284,15087.4933
338.508,15100.26
338.6877,15100.275
338.8672,15084.7117
339.0468,15051.46
339.2263,15026.7683
339.4059,15028.6067
339.5854,15067.7117
339.7649,15047.7417
339.9443,15023.935
340.1238,15022.9733
340.3032,15021.02
340.4826,15019.23
340.662,14987.04
340.8414,14947.2033
341.0207,14958.4517
341.2001,14967.775
341.3794,14964.8767
341.5587,14994.4367
341.738,14988.5333
341.9172,14943.4283
342.0965,14924.335
342.2757,14874.1583
342.4549,14818.5667
342.6341,14823.1883
342.8132,14815.71
342.9923,14846.1533
343.1715,14888.5283
343.3506,14918.8417
343.5296,14853.9733
343.7087,14798.0733
343.8878,14772.8917
344.0668,14763.3817
344.2458,14751.2983
344.4248,14718.4067
344.6037,14707.595
344.7827,14706.7017
344.9616,14680.3633
345.1405,14675.84
345.3194,14685.8233
345.4982,14651.955
345.6771,14627.0283
345.8559,14623.41
346.0347,14623.3
346.2135,14601.9083
346.3923,14602.5467
346.571,14595.4283
346.7498,14561.285
346.9285,14568.36
347.1071,14549.0067
347.2859,14504.365
347.4645,14525.5333
347.6431,14550.645
347.8217,14571.1117
348.0003,14593.8467
348.1789,14564.58
348.3574,14483.77
348.5359,14438.39
348.7145,14402.5267
348.893,14404.1567
349.0714,14405.7767
349.2499,14368.3133
349.4283,14327.555
349.6068,14289.8567
349.7852,14272.8733
349.9635,14274.5467
350.1419,14269.3067
350.3202,14246.8483
350.4985,14207.8967
350.6768,14182.5517
350.8551,14168.2133
351.0334,14156.8283
351.2116,14127.7817
351.3898,14135.9183
351.568,14124.0433
351.7462,14120.9467
351.9243,14105.6017
352.1025,14074.2433
352.2806,14057.9683
352.4587,14049.9367
352.6368,14036.13
352.8148,14006.555
352.9929,13966.1267
353.1709,13965.52
353.3489,13955.9767
353.5268,13930.8517
353.7048,13902.175
353.8828,13889.5533
354.0607,13863.6383
354.2386,13857.4817
354.4165,13837.7433
354.5943,13817.1833
354.7722,13809.2367
354.95,13820.9667
355.1278,13821.1917
355.3056,13783.7567
355.4833,13732.1083
355.6611,13686.76
355.8388,13647.175
356.0165,13622.3317
356.1942,13635.4133
356.3719,13665.3067
356.5495,13653.9267
356.7271,13630.175
356.9047,13629.2567
357.0823,13623.7883
357.2599,13618.92
357.4374,13603.3383
357.6149,13560.31
357.7924,13515.7183
357.9699,13497.4333
358.1474,13489.8867
358.3248,13449.7617
358.5023,13427.2
358.6797,13392.61
358.8571,13369.355
359.0344,13361.845
359.2118,13317.5
359.3891,13296.3817
359.5664,13277.3117
359.7437,13262.7383
359.9209,13218.2167
360.0982,13179.4917
360.2754,13152.395
360.4526,13169.4333
360.6298,13176.5517
360.807,13167.8533
360.9841,13153.665
361.1613,13109.9667
361.3383,13116.4133
361.5154,13118.3483
361.6925,13097.37
361.8695,13075.24
362.0466,13051.1817
362.2236,13038.405
362.4005,13019.22
362.5775,13008.7967
362.7545,12944.8217
362.9314,12907.055
363.1083,12919.2417
363.2852,12933.8683
363.462,12926.8383
363.6389,12901.5017
363.8157,12890.8867
363.9925,12843.89
364.1693,12837.1233
364.346,12798.0283
364.5228,12787.8767
364.6996,12804.81
364.8762,12805.3333
365.0529,12813.8117
365.2296,12794.0717
365.4062,12792.3967
365.5829,12784.3683
365.7595,12739.905
365.9361,12742.3833
366.1126,12738.315
366.2892,12758.8
366.4657,12918.835
366.6422,13083.695
366.8186,13051.8383
366.9951,13112.7317
367.1716,13075.5383
367.348,12984.6533
367.5244,13053.455
367.7008,13091.9817
367.8772,13118.5783
368.0535,12913.695
368.2298,12851.4567
368.4061,12985.6483
368.5824,12909.3317
368.7586,12953.845
368.9349,13040.91
369.1111,12938.305
369.2873,12805.815
369.4635,12784.8033
369.6396,12858.87
369.8158,12734.3017
369.9919,12671.3733
370.168,12663.1
370.3441,12701.3483
370.5202,12625.295
370.6962,12538.0183
370.8722,12494.5133
371.0482,12495.9517
371.2242,12521.1667
371.4002,12603.66
371.5761,12668.5367
371.752,12578.4483
371.9279,12575.58
372.1038,12615.3817
372.2796,12578.1617
372.4555,12533.9633
372.6313,12576.1417
372.8071,12532.38
372.9829,12476.2867
373.1586,12462.9917
373.3344,12519.775
373.5101,12485.0467
373.6858,12483.38
373.8615,12451.1
374.0371,12444.6883
374.2127,12537.05
374.3884,12590.11
374.564,12528.3733
374.7395,12490.0333
374.9151,12521.9617
375.0906,12669.8333
375.2661,12835.9317
375.4416,12750.095
375.6171,12766.4983
375.7925,12902.6567
375.968,12961.8583
376.1434,12849.8317
376.3188,12694.3867
376.4941,12653.2417
376.6695,12702.1833
376.8448,12764.765
377.0201,12824.7583
377.1954,12761.37
377.3707,12802.3517
377.5459,12864.3033
377.7212,12930.3433
377.8964,13251.8733
378.0715,13484.0083
378.2467,13233.7667
378.4218,13262.585
378.597,13235.8967
378.7721,13002.3717
378.9472,13097.685
379.1222,13155.3983
379.2973,13359.285
379.4723,13818.555
379.6473,14005.335
379.8223,13747.7517
379.9972,13328.855
380.1722,13166.5433
380.3471,13089.6517
380.522,13136.6233
380.6969,13065.605
380.8717,13296.3133
381.0466,13332.795
381.2214,13097.7533
381.3962,13048.8133
381.571,12928.75
381.7457,12852.9667
381.9204,12940.635
382.0952,12969.6833
382.2699,12983.6383
382.4445,13384.1433
382.6192,13467.805
382.7938,13735.6633
382.9685,14070.9833
383.1431,13817.2817
383.3176,13323.9517
383.4922,13098.31
383.6667,13083.1383
383.8412,13097.2083
384.0157,12980.9933
384.1902,13001.34
384.3646,13175.1767
384.5391,13179.61
384.7134,13137.07
384.8878,13256.2133
385.0622,13542.3633
385.2365,13585.3433
385.4109,13164.5417
385.5852,13007.8467
385.7594,13047.275
385.9337,13134.3983
386.1079,13257.7
386.2822,13449.13
386.4564,13647.0217
386.6306,13360.06
386.8047,13311.215
386.9789,13569.1683
387.153,13551.5733
387.3271,13985.0533
387.5012,14042.8683
387.6752,14167.985
387.8492,14602.11
388.0233,14568.2033
388.1972,14144.8117
388.3712,14253.4717
388.5452,14191.805
388.7191,14274.385
388.893,14627.6083
389.0669,14848.7083
389.2408,14173.995
389.4146,13515.7933
389.5884,13169.9217
389.7623,12915.925
389.9361,12909.145
390.1098,12970.5317
390.2835,13127.2183
390.4573,13104.5483
390.631,13030.9433
390.8047,13199.4883
390.9784,13422.675
391.152,13287.4867
391.3256,13273.5317
391.4992,13473.695
391.6728,13313.6533
391.8464,13277.1517
392.0199,13670.4083
392.1934,13812.215
392.3669,13796.3617
392.5403,14191.4217
392.7138,14175.0267
392.8873,14535.65
393.0607,14889.4883
393.2341,15269.8817
393.4074,15353.805
393.5808,14804.3283
393.7542,14167.0433
393.9274,14191.01
394.1007,13998.6233
394.274,14070.9233
394.4472,14166.48
394.6205,14112.1367
394.7937,14595.32
394.9668,15000.225
395.14,14773.99
395.3131,14260.1517
395.4863,13780.275
395.6594,13709.4533
395.8325,13655.8433
396.0055,13523.0183
396.1786,13631.525
396.3516,13696.2617
396.5246,13716.4533
396.6975,13580.505
396.8705,13534.6883
397.0434,14123.5517
397.2163,13869.0083
397.3892,13566.645
397.5621,13808.4567
397.735,14089.3317
397.9077,14463.5083
398.0806,14831.615
398.2534,14309.5417
398.4261,14515.1483
398.5989,14643.515
398.7716,15508.32
398.9443,15407.5667
399.117,15030.9667
399.2896,14575.1017
399.4623,14445.295
399.6349,14352.4017
399.8075,14208.8683
399.9801,13873.4817
400.1526,13898.9383
400.3252,13612.8
400.4977,13131.76
400.6702,13067.7683
400.8427,13019.0867
401.0151,13179.2
401.1875,13276.6033
401.36,13204.0967
401.5323,13316.695
401.7047,13090.0383
401.877,12957.1267
402.0494,12888.49
402.2216,12975.84
402.394,13307.4467
402.5662,13232.5783
402.7385,13154.8917
402.9107,13106.5217
403.0829,13103.1767
403.2551,13190.3783
403.4272,13049.115
403.5994,13025.39
403.7715,13130.9683
403.9436,13406.7067
404.1156,13318.1233
