Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 21:14:48.568365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.67
218.2508,1460.7433
218.442,1489.6617
218.6332,1520.0233
218.8244,1548.7783
219.0156,1579.02
219.2067,1613.0383
219.3979,1645.8467
219.589,1680.3533
219.7801,1715.395
219.9712,1751.3267
220.1623,1789.14
220.3533,1829.375
220.5444,1869.32
220.7354,1910.6017
220.9264,1951.0667
221.1174,1997.1233
221.3083,2042.8733
221.4993,2086.0867
221.6902,2130.8817
221.8812,2181.055
222.0721,2231.5
222.263,2281.7333
222.4538,2333.9733
222.6447,2388.3283
222.8355,2444.625
223.0264,2499.4333
223.2172,2556.345
223.408,2614.8217
223.5987,2674.7017
223.7895,2734.325
223.9802,2798.8167
224.1709,2862.0033
224.3616,2928.0683
224.5524,2994.5367
224.743,3062.5333
224.9337,3130.2333
225.1243,3205.8983
225.315,3275.4
225.5056,3345.1683
225.6962,3419.1283
225.8867,3495.5783
226.0773,3570.5117
226.2678,3647.1183
226.4584,3726.8983
226.6489,3805.67
226.8394,3880.585
227.0298,3961.405
227.2203,4047.5267
227.4108,4139.0117
227.6012,4225.9383
227.7916,4309.6967
227.982,4397.1783
228.1723,4483.5333
228.3627,4574.5867
228.5531,4662.6733
228.7434,4750.9883
228.9337,4844.47
229.124,4940.0567
229.3143,5035.3033
229.5045,5139.2017
229.6948,5241.5617
229.885,5346.8383
230.0752,5455.3783
230.2654,5561.5117
230.4556,5668.6217
230.6457,5771.01
230.8358,5874.92
231.026,5981.565
231.2161,6088.0583
231.4062,6196.95
231.5963,6301.6517
231.7863,6412.715
231.9764,6529.6
232.1664,6646.9333
232.3564,6768.5217
232.5464,6883.3967
232.7364,7001.7817
232.9263,7116.545
233.1163,7240.1517
233.3062,7363.1383
233.4961,7494.8733
233.686,7612.965
233.8758,7723.2767
234.0657,7836.0933
234.2555,7961.8017
234.4454,8085.8933
234.6352,8207.765
234.825,8331.4117
235.0147,8446.5483
235.2045,8565.7117
235.3942,8685.2883
235.5839,8808.3483
235.7737,8925.705
235.9633,9043.0633
236.153,9175.94
236.3427,9304.2617
236.5323,9425.0533
236.7219,9543.0317
236.9115,9647.4983
237.1011,9759.62
237.2907,9884.965
237.4803,10007.7417
237.6698,10121.7767
237.8593,10241.42
238.0488,10360.4433
238.2383,10481.9717
238.4278,10597.3217
238.6172,10727.735
238.8066,10847.4367
238.9961,10969.61
239.1855,11097.54
239.3748,11215.9317
239.5642,11326.8
239.7536,11450.005
239.9429,11566.8567
240.1322,11672.7583
240.3215,11784.6667
240.5108,11902.5083
240.7001,12023.26
240.8893,12136.89
241.0786,12247.6283
241.2677,12355.5267
241.457,12478.3267
241.6461,12568.8117
241.8353,12664.8467
242.0244,12763.8117
242.2136,12860.835
242.4027,12960.9067
242.5918,13059.6717
242.7809,13155.3083
242.9699,13225.6117
243.159,13278.82
243.348,13397.61
243.537,13527.8983
243.726,13635.875
243.915,13735.185
244.1039,13828.0167
244.2929,13912.3083
244.4818,13944.08
244.6707,14024.815
244.8596,14144.9933
245.0485,14263.6467
245.2373,14387.3433
245.4262,14502.0883
245.615,14600.7167
245.8038,14687.3917
245.9926,14780.7467
246.1814,14885.855
246.3701,14925.5217
246.5589,14929.5867
246.7476,15005.4283
246.9363,15137.3833
247.1249,15253.0117
247.3136,15358.3517
247.5023,15464.3567
247.6909,15573.6917
247.8795,15662.03
248.0681,15771.0933
248.2567,15857.695
248.4453,15952.8333
248.6338,16041.7533
248.8224,16111.3233
249.0109,16109.945
249.1994,16146.0033
249.3878,16262.085
249.5763,16374.27
249.7648,16473.4167
249.9532,16569.8517
250.1416,16675.76
250.33,16790.4717
250.5183,16895.0583
250.7067,16978.3383
250.8951,17060.9183
251.0834,17134.7183
251.2717,17210.5633
251.46,17281.0933
251.6483,17360.125
251.8365,17419.9183
252.0247,17431.455
252.213,17479.5867
252.4012,17561.0017
252.5894,17679.5067
252.7775,17759.5317
252.9657,17834.1167
253.1538,17924.9283
253.3419,18002.3617
253.53,18059.5217
253.7181,18125.5583
253.9062,18204.5733
254.0942,18271.8283
254.2823,18321.575
254.4703,18366.56
254.6583,18427.0017
254.8463,18492.7633
255.0342,18529.495
255.2222,18572.625
255.4101,18606.825
255.598,18605.8867
255.7859,18654.7017
255.9738,18744.67
256.1616,18832.8317
256.3495,18923.405
256.5373,18990.7167
256.7251,19092.86
256.9129,19158.91
257.1006,19225.5867
257.2884,19299.5833
257.4761,19381.8317
257.6638,19436.0433
257.8515,19476.765
258.0392,19521.56
258.2269,19562.2383
258.4146,19601.0883
258.6022,19658.005
258.7898,19679.895
258.9774,19707.78
259.165,19760.9267
259.3525,19811.9967
259.5401,19837.17
259.7276,19882.4783
259.9151,19931.68
260.1026,19971.7167
260.2901,20025.7817
260.4776,20077.4717
260.665,20163.3767
260.8524,20233.2217
261.0398,20305.1867
261.2272,20341.98
261.4146,20357.1517
261.6019,20402.9683
261.7893,20452.81
261.9766,20489.2083
262.1639,20539.8867
262.3512,20547.1133
262.5384,20562.39
262.7257,20577.6517
262.9129,20602.97
263.1001,20620.6617
263.2873,20668.29
263.4745,20698.9333
263.6617,20682.0117
263.8488,20710.7467
264.0359,20740.485
264.2231,20761.635
264.4101,20785.7967
264.5972,20816.05
264.7842,20838.1583
264.9713,20854.5333
265.1583,20863.3183
265.3453,20888.8467
265.5323,20916.7967
265.7193,20946.7367
265.9062,20988.2967
266.0931,21004.2433
266.2801,21012.8667
266.4669,21047.8517
266.6538,21073.5483
266.8407,21101.3133
267.0276,21098.3067
267.2143,21097.905
267.4012,21116.9067
267.588,21093.22
267.7747,21096.09
267.9615,21103.7817
268.1482,21104.3867
268.3349,21116.755
268.5217,21120.9783
268.7083,21097.7117
268.895,21093.7717
269.0817,21113.7733
269.2682,21118.44
269.4549,21096.1267
269.6415,21055.4317
269.8281,21046.37
270.0146,21071.3383
270.2012,21085.825
270.3877,21099.44
270.5742,21101.2267
270.7607,21096.6317
270.9472,21090.7233
271.1336,21085.0483
271.32,21068.9833
271.5065,21057.235
271.6929,21054.2867
271.8792,21070.1717
272.0656,21067.5383
272.252,21075.255
272.4383,21072.8217
272.6246,21060.48
272.8109,21053.7983
272.9972,21087.23
273.1835,21102.525
273.3697,21114.435
273.5559,21121.8967
273.7421,21125.8217
273.9283,21115.0917
274.1145,21107.305
274.3007,21105.7883
274.4868,21114.0333
274.6729,21142.8433
274.859,21142.2267
275.0451,21136.9117
275.2311,21083.51
275.4172,21093.025
275.6032,21106.405
275.7892,21124.0117
275.9752,21123.2533
276.1612,21139.975
276.3472,21110.8383
276.5331,21104.775
276.719,21101.6233
276.9049,21099.8433
277.0908,21078.4383
277.2767,21071.3067
277.4625,21074.0133
277.6484,21064.2517
277.8342,21037.9183
278.02,21031.9433
278.2057,21042.2417
278.3915,21065.295
278.5772,21063.1917
278.763,21029.4483
278.9487,21047.365
279.1343,21060.2567
279.32,21044.8167
279.5057,21009.4333
279.6913,20951.52
279.877,20937.5433
280.0625,20928.1917
280.2481,20895.0867
280.4337,20859.7817
280.6192,20880.7983
280.8048,20896.3983
280.9903,20873.185
281.1758,20837.3467
281.3612,20802.4617
281.5467,20787.0383
281.7321,20805.375
281.9175,20807.9783
282.1029,20799.6017
282.2884,20789.4083
282.4737,20754.265
282.6591,20717.8267
282.8444,20709.5533
283.0297,20700.6983
283.215,20697.54
283.4002,20681.6883
283.5855,20645.76
283.7707,20579.745
283.956,20552.5067
284.1412,20532.8417
284.3264,20536.6367
284.5115,20552.7083
284.6967,20555.9383
284.8818,20526.7633
285.0669,20478.99
285.252,20466.13
285.4371,20460.6783
285.6222,20425.1033
285.8072,20398.9117
285.9922,20373.34
286.1772,20375.4717
286.3622,20381.2767
286.5472,20342.3983
286.7321,20305.2533
286.9171,20318.2833
287.102,20312.0767
287.2869,20323.0183
287.4717,20345.0067
287.6566,20333.445
287.8415,20322.1867
288.0263,20303.7783
288.2111,20251.9617
288.3959,20201.6867
288.5806,20189.2533
288.7654,20188.7067
288.9501,20225.135
289.1348,20223.8217
289.3195,20209.0233
289.5042,20207.1433
289.6889,20219.8083
289.8735,20163.8683
290.0581,20137.7417
290.2428,20093.6533
290.4273,20079.97
290.6119,20093.9733
290.7965,20077.7683
290.981,20066.6367
291.1655,20048.7467
291.35,19987.26
291.5345,19944.4467
291.719,19938.6933
291.9034,19937.5367
292.0878,19959.0417
292.2722,19940.0633
292.4566,19910.9167
292.641,19906.76
292.8253,19893.0783
293.0096,19865.6133
293.194,19861.4883
293.3783,19850.2017
293.5626,19851.05
293.7468,19844.4833
293.9311,19837.1983
294.1153,19792.9883
294.2995,19719.6467
294.4837,19667.085
294.6678,19625.1383
294.852,19600.3217
295.0361,19596.9983
295.2202,19592.845
295.4043,19597.5117
295.5884,19578.0117
295.7725,19560.6167
295.9565,19536.2833
296.1405,19484.7867
296.3246,19454.9233
296.5085,19469.8033
296.6925,19490.2733
296.8764,19472.5683
297.0603,19443.6633
297.2443,19417.7917
297.4282,19374.085
297.612,19332.4617
297.7959,19294.59
297.9797,19265.135
298.1635,19223.6367
298.3474,19241.59
298.5311,19254.455
298.7149,19207.3767
298.8987,19154.2367
299.0823,19126.0733
299.2661,19078.5967
299.4498,19010.4383
299.6334,19000.9467
299.8171,18997.2933
300.0007,18973.9117
300.1843,18959.0933
300.368,18936.455
300.5515,18909.37
300.7351,18889.0133
300.9186,18871.99
301.1021,18836.2817
301.2857,18823.815
301.4691,18809.2233
301.6526,18803.7067
301.8361,18766.59
302.0195,18728.08
302.2029,18704.81
302.3863,18692.665
302.5697,18655.21
302.753,18647.5317
302.9364,18649.8933
303.1197,18655.085
303.303,18632.3383
303.4863,18591.9
303.6696,18524.4517
303.8528,18469.925
304.036,18445.8267
304.2192,18448.26
304.4024,18426.625
304.5856,18388.495
304.7688,18368.1167
304.9519,18358.8317
305.135,18333.1417
305.3181,18302.9667
305.5012,18282.84
305.6842,18275.3867
305.8673,18253.5767
306.0504,18215.4633
306.2333,18161.26
306.4163,18143.165
306.5993,18113.5417
306.7822,18104.0883
306.9652,18089.8583
307.1481,18051.4883
307.331,18022.0433
307.5139,17990.7267
307.6967,17951.06
307.8796,17918.375
308.0624,17891.7133
308.2452,17854.0367
308.428,17825.26
308.6107,17814.0217
308.7935,17786.2133
308.9762,17763.7683
309.1589,17747.2783
309.3416,17716.825
309.5243,17682.795
309.7069,17660.7467
309.8896,17627.7133
310.0721,17601.6033
310.2548,17582.1333
310.4373,17562.09
310.6199,17558.395
310.8024,17526.3317
310.985,17510.4317
311.1674,17464.3817
311.3499,17416.42
311.5324,17405.5033
311.7148,17410.1267
311.8973,17375.6083
312.0797,17349.3533
312.2621,17341.605
312.4445,17315.6033
312.6268,17281.07
312.8091,17260.9633
312.9915,17211.3933
313.1738,17183.2217
313.356,17141.3517
313.5383,17102.9867
313.7206,17089.155
313.9027,17056.7617
314.085,17034.36
314.2672,17020.335
314.4493,17007.4283
314.6314,17002.3933
314.8136,16996.26
314.9957,16957.695
315.1778,16916.76
315.3598,16897.4317
315.5419,16890.755
315.724,16877.7033
315.9059,16856.195
316.088,16832.4283
316.2699,16837.625
316.4519,16818.095
316.6338,16777.0833
316.8157,16714.6117
316.9977,16690.1783
317.1795,16693.6533
317.3614,16690.9733
317.5432,16677.2033
317.7251,16644.5783
317.9069,16601.3133
318.0887,16582.16
318.2704,16559.7433
318.4522,16538.1667
318.6339,16529.265
318.8156,16544.16
318.9973,16521.8333
319.179,16521.07
319.3607,16524.445
319.5423,16522.4583
319.7239,16503.7
319.9055,16473.6183
320.0871,16455.8983
320.2687,16435.8733
320.4502,16410.0133
320.6317,16377.3933
320.8132,16380.1917
320.9947,16366.035
321.1761,16367.775
321.3576,16358.595
321.5391,16351.3833
321.7205,16336.79
321.9019,16303.595
322.0832,16261.6417
322.2646,16233.1433
322.4459,16210.8467
322.6272,16184.5233
322.8085,16162.3783
322.9898,16149.5083
323.1711,16122.2767
323.3523,16097.7917
323.5335,16083.4067
323.7147,16113.0233
323.8959,16136.4133
324.0771,16130.0567
324.2582,16105.8783
324.4393,16092.1883
324.6204,16090.27
324.8015,16076.3433
324.9826,16083.745
325.1637,16110.9317
325.3447,16096.74
325.5257,16088.4683
325.7067,16077.275
325.8877,16031.1417
326.0686,15980.5483
326.2496,15952.9117
326.4305,15920.755
326.6114,15911.03
326.7922,15911.8233
326.9731,15912.0
327.1539,15900.445
327.3347,15893.485
327.5155,15888.2983
327.6963,15911.7317
327.8771,15908.5133
328.0578,15869.3817
328.2385,15811.7367
328.4193,15795.1283
328.5999,15778.8567
328.7806,15755.545
328.9613,15760.725
329.1419,15745.615
329.3225,15747.385
329.5031,15713.5033
329.6837,15684.9367
329.8642,15666.5483
330.0447,15649.7467
330.2252,15627.2217
330.4057,15597.19
330.5862,15585.2333
330.7667,15585.7433
330.9471,15612.73
331.1275,15608.3417
331.3079,15550.4283
331.4883,15524.83
331.6687,15528.3283
331.849,15500.7083
332.0293,15471.4367
332.2096,15452.1883
332.3899,15448.0783
332.5702,15454.2817
332.7504,15460.5183
332.9306,15462.2433
333.1108,15431.825
333.291,15391.6617
333.4712,15388.635
333.6514,15397.2467
333.8315,15382.4517
334.0116,15369.2783
334.1917,15365.9683
334.3717,15367.7367
334.5518,15371.87
334.7318,15345.5917
334.9119,15334.3333
335.0918,15332.5117
335.2718,15328.8717
335.4518,15321.2883
335.6317,15304.81
335.8116,15307.85
335.9915,15308.4817
336.1714,15260.8217
336.3513,15241.1983
336.5311,15244.07
336.7109,15255.1467
336.8907,15228.8867
337.0705,15181.0183
337.2502,15132.7067
337.43,15114.2017
337.6097,15077.625
337.7894,15060.94
337.9691,15062.69
338.1488,15071.0733
338.3284,15073.11
338.508,15085.535
338.6877,15082.805
338.8672,15066.6917
339.0468,15036.25
339.2263,15012.1433
339.4059,15013.075
339.5854,15052.5967
339.7649,15031.4183
339.9443,15010.6167
340.1238,15009.1167
340.3032,15004.715
340.4826,15004.48
340.662,14972.75
340.8414,14931.545
341.0207,14941.1833
341.2001,14952.6367
341.3794,14948.3467
341.5587,14980.7483
341.738,14974.32
341.9172,14926.425
342.0965,14909.9117
342.2757,14859.18
342.4549,14800.3167
342.6341,14807.4683
342.8132,14800.1833
342.9923,14830.2483
343.1715,14872.4083
343.3506,14904.035
343.5296,14836.7767
343.7087,14783.6767
343.8878,14759.39
344.0668,14745.92
344.2458,14736.9933
344.4248,14702.7
344.6037,14693.355
344.7827,14692.36
344.9616,14663.5583
345.1405,14659.2367
345.3194,14670.7317
345.4982,14636.815
345.6771,14611.7733
345.8559,14607.8233
346.0347,14606.4517
346.2135,14584.2533
346.3923,14586.8717
346.571,14583.285
346.7498,14542.865
346.9285,14554.1333
347.1071,14532.0983
347.2859,14490.54
347.4645,14510.3667
347.6431,14532.67
347.8217,14556.45
348.0003,14578.61
348.1789,14548.5267
348.3574,14466.9367
348.5359,14420.2967
348.7145,14384.6967
348.893,14386.625
349.0714,14389.4117
349.2499,14351.765
349.4283,14312.1017
349.6068,14273.6483
349.7852,14256.2617
349.9635,14257.755
350.1419,14255.5617
350.3202,14231.115
350.4985,14192.465
350.6768,14169.5817
350.8551,14150.5767
351.0334,14141.4333
351.2116,14111.995
351.3898,14118.52
351.568,14105.6867
351.7462,14104.43
351.9243,14088.7867
352.1025,14059.09
352.2806,14041.5767
352.4587,14032.235
352.6368,14018.59
352.8148,13988.98
352.9929,13951.435
353.1709,13948.0333
353.3489,13941.65
353.5268,13912.9967
353.7048,13887.4783
353.8828,13870.0983
354.0607,13844.6767
354.2386,13842.3467
354.4165,13819.9833
354.5943,13799.135
354.7722,13790.445
354.95,13806.1117
355.1278,13802.8833
355.3056,13769.4467
355.4833,13714.56
355.6611,13667.815
355.8388,13631.3417
356.0165,13607.365
356.1942,13618.3517
356.3719,13648.565
356.5495,13638.3617
356.7271,13614.3167
356.9047,13612.1967
357.0823,13607.2333
357.2599,13604.895
357.4374,13585.8483
357.6149,13544.7817
357.7924,13498.7967
357.9699,13481.6833
358.1474,13473.2433
358.3248,13434.5783
358.5023,13409.3867
358.6797,13375.5717
358.8571,13351.61
359.0344,13343.4467
359.2118,13300.265
359.3891,13277.7167
359.5664,13261.985
359.7437,13243.385
359.9209,13203.6583
360.0982,13164.1383
360.2754,13138.7083
360.4526,13152.3083
360.6298,13161.115
360.807,13154.16
360.9841,13135.315
361.1613,13093.36
361.3383,13097.52
361.5154,13103.515
361.6925,13079.2283
361.8695,13060.1033
362.0466,13034.6983
362.2236,13021.8217
362.4005,13001.66
362.5775,12992.81
362.7545,12927.075
362.9314,12890.6267
363.1083,12903.6017
363.2852,12916.3867
363.462,12910.0183
363.6389,12885.28
363.8157,12872.8683
363.9925,12830.3167
364.1693,12819.9933
364.346,12782.2017
364.5228,12771.5883
364.6996,12790.395
364.8762,12789.72
365.0529,12798.5167
365.2296,12776.7
365.4062,12774.525
365.5829,12765.7833
365.7595,12721.3967
365.9361,12727.4917
366.1126,12721.6633
366.2892,12745.1067
366.4657,12901.205
366.6422,13064.19
366.8186,13033.8217
366.9951,13096.955
367.1716,13056.6483
367.348,12968.5383
367.5244,13035.1367
367.7008,13074.2733
367.8772,13101.5
368.0535,12894.4417
368.2298,12834.5833
368.4061,12967.915
368.5824,12892.975
368.7586,12938.7617
368.9349,13022.225
369.1111,12918.5517
369.2873,12788.3667
369.4635,12769.3683
369.6396,12843.7633
369.8158,12717.9983
369.9919,12654.3467
370.168,12645.0283
370.3441,12683.99
370.5202,12607.8183
370.6962,12521.7567
370.8722,12477.3133
371.0482,12479.9367
371.2242,12503.645
371.4002,12588.9383
371.5761,12650.665
371.752,12562.3083
371.9279,12557.4617
372.1038,12596.49
372.2796,12562.445
372.4555,12519.0967
372.6313,12558.325
372.8071,12515.57
372.9829,12457.34
373.1586,12445.32
373.3344,12504.5517
373.5101,12467.8933
373.6858,12467.655
373.8615,12433.2783
374.0371,12427.7733
374.2127,12518.68
374.3884,12573.245
374.564,12509.5333
374.7395,12474.6333
374.9151,12503.68
375.0906,12652.5533
375.2661,12816.7817
375.4416,12732.6967
375.6171,12747.695
375.7925,12883.4333
375.968,12943.9083
376.1434,12830.31
376.3188,12677.4817
376.4941,12638.3767
376.6695,12686.47
376.8448,12745.045
377.0201,12805.5333
377.1954,12742.0567
377.3707,12786.245
377.5459,12844.815
377.7212,12911.8
377.8964,13232.615
378.0715,13464.0317
378.2467,13214.0317
378.4218,13244.5867
378.597,13216.6667
378.7721,12983.2683
378.9472,13080.7433
379.1222,13136.235
379.2973,13339.6517
379.4723,13798.6317
379.6473,13985.185
379.8223,13727.825
379.9972,13309.7767
380.1722,13150.1833
380.3471,13070.7267
380.522,13117.1633
380.6969,13048.7183
380.8717,13277.3067
381.0466,13315.2
381.2214,13077.31
381.3962,13032.125
381.571,12913.7117
381.7457,12837.4783
381.9204,12921.76
382.0952,12952.5233
382.2699,12966.3517
382.4445,13367.2117
382.6192,13448.6583
382.7938,13714.0617
382.9685,14052.9217
383.1431,13798.0
383.3176,13304.515
383.4922,13080.8567
383.6667,13065.7683
383.8412,13079.0767
384.0157,12961.2917
384.1902,12982.2117
384.3646,13154.9533
384.5391,13160.44
384.7134,13116.0633
384.8878,13236.9917
385.0622,13523.1267
385.2365,13564.5017
385.4109,13144.9333
385.5852,12988.5167
385.7594,13029.245
385.9337,13115.7167
386.1079,13239.4117
386.2822,13429.6667
386.4564,13627.09
386.6306,13338.15
386.8047,13292.6567
386.9789,13549.055
387.153,13530.7133
387.3271,13965.62
387.5012,14022.2433
387.6752,14147.6417
387.8492,14580.735
388.0233,14545.8767
388.1972,14125.0833
388.3712,14235.4067
388.5452,14170.715
388.7191,14253.7533
388.893,14606.7983
389.0669,14825.5533
389.2408,14151.09
389.4146,13495.6583
389.5884,13152.5967
389.7623,12898.1733
389.9361,12890.0067
390.1098,12952.1
390.2835,13109.1667
390.4573,13087.1517
390.631,13012.065
390.8047,13178.5417
390.9784,13402.385
391.152,13266.6717
391.3256,13252.9817
391.4992,13453.4
391.6728,13293.5433
391.8464,13256.9717
392.0199,13649.5333
392.1934,13789.2933
392.3669,13772.39
392.5403,14169.3467
392.7138,14152.6933
392.8873,14513.2383
393.0607,14865.545
393.2341,15245.185
393.4074,15331.415
393.5808,14779.44
393.7542,14145.9167
393.9274,14167.9483
394.1007,13975.5633
394.274,14048.025
394.4472,14144.625
394.6205,14091.3317
394.7937,14574.6733
394.9668,14973.2783
395.14,14748.12
395.3131,14233.05
395.4863,13758.1933
395.6594,13686.6933
395.8325,13635.4567
396.0055,13502.5167
396.1786,13611.1217
396.3516,13677.8633
396.5246,13696.0583
396.6975,13557.485
396.8705,13514.8733
397.0434,14101.9933
397.2163,13847.6917
397.3892,13544.2617
397.5621,13788.7467
397.735,14066.795
397.9077,14441.3167
398.0806,14805.5133
398.2534,14288.0067
398.4261,14492.93
398.5989,14621.6067
398.7716,15485.6283
398.9443,15381.05
399.117,15005.2483
399.2896,14552.985
399.4623,14421.05
399.6349,14331.4967
399.8075,14188.5183
399.9801,13850.5383
400.1526,13878.8233
400.3252,13592.74
400.4977,13109.8717
400.6702,13048.535
400.8427,12997.985
401.0151,13157.565
401.1875,13252.23
401.36,13182.36
401.5323,13295.69
401.7047,13071.45
401.877,12935.4067
402.0494,12871.2617
402.2216,12957.785
402.394,13287.6567
402.5662,13212.0233
402.7385,13135.36
402.9107,13087.08
403.0829,13083.8117
403.2551,13169.9483
403.4272,13030.6583
403.5994,13002.9667
403.7715,13110.5083
403.9436,13384.6467
404.1156,13297.34
