Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 10:42:02.317721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.3417
218.2508,1440.355
218.442,1467.845
218.6332,1498.2433
218.8244,1526.435
219.0156,1556.5617
219.2067,1588.3517
219.3979,1621.4
219.589,1654.8067
219.7801,1689.1983
219.9712,1724.9717
220.1623,1761.73
220.3533,1800.3883
220.5444,1839.03
220.7354,1879.3783
220.9264,1919.9333
221.1174,1965.0167
221.3083,2008.6983
221.4993,2051.6117
221.6902,2094.9983
221.8812,2143.7083
222.0721,2192.6383
222.263,2243.1817
222.4538,2294.5933
222.6447,2346.84
222.8355,2401.9083
223.0264,2454.9067
223.2172,2510.4933
223.408,2567.77
223.5987,2625.8367
223.7895,2686.2333
223.9802,2748.0767
224.1709,2809.085
224.3616,2873.865
224.5524,2939.0117
224.743,3006.1633
224.9337,3071.46
225.1243,3143.8133
225.315,3214.305
225.5056,3281.705
225.6962,3355.8233
225.8867,3428.7667
226.0773,3502.4183
226.2678,3577.2617
226.4584,3654.6733
226.6489,3730.88
226.8394,3805.145
227.0298,3885.0633
227.2203,3971.645
227.4108,4059.125
227.6012,4144.2633
227.7916,4226.9233
227.982,4311.5517
228.1723,4396.2767
228.3627,4484.845
228.5531,4571.0433
228.7434,4658.3183
228.9337,4749.9783
229.124,4843.56
229.3143,4937.1183
229.5045,5037.615
229.6948,5138.4817
229.885,5241.1367
230.0752,5346.2867
230.2654,5451.705
230.4556,5556.0967
230.6457,5656.3733
230.8358,5759.9167
231.026,5864.3833
231.2161,5966.635
231.4062,6073.92
231.5963,6178.5067
231.7863,6286.7967
231.9764,6399.4517
232.1664,6515.5717
232.3564,6632.335
232.5464,6746.6633
232.7364,6862.2167
232.9263,6975.75
233.1163,7094.685
233.3062,7217.0633
233.4961,7345.61
233.686,7462.2767
233.8758,7569.1117
234.0657,7678.5483
234.2555,7803.1067
234.4454,7923.815
234.6352,8044.8467
234.825,8164.46
235.0147,8279.8183
235.2045,8397.595
235.3942,8512.5317
235.5839,8632.405
235.7737,8749.0933
235.9633,8864.465
236.153,8994.4233
236.3427,9118.6383
236.5323,9239.3917
236.7219,9354.7567
236.9115,9457.5083
237.1011,9566.4683
237.2907,9689.975
237.4803,9808.1333
237.6698,9923.06
237.8593,10041.815
238.0488,10158.105
238.2383,10274.8567
238.4278,10389.395
238.6172,10518.1667
238.8066,10635.9467
238.9961,10751.6467
239.1855,10878.61
239.3748,10996.315
239.5642,11104.6217
239.7536,11226.3833
239.9429,11340.9383
240.1322,11443.5933
240.3215,11555.57
240.5108,11670.3017
240.7001,11786.7133
240.8893,11897.3133
241.0786,12007.2017
241.2677,12113.5883
241.457,12234.465
241.6461,12324.8233
241.8353,12419.6667
242.0244,12517.7317
242.2136,12610.76
242.4027,12708.4683
242.5918,12805.3917
242.7809,12901.7033
242.9699,12968.1433
243.159,13022.9
243.348,13139.185
243.537,13266.815
243.726,13371.7267
243.915,13470.8767
244.1039,13562.0317
244.2929,13643.12
244.4818,13674.97
244.6707,13754.2517
244.8596,13872.71
245.0485,13992.1333
245.2373,14113.7017
245.4262,14225.2017
245.615,14319.9117
245.8038,14407.2983
245.9926,14498.1083
246.1814,14600.105
246.3701,14637.3317
246.5589,14644.9467
246.7476,14719.705
246.9363,14846.39
247.1249,14962.1983
247.3136,15068.28
247.5023,15168.7233
247.6909,15278.0733
247.8795,15367.6783
248.0681,15475.0983
248.2567,15559.4917
248.4453,15651.8517
248.6338,15740.07
248.8224,15806.715
249.0109,15804.0167
249.1994,15842.0917
249.3878,15959.6133
249.5763,16068.7533
249.7648,16168.2167
249.9532,16265.1533
250.1416,16366.8417
250.33,16476.4367
250.5183,16580.5633
250.7067,16660.27
250.8951,16744.995
251.0834,16816.82
251.2717,16891.6333
251.46,16959.7233
251.6483,17036.29
251.8365,17099.2467
252.0247,17111.195
252.213,17157.03
252.4012,17238.5583
252.5894,17351.955
252.7775,17436.385
252.9657,17505.4367
253.1538,17598.4167
253.3419,17671.3533
253.53,17730.82
253.7181,17795.8867
253.9062,17871.905
254.0942,17939.0917
254.2823,17987.4567
254.4703,18038.0217
254.6583,18093.565
254.8463,18157.6517
255.0342,18194.3083
255.2222,18238.1117
255.4101,18273.945
255.598,18272.82
255.7859,18321.8383
255.9738,18409.54
256.1616,18501.1717
256.3495,18586.185
256.5373,18653.9917
256.7251,18751.3083
256.9129,18816.8783
257.1006,18883.13
257.2884,18959.13
257.4761,19038.5233
257.6638,19094.6733
257.8515,19135.1017
258.0392,19179.355
258.2269,19217.6633
258.4146,19260.7033
258.6022,19316.555
258.7898,19341.25
258.9774,19370.1183
259.165,19420.2833
259.3525,19468.2717
259.5401,19491.8283
259.7276,19534.3767
259.9151,19586.645
260.1026,19624.72
260.2901,19679.5967
260.4776,19730.6767
260.665,19818.3217
260.8524,19888.7517
261.0398,19962.1733
261.2272,19997.63
261.4146,20011.31
261.6019,20053.7367
261.7893,20107.16
261.9766,20142.515
262.1639,20189.54
262.3512,20202.09
262.5384,20213.7167
262.7257,20230.1617
262.9129,20258.1667
263.1001,20278.4367
263.2873,20322.4817
263.4745,20352.2617
263.6617,20336.1517
263.8488,20365.96
264.0359,20395.8817
264.2231,20416.8517
264.4101,20443.71
264.5972,20470.59
264.7842,20495.8867
264.9713,20511.41
265.1583,20518.4983
265.3453,20544.8367
265.5323,20578.675
265.7193,20604.865
265.9062,20643.7767
266.0931,20664.0533
266.2801,20671.695
266.4669,20703.0183
266.6538,20730.5283
266.8407,20760.7517
267.0276,20753.7767
267.2143,20752.2717
267.4012,20773.0583
267.588,20750.76
267.7747,20755.4483
267.9615,20761.6667
268.1482,20762.4833
268.3349,20775.9217
268.5217,20780.2083
268.7083,20759.0517
268.895,20752.7517
269.0817,20776.7017
269.2682,20778.0267
269.4549,20757.7183
269.6415,20718.3083
269.8281,20712.57
270.0146,20735.495
270.2012,20749.1733
270.3877,20764.6583
270.5742,20762.7783
270.7607,20763.09
270.9472,20760.805
271.1336,20751.515
271.32,20737.1583
271.5065,20724.5667
271.6929,20723.9717
271.8792,20741.8667
272.0656,20736.6833
272.252,20745.2233
272.4383,20745.345
272.6246,20732.115
272.8109,20721.21
272.9972,20757.145
273.1835,20773.7933
273.3697,20788.1683
273.5559,20794.4333
273.7421,20795.7883
273.9283,20786.9533
274.1145,20776.1033
274.3007,20775.115
274.4868,20782.445
274.6729,20812.1433
274.859,20816.8
275.0451,20810.8917
275.2311,20757.1
275.4172,20765.6233
275.6032,20779.9867
275.7892,20797.2867
275.9752,20795.0217
276.1612,20810.3817
276.3472,20788.195
276.5331,20781.6517
276.719,20775.1183
276.9049,20775.2567
277.0908,20754.32
277.2767,20748.6133
277.4625,20753.7583
277.6484,20741.925
277.8342,20718.5033
278.02,20712.8183
278.2057,20718.8033
278.3915,20742.825
278.5772,20737.025
278.763,20710.0817
278.9487,20722.29
279.1343,20739.6967
279.32,20723.615
279.5057,20691.31
279.6913,20632.1817
279.877,20617.8617
280.0625,20607.7283
280.2481,20575.345
280.4337,20547.3883
280.6192,20562.8483
280.8048,20580.7567
280.9903,20556.405
281.1758,20522.7667
281.3612,20487.6267
281.5467,20472.5633
281.7321,20491.665
281.9175,20492.8683
282.1029,20478.8833
282.2884,20472.48
282.4737,20436.2267
282.6591,20407.4283
282.8444,20398.785
283.0297,20384.505
283.215,20383.6233
283.4002,20369.2567
283.5855,20336.01
283.7707,20274.0017
283.956,20243.3
284.1412,20223.63
284.3264,20229.9567
284.5115,20245.8083
284.6967,20249.78
284.8818,20216.6067
285.0669,20171.5983
285.252,20161.2017
285.4371,20155.0917
285.6222,20120.0517
285.8072,20090.9083
285.9922,20066.755
286.1772,20069.4617
286.3622,20075.19
286.5472,20039.865
286.7321,19999.6267
286.9171,20014.0
287.102,20005.8617
287.2869,20015.8533
287.4717,20038.675
287.6566,20029.0483
287.8415,20016.175
288.0263,20000.4967
288.2111,19945.8883
288.3959,19900.5733
288.5806,19886.5933
288.7654,19884.5717
288.9501,19922.8883
289.1348,19917.7533
289.3195,19906.57
289.5042,19903.7633
289.6889,19916.5817
289.8735,19862.0317
290.0581,19833.535
290.2428,19789.2633
290.4273,19779.1467
290.6119,19792.8017
290.7965,19777.7367
290.981,19763.885
291.1655,19752.6
291.35,19689.61
291.5345,19644.2817
291.719,19640.7433
291.9034,19640.1683
292.0878,19658.37
292.2722,19641.4333
292.4566,19611.3383
292.641,19608.085
292.8253,19595.9733
293.0096,19568.3133
293.194,19564.3883
293.3783,19553.8833
293.5626,19554.2333
293.7468,19545.27
293.9311,19536.2767
294.1153,19496.3317
294.2995,19423.075
294.4837,19374.5433
294.6678,19333.13
294.852,19305.445
295.0361,19301.2183
295.2202,19298.5217
295.4043,19302.2917
295.5884,19281.1933
295.7725,19265.81
295.9565,19240.3367
296.1405,19188.0433
296.3246,19160.935
296.5085,19177.565
296.6925,19195.6483
296.8764,19177.83
297.0603,19152.875
297.2443,19125.63
297.4282,19084.5533
297.612,19042.135
297.7959,19003.5483
297.9797,18976.3867
298.1635,18936.6217
298.3474,18952.3317
298.5311,18963.3167
298.7149,18920.415
298.8987,18865.8783
299.0823,18838.4267
299.2661,18792.5617
299.4498,18726.725
299.6334,18714.5083
299.8171,18711.0033
300.0007,18692.7067
300.1843,18673.4767
300.368,18651.0833
300.5515,18625.325
300.7351,18606.415
300.9186,18586.075
301.1021,18553.1567
301.2857,18539.01
301.4691,18521.145
301.6526,18520.535
301.8361,18483.9983
302.0195,18445.2267
302.2029,18425.26
302.3863,18412.335
302.5697,18374.155
302.753,18364.755
302.9364,18362.8133
303.1197,18372.045
303.303,18349.9067
303.4863,18306.3
303.6696,18241.3917
303.8528,18192.945
304.036,18164.4433
304.2192,18166.58
304.4024,18145.8567
304.5856,18106.1117
304.7688,18087.96
304.9519,18076.9233
305.135,18053.93
305.3181,18023.6367
305.5012,18003.4783
305.6842,17996.21
305.8673,17976.48
306.0504,17936.3417
306.2333,17882.6617
306.4163,17866.3083
306.5993,17837.0533
306.7822,17822.4933
306.9652,17810.4883
307.1481,17774.0217
307.331,17741.5683
307.5139,17713.8
307.6967,17676.3033
307.8796,17642.475
308.0624,17618.6467
308.2452,17579.8517
308.428,17554.3233
308.6107,17539.5583
308.7935,17514.025
308.9762,17492.085
309.1589,17472.97
309.3416,17444.085
309.5243,17412.465
309.7069,17389.36
309.8896,17353.365
310.0721,17327.81
310.2548,17312.5033
310.4373,17294.8617
310.6199,17290.2967
310.8024,17258.2967
310.985,17242.6617
311.1674,17197.0717
311.3499,17150.7867
311.5324,17135.76
311.7148,17144.1317
311.8973,17105.2717
312.0797,17079.4317
312.2621,17072.8567
312.4445,17047.7483
312.6268,17014.9167
312.8091,16998.8033
312.9915,16949.83
313.1738,16921.2533
313.356,16881.81
313.5383,16841.145
313.7206,16826.6
313.9027,16793.6933
314.085,16770.875
314.2672,16756.8333
314.4493,16745.9
314.6314,16737.5933
314.8136,16733.075
314.9957,16695.5233
315.1778,16653.6717
315.3598,16636.735
315.5419,16625.7767
315.724,16613.695
315.9059,16591.6167
316.088,16567.605
316.2699,16572.2867
316.4519,16556.6467
316.6338,16517.7967
316.8157,16455.6617
316.9977,16431.435
317.1795,16434.2533
317.3614,16432.3867
317.5432,16419.4067
317.7251,16388.2233
317.9069,16341.985
318.0887,16325.6567
318.2704,16300.9383
318.4522,16278.265
318.6339,16275.2367
318.8156,16286.6617
318.9973,16266.2517
319.179,16264.3
319.3607,16266.4017
319.5423,16262.5283
319.7239,16244.9783
319.9055,16217.5433
320.0871,16201.6817
320.2687,16181.825
320.4502,16161.15
320.6317,16127.9017
320.8132,16126.61
320.9947,16115.715
321.1761,16110.3033
321.3576,16103.225
321.5391,16094.375
321.7205,16082.4667
321.9019,16050.9583
322.0832,16010.0717
322.2646,15981.4067
322.4459,15957.1917
322.6272,15933.0033
322.8085,15912.6683
322.9898,15894.98
323.1711,15869.6233
323.3523,15849.1117
323.5335,15834.3917
323.7147,15860.5533
323.8959,15885.0517
324.0771,15879.2817
324.2582,15860.3017
324.4393,15846.64
324.6204,15842.7417
324.8015,15830.1683
324.9826,15835.585
325.1637,15860.1317
325.3447,15847.33
325.5257,15840.1783
325.7067,15830.885
325.8877,15788.6
326.0686,15738.16
326.2496,15709.17
326.4305,15678.735
326.6114,15668.6183
326.7922,15667.7333
326.9731,15672.1967
327.1539,15659.2783
327.3347,15653.1033
327.5155,15646.7917
327.6963,15668.475
327.8771,15663.15
328.0578,15624.2383
328.2385,15569.125
328.4193,15551.0183
328.5999,15535.3067
328.7806,15506.0483
328.9613,15515.4967
329.1419,15507.4767
329.3225,15505.355
329.5031,15475.9733
329.6837,15447.6267
329.8642,15429.8517
330.0447,15411.655
330.2252,15395.125
330.4057,15357.9583
330.5862,15342.735
330.7667,15343.7433
330.9471,15373.6883
331.1275,15366.3283
331.3079,15313.095
331.4883,15287.015
331.6687,15288.0433
331.849,15260.575
332.0293,15233.1017
332.2096,15214.495
332.3899,15204.21
332.5702,15213.845
332.7504,15221.3
332.9306,15219.8417
333.1108,15187.7967
333.291,15153.9733
333.4712,15149.51
333.6514,15155.1683
333.8315,15139.5717
334.0116,15127.98
334.1917,15126.3967
334.3717,15126.67
334.5518,15132.5733
334.7318,15108.9917
334.9119,15094.91
335.0918,15089.715
335.2718,15086.905
335.4518,15083.03
335.6317,15066.525
335.8116,15068.17
335.9915,15061.9433
336.1714,15010.4167
336.3513,14991.485
336.5311,15004.7517
336.7109,15011.5033
336.8907,14986.2633
337.0705,14933.5933
337.2502,14885.585
337.43,14868.185
337.6097,14837.54
337.7894,14823.0983
337.9691,14822.1967
338.1488,14828.5283
338.3284,14831.3483
338.508,14845.5183
338.6877,14844.58
338.8672,14829.96
339.0468,14798.5617
339.2263,14773.3933
339.4059,14770.1683
339.5854,14810.83
339.7649,14794.1617
339.9443,14773.8517
340.1238,14774.3883
340.3032,14768.895
340.4826,14767.9483
340.662,14735.0167
340.8414,14692.9067
341.0207,14703.9733
341.2001,14710.9983
341.3794,14709.5717
341.5587,14735.43
341.738,14732.11
341.9172,14690.5967
342.0965,14674.0117
342.2757,14621.9883
342.4549,14565.415
342.6341,14571.9267
342.8132,14562.185
342.9923,14596.55
343.1715,14637.0467
343.3506,14665.9833
343.5296,14600.4133
343.7087,14549.4883
343.8878,14522.7783
344.0668,14507.8567
344.2458,14493.165
344.4248,14459.685
344.6037,14449.1417
344.7827,14450.795
344.9616,14426.935
345.1405,14426.7667
345.3194,14433.8833
345.4982,14402.3617
345.6771,14378.6667
345.8559,14373.9617
346.0347,14370.2233
346.2135,14346.745
346.3923,14350.7217
346.571,14342.8883
346.7498,14307.9817
346.9285,14318.7067
347.1071,14299.14
347.2859,14254.4667
347.4645,14273.0933
347.6431,14294.0833
347.8217,14314.16
348.0003,14337.995
348.1789,14307.895
348.3574,14232.885
348.5359,14184.9333
348.7145,14151.78
348.893,14153.2
349.0714,14152.075
349.2499,14114.155
349.4283,14076.3633
349.6068,14038.0767
349.7852,14021.79
349.9635,14025.9567
350.1419,14025.83
350.3202,14004.4883
350.4985,13967.3117
350.6768,13940.7417
350.8551,13925.345
351.0334,13913.5317
351.2116,13883.7633
351.3898,13887.4683
351.568,13872.5317
351.7462,13875.655
351.9243,13862.19
352.1025,13832.0867
352.2806,13810.8767
352.4587,13798.6967
352.6368,13784.2033
352.8148,13754.645
352.9929,13721.48
353.1709,13723.8517
353.3489,13713.0883
353.5268,13689.845
353.7048,13664.2183
353.8828,13647.9733
354.0607,13625.9683
354.2386,13617.3967
354.4165,13599.14
354.5943,13580.85
354.7722,13569.1133
354.95,13583.9933
355.1278,13581.3333
355.3056,13545.5283
355.4833,13491.6467
355.6611,13447.485
355.8388,13408.72
356.0165,13385.1267
356.1942,13397.765
356.3719,13427.7817
356.5495,13413.8483
356.7271,13388.0083
356.9047,13385.0333
357.0823,13379.0367
357.2599,13378.6917
357.4374,13361.5267
357.6149,13320.5917
357.7924,13277.77
357.9699,13260.075
358.1474,13249.1417
358.3248,13206.8283
358.5023,13184.2667
358.6797,13147.135
358.8571,13126.945
359.0344,13119.8817
359.2118,13080.76
359.3891,13061.6433
359.5664,13046.5883
359.7437,13034.4317
359.9209,12992.855
360.0982,12955.4817
360.2754,12925.825
360.4526,12934.685
360.6298,12944.555
360.807,12934.9133
360.9841,12916.2233
361.1613,12876.8117
361.3383,12883.615
361.5154,12888.49
361.6925,12866.655
361.8695,12842.7167
362.0466,12814.4017
362.2236,12804.3217
362.4005,12789.2033
362.5775,12781.1583
362.7545,12722.615
362.9314,12687.7667
363.1083,12695.465
363.2852,12705.255
363.462,12698.2717
363.6389,12674.75
363.8157,12663.7717
363.9925,12621.7983
364.1693,12617.495
364.346,12577.8967
364.5228,12567.1217
364.6996,12585.6467
364.8762,12578.7483
365.0529,12586.93
365.2296,12569.595
365.4062,12573.6367
365.5829,12565.7033
365.7595,12522.775
365.9361,12530.875
366.1126,12524.3917
366.2892,12548.5183
366.4657,12700.165
366.6422,12858.5183
366.8186,12827.4967
366.9951,12888.99
367.1716,12847.82
367.348,12765.5883
367.5244,12831.5483
367.7008,12868.935
367.8772,12890.0783
368.0535,12686.3617
368.2298,12631.1517
368.4061,12761.835
368.5824,12685.545
368.7586,12730.715
368.9349,12813.6567
369.1111,12712.81
369.2873,12588.77
369.4635,12571.8633
369.6396,12641.82
369.8158,12517.97
369.9919,12459.1533
370.168,12453.5783
370.3441,12485.0733
370.5202,12410.9283
370.6962,12321.2917
370.8722,12279.1533
371.0482,12282.0333
371.2242,12309.355
371.4002,12396.745
371.5761,12459.0333
371.752,12370.7
371.9279,12363.5267
372.1038,12394.2317
372.2796,12354.6217
372.4555,12316.815
372.6313,12362.0517
372.8071,12319.815
372.9829,12262.3483
373.1586,12253.665
373.3344,12304.2867
373.5101,12262.7883
373.6858,12259.515
373.8615,12230.475
374.0371,12230.3833
374.2127,12323.0317
374.3884,12375.8717
374.564,12305.71
374.7395,12269.8917
374.9151,12296.135
375.0906,12444.2533
375.2661,12610.325
375.4416,12529.57
375.6171,12556.2667
375.7925,12688.88
375.968,12738.6767
376.1434,12623.9183
376.3188,12477.89
376.4941,12440.7017
376.6695,12488.8
376.8448,12544.3783
377.0201,12607.25
377.1954,12544.1767
377.3707,12595.745
377.5459,12651.2067
377.7212,12721.6267
377.8964,13034.6967
378.0715,13258.545
378.2467,13012.4117
378.4218,13053.0233
378.597,13013.86
378.7721,12786.4567
378.9472,12877.595
379.1222,12933.885
379.2973,13137.385
379.4723,13583.2617
379.6473,13760.1883
379.8223,13496.8283
379.9972,13097.2683
380.1722,12945.345
380.3471,12872.7733
380.522,12920.7367
380.6969,12853.5317
380.8717,13084.21
381.0466,13109.6833
381.2214,12882.9517
381.3962,12834.6583
381.571,12712.38
381.7457,12636.1567
381.9204,12727.1483
382.0952,12742.805
382.2699,12765.8067
382.4445,13159.5783
382.6192,13230.3317
382.7938,13493.9433
382.9685,13820.8933
383.1431,13560.315
383.3176,13084.09
383.4922,12873.165
383.6667,12858.4033
383.8412,12864.9767
384.0157,12747.7783
384.1902,12776.1967
384.3646,12950.2317
384.5391,12955.3167
384.7134,12916.9733
384.8878,13044.24
385.0622,13318.2933
385.2365,13350.8167
385.4109,12938.735
385.5852,12795.6967
385.7594,12834.14
385.9337,12912.4033
386.1079,13030.7717
386.2822,13222.0217
386.4564,13417.0833
386.6306,13131.92
386.8047,13097.1683
386.9789,13347.815
387.153,13321.7
387.3271,13751.3017
387.5012,13797.3467
387.6752,13937.885
387.8492,14355.4083
388.0233,14306.2683
388.1972,13904.0783
388.3712,14013.6683
388.5452,13952.055
388.7191,14030.155
388.893,14381.3067
389.0669,14580.0667
389.2408,13922.675
389.4146,13294.2233
389.5884,12967.35
389.7623,12718.1867
389.9361,12710.11
390.1098,12770.8983
390.2835,12923.7917
390.4573,12895.8783
390.631,12821.7867
390.8047,12992.73
390.9784,13212.7567
391.152,13076.735
391.3256,13075.3717
391.4992,13270.7133
391.6728,13103.0833
391.8464,13078.3283
392.0199,13463.36
392.1934,13581.85
392.3669,13577.9417
392.5403,13961.2017
392.7138,13946.965
392.8873,14290.395
393.0607,14636.61
393.2341,14988.4817
393.4074,15067.4617
393.5808,14513.4867
393.7542,13912.8967
393.9274,13950.0983
394.1007,13756.4067
394.274,13841.7183
394.4472,13926.2083
394.6205,13888.9
394.7937,14370.1017
394.9668,14761.1383
395.14,14529.4267
395.3131,14034.2983
395.4863,13571.7267
395.6594,13514.235
395.8325,13445.5833
396.0055,13325.5033
396.1786,13422.9083
396.3516,13481.8967
396.5246,13488.9817
396.6975,13352.8867
396.8705,13307.8667
397.0434,13880.5933
397.2163,13610.6317
397.3892,13339.7167
397.5621,13594.8367
397.735,13868.46
397.9077,14246.9083
398.0806,14601.3417
398.2534,14098.3917
398.4261,14313.4633
398.5989,14443.295
398.7716,15284.0067
398.9443,15169.495
399.117,14808.3733
399.2896,14376.28
399.4623,14251.0133
399.6349,14162.69
399.8075,14007.8067
399.9801,13682.0167
400.1526,13721.5433
400.3252,13426.2817
400.4977,12963.3
400.6702,12898.26
400.8427,12851.19
401.0151,13013.165
401.1875,13102.57
401.36,13039.88
401.5323,13150.0283
401.7047,12927.6483
401.877,12799.0633
402.0494,12738.5983
402.2216,12829.8683
402.394,13149.8133
402.5662,13065.305
402.7385,12997.3767
402.9107,12953.1833
403.0829,12951.3817
403.2551,13025.1267
403.4272,12883.385
403.5994,12860.24
403.7715,12976.975
403.9436,13246.2617
404.1156,13161.5083
