Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 11:25:18.436895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.475
218.2508,1451.4283
218.442,1479.3967
218.6332,1509.4017
218.8244,1537.3617
219.0156,1568.57
219.2067,1600.1583
219.3979,1632.9217
219.589,1667.4567
219.7801,1701.8217
219.9712,1737.5033
220.1623,1774.1567
220.3533,1813.7483
220.5444,1852.77
220.7354,1893.2667
220.9264,1934.9117
221.1174,1979.4217
221.3083,2024.7933
221.4993,2067.0733
221.6902,2110.745
221.8812,2159.4933
222.0721,2208.9333
222.263,2258.815
222.4538,2310.08
222.6447,2364.0567
222.8355,2418.265
223.0264,2472.9833
223.2172,2528.2367
223.408,2586.4967
223.5987,2645.77
223.7895,2705.44
223.9802,2767.495
224.1709,2829.815
224.3616,2894.8883
224.5524,2960.58
224.743,3027.795
224.9337,3093.6567
225.1243,3168.2333
225.315,3236.705
225.5056,3305.9883
225.6962,3380.3567
225.8867,3454.4983
226.0773,3528.9217
226.2678,3603.5083
226.4584,3681.14
226.6489,3759.5367
226.8394,3832.3417
227.0298,3913.18
227.2203,3999.7217
227.4108,4088.8117
227.6012,4174.5183
227.7916,4257.0483
227.982,4344.5933
228.1723,4429.7617
228.3627,4518.665
228.5531,4603.7233
228.7434,4692.5383
228.9337,4785.075
229.124,4879.9767
229.3143,4972.59
229.5045,5076.315
229.6948,5177.325
229.885,5281.1183
230.0752,5386.755
230.2654,5493.1167
230.4556,5598.1517
230.6457,5698.925
230.8358,5802.2283
231.026,5907.32
231.2161,6011.6333
231.4062,6119.2667
231.5963,6224.19
231.7863,6333.5667
231.9764,6448.4267
232.1664,6565.5633
232.3564,6684.465
232.5464,6800.9083
232.7364,6914.83
232.9263,7028.885
233.1163,7150.6
233.3062,7272.5617
233.4961,7401.4683
233.686,7518.7133
233.8758,7627.5683
234.0657,7739.3333
234.2555,7863.2083
234.4454,7986.7967
234.6352,8107.7717
234.825,8228.625
235.0147,8343.095
235.2045,8461.5867
235.3942,8581.1117
235.5839,8700.7583
235.7737,8816.585
235.9633,8933.9133
236.153,9065.99
236.3427,9189.8967
236.5323,9312.68
236.7219,9427.385
236.9115,9532.61
237.1011,9642.9933
237.2907,9767.6517
237.4803,9889.4717
237.6698,10002.0533
237.8593,10121.9717
238.0488,10239.8133
238.2383,10359.2333
238.4278,10474.12
238.6172,10603.0983
238.8066,10721.0633
238.9961,10841.3333
239.1855,10969.5683
239.3748,11085.9917
239.5642,11195.0267
239.7536,11317.205
239.9429,11431.6317
240.1322,11537.2883
240.3215,11653.5317
240.5108,11766.705
240.7001,11885.8133
240.8893,11997.7833
241.0786,12107.985
241.2677,12216.1233
241.457,12339.9033
241.6461,12428.485
241.8353,12523.8367
242.0244,12621.7067
242.2136,12717.8817
242.4027,12817.3417
242.5918,12916.0367
242.7809,13012.8183
242.9699,13076.7267
243.159,13133.3417
243.348,13252.5167
243.537,13378.695
243.726,13483.8967
243.915,13585.0767
244.1039,13678.31
244.2929,13758.9
244.4818,13790.2033
244.6707,13871.2633
244.8596,13991.2933
245.0485,14109.9267
245.2373,14232.84
245.4262,14347.9667
245.615,14445.465
245.8038,14530.4017
245.9926,14624.4267
246.1814,14725.8483
246.3701,14767.8017
246.5589,14772.5817
246.7476,14847.31
246.9363,14976.3633
247.1249,15092.74
247.3136,15198.6217
247.5023,15303.7617
247.6909,15408.5183
247.8795,15501.0717
248.0681,15606.7267
248.2567,15695.0417
248.4453,15790.925
248.6338,15879.9433
248.8224,15946.88
249.0109,15941.7317
249.1994,15984.35
249.3878,16099.9433
249.5763,16211.1117
249.7648,16309.7467
249.9532,16407.225
250.1416,16509.5483
250.33,16621.5217
250.5183,16727.0383
250.7067,16807.84
250.8951,16892.045
251.0834,16964.9367
251.2717,17038.3617
251.46,17111.49
251.6483,17188.3767
251.8365,17253.7467
252.0247,17264.5917
252.213,17311.7567
252.4012,17391.855
252.5894,17510.67
252.7775,17592.1133
252.9657,17663.18
253.1538,17754.67
253.3419,17830.1333
253.53,17888.9667
253.7181,17953.4833
253.9062,18031.8783
254.0942,18100.2567
254.2823,18150.53
254.4703,18197.17
254.6583,18256.2083
254.8463,18321.9317
255.0342,18357.3683
255.2222,18403.9267
255.4101,18436.5733
255.598,18436.0467
255.7859,18485.0333
255.9738,18575.5817
256.1616,18669.1483
256.3495,18752.1883
256.5373,18819.8633
256.7251,18924.6317
256.9129,18987.9783
257.1006,19052.4567
257.2884,19127.0117
257.4761,19209.9667
257.6638,19266.845
257.8515,19305.6117
258.0392,19350.3017
258.2269,19389.86
258.4146,19432.095
258.6022,19483.7583
258.7898,19513.9517
258.9774,19541.99
259.165,19591.8
259.3525,19644.4717
259.5401,19665.9933
259.7276,19714.4183
259.9151,19760.4483
260.1026,19801.9367
260.2901,19857.03
260.4776,19908.89
260.665,19993.445
260.8524,20067.6817
261.0398,20139.5033
261.2272,20175.645
261.4146,20190.6783
261.6019,20233.055
261.7893,20283.23
261.9766,20324.7017
262.1639,20372.19
262.3512,20383.1417
262.5384,20394.2583
262.7257,20411.1983
262.9129,20441.5867
263.1001,20458.4217
263.2873,20501.375
263.4745,20533.3917
263.6617,20517.68
263.8488,20547.8417
264.0359,20579.165
264.2231,20599.4667
264.4101,20628.8567
264.5972,20653.3567
264.7842,20678.44
264.9713,20695.465
265.1583,20703.3967
265.3453,20729.81
265.5323,20759.7433
265.7193,20786.3617
265.9062,20829.5017
266.0931,20848.815
266.2801,20855.5433
266.4669,20888.84
266.6538,20915.4467
266.8407,20948.04
267.0276,20940.9933
267.2143,20936.9783
267.4012,20962.2
267.588,20935.1417
267.7747,20943.9017
267.9615,20949.245
268.1482,20949.9433
268.3349,20963.05
268.5217,20964.6983
268.7083,20943.1117
268.895,20939.5017
269.0817,20959.5283
269.2682,20961.1567
269.4549,20941.1967
269.6415,20901.7167
269.8281,20899.8933
270.0146,20919.8117
270.2012,20933.7167
270.3877,20948.7783
270.5742,20948.685
270.7607,20944.695
270.9472,20942.7067
271.1336,20934.055
271.32,20919.8167
271.5065,20906.1533
271.6929,20905.0267
271.8792,20921.8117
272.0656,20918.7383
272.252,20928.0
272.4383,20928.665
272.6246,20913.29
272.8109,20903.0067
272.9972,20939.6967
273.1835,20957.425
273.3697,20971.115
273.5559,20975.9383
273.7421,20978.6383
273.9283,20968.475
274.1145,20959.2467
274.3007,20954.545
274.4868,20964.4883
274.6729,20992.2517
274.859,20996.88
275.0451,20994.3583
275.2311,20935.735
275.4172,20947.46
275.6032,20958.28
275.7892,20979.73
275.9752,20977.595
276.1612,20992.9917
276.3472,20970.8617
276.5331,20961.8867
276.719,20956.765
276.9049,20953.5333
277.0908,20930.145
277.2767,20928.5183
277.4625,20932.8483
277.6484,20917.57
277.8342,20894.14
278.02,20886.2
278.2057,20898.4917
278.3915,20920.03
278.5772,20914.5817
278.763,20884.4067
278.9487,20900.715
279.1343,20917.5333
279.32,20899.36
279.5057,20868.2633
279.6913,20808.3267
279.877,20791.8917
280.0625,20784.435
280.2481,20748.8617
280.4337,20718.695
280.6192,20736.12
280.8048,20752.5533
280.9903,20727.2633
281.1758,20695.67
281.3612,20660.1017
281.5467,20644.8017
281.7321,20663.5533
281.9175,20664.215
282.1029,20652.7117
282.2884,20646.5917
282.4737,20606.2583
282.6591,20576.0
282.8444,20566.3217
283.0297,20556.7217
283.215,20551.5717
283.4002,20539.78
283.5855,20503.535
283.7707,20440.16
283.956,20413.4283
284.1412,20390.115
284.3264,20393.725
284.5115,20410.01
284.6967,20414.85
284.8818,20383.885
285.0669,20338.1767
285.252,20326.7667
285.4371,20319.3217
285.6222,20282.8483
285.8072,20255.335
285.9922,20229.9333
286.1772,20231.6783
286.3622,20233.2533
286.5472,20200.345
286.7321,20163.0417
286.9171,20174.2667
287.102,20167.9717
287.2869,20175.9867
287.4717,20199.2467
287.6566,20190.4733
287.8415,20176.3017
288.0263,20159.4417
288.2111,20104.4117
288.3959,20053.4533
288.5806,20043.435
288.7654,20043.5467
288.9501,20079.3733
289.1348,20076.6383
289.3195,20063.6633
289.5042,20059.9667
289.6889,20070.6433
289.8735,20019.6933
290.0581,19989.995
290.2428,19941.8783
290.4273,19933.8967
290.6119,19944.9683
290.7965,19933.9067
290.981,19920.57
291.1655,19902.445
291.35,19841.69
291.5345,19794.525
291.719,19789.5567
291.9034,19787.8617
292.0878,19807.7067
292.2722,19792.7133
292.4566,19759.2583
292.641,19759.4383
292.8253,19745.8183
293.0096,19716.2783
293.194,19710.6517
293.3783,19700.365
293.5626,19698.6633
293.7468,19692.525
293.9311,19684.12
294.1153,19642.1383
294.2995,19569.44
294.4837,19518.0867
294.6678,19476.45
294.852,19449.335
295.0361,19446.685
295.2202,19441.175
295.4043,19445.5367
295.5884,19425.0367
295.7725,19406.6633
295.9565,19380.765
296.1405,19327.4033
296.3246,19300.0033
296.5085,19317.8883
296.6925,19333.3583
296.8764,19318.25
297.0603,19289.0833
297.2443,19262.9167
297.4282,19224.3083
297.612,19178.8733
297.7959,19139.3233
297.9797,19114.01
298.1635,19073.7183
298.3474,19088.2433
298.5311,19101.485
298.7149,19057.7667
298.8987,19000.8583
299.0823,18971.0883
299.2661,18925.4667
299.4498,18860.2017
299.6334,18848.5433
299.8171,18843.4883
300.0007,18822.9883
300.1843,18804.3633
300.368,18784.9433
300.5515,18758.2033
300.7351,18738.3333
300.9186,18719.7367
301.1021,18681.98
301.2857,18669.3533
301.4691,18651.2817
301.6526,18648.04
301.8361,18610.76
302.0195,18573.82
302.2029,18551.9417
302.3863,18539.2683
302.5697,18501.2467
302.753,18493.1933
302.9364,18489.4167
303.1197,18496.8417
303.303,18477.85
303.4863,18433.5033
303.6696,18366.0933
303.8528,18317.9467
304.036,18291.87
304.2192,18289.9567
304.4024,18268.7833
304.5856,18228.6417
304.7688,18210.925
304.9519,18203.1417
305.135,18174.7233
305.3181,18146.5433
305.5012,18123.295
305.6842,18116.2133
305.8673,18096.5867
306.0504,18055.36
306.2333,18002.63
306.4163,17986.0217
306.5993,17958.9383
306.7822,17943.3917
306.9652,17929.3483
307.1481,17894.9183
307.331,17865.67
307.5139,17833.39
307.6967,17796.0533
307.8796,17759.7317
308.0624,17733.3183
308.2452,17698.1667
308.428,17670.0683
308.6107,17659.9067
308.7935,17627.9567
308.9762,17606.745
309.1589,17590.67
309.3416,17560.3383
309.5243,17528.0117
309.7069,17502.8583
309.8896,17470.4833
310.0721,17444.7083
310.2548,17427.2083
310.4373,17408.3867
310.6199,17403.495
310.8024,17370.01
310.985,17354.4233
311.1674,17313.2633
311.3499,17263.695
311.5324,17248.4133
311.7148,17256.255
311.8973,17219.9967
312.0797,17194.48
312.2621,17182.5833
312.4445,17160.5417
312.6268,17126.3383
312.8091,17107.6717
312.9915,17060.1933
313.1738,17033.9833
313.356,16990.5533
313.5383,16951.3767
313.7206,16937.3933
313.9027,16905.3867
314.085,16881.7633
314.2672,16867.8867
314.4493,16855.37
314.6314,16846.7817
314.8136,16843.0283
314.9957,16806.27
315.1778,16762.405
315.3598,16746.0
315.5419,16735.3067
315.724,16723.92
315.9059,16699.275
316.088,16677.0433
316.2699,16682.03
316.4519,16664.0767
316.6338,16623.4433
316.8157,16563.6067
316.9977,16538.9283
317.1795,16540.8767
317.3614,16539.75
317.5432,16525.875
317.7251,16495.425
317.9069,16448.4317
318.0887,16429.5667
318.2704,16406.17
318.4522,16388.0617
318.6339,16378.615
318.8156,16393.0333
318.9973,16373.96
319.179,16372.02
319.3607,16369.7383
319.5423,16367.6933
319.7239,16349.8683
319.9055,16323.4017
320.0871,16306.185
320.2687,16285.04
320.4502,16267.005
320.6317,16230.2767
320.8132,16232.4217
320.9947,16217.9867
321.1761,16216.1467
321.3576,16208.0583
321.5391,16201.1267
321.7205,16186.3033
321.9019,16155.8733
322.0832,16116.445
322.2646,16084.2867
322.4459,16063.9783
322.6272,16036.4583
322.8085,16015.6117
322.9898,16000.7533
323.1711,15973.4117
323.3523,15951.2283
323.5335,15938.0867
323.7147,15963.8617
323.8959,15990.6783
324.0771,15985.485
324.2582,15965.8133
324.4393,15948.795
324.6204,15947.7583
324.8015,15931.8167
324.9826,15939.7767
325.1637,15965.0533
325.3447,15954.455
325.5257,15946.8267
325.7067,15935.2
325.8877,15892.8767
326.0686,15842.295
326.2496,15815.895
326.4305,15783.4983
326.6114,15774.6833
326.7922,15772.2267
326.9731,15774.99
327.1539,15761.8733
327.3347,15757.2967
327.5155,15750.2233
327.6963,15770.9433
327.8771,15766.38
328.0578,15728.8217
328.2385,15671.96
328.4193,15654.7667
328.5999,15638.7767
328.7806,15612.475
328.9613,15620.73
329.1419,15611.9017
329.3225,15611.8067
329.5031,15578.0567
329.6837,15552.2383
329.8642,15535.4
330.0447,15517.4017
330.2252,15498.8917
330.4057,15462.5533
330.5862,15447.9267
330.7667,15447.6883
330.9471,15476.5933
331.1275,15468.92
331.3079,15414.74
331.4883,15389.1367
331.6687,15390.7383
331.849,15365.0983
332.0293,15335.9983
332.2096,15318.83
332.3899,15310.6267
332.5702,15317.6467
332.7504,15325.1883
332.9306,15327.4
333.1108,15294.935
333.291,15257.8167
333.4712,15255.435
333.6514,15258.1583
333.8315,15246.0317
334.0116,15232.7717
334.1917,15231.2217
334.3717,15230.9867
334.5518,15236.42
334.7318,15213.9767
334.9119,15199.56
335.0918,15195.1
335.2718,15191.895
335.4518,15188.2417
335.6317,15172.725
335.8116,15173.505
335.9915,15168.2633
336.1714,15117.6683
336.3513,15099.8033
336.5311,15108.8
336.7109,15119.0983
336.8907,15091.6233
337.0705,15040.9067
337.2502,14990.6167
337.43,14975.365
337.6097,14946.1167
337.7894,14930.9183
337.9691,14932.3233
338.1488,14933.735
338.3284,14936.1183
338.508,14948.38
338.6877,14948.7233
338.8672,14935.11
339.0468,14903.7167
339.2263,14879.1483
339.4059,14878.7467
339.5854,14917.5567
339.7649,14900.7333
339.9443,14879.275
340.1238,14879.5
340.3032,14876.54
340.4826,14875.3817
340.662,14841.9317
340.8414,14798.2267
341.0207,14810.385
341.2001,14820.3267
341.3794,14816.81
341.5587,14843.955
341.738,14838.2333
341.9172,14796.5283
342.0965,14779.815
342.2757,14728.8333
342.4549,14672.7817
342.6341,14677.4217
342.8132,14671.1133
342.9923,14703.4967
343.1715,14746.005
343.3506,14770.3017
343.5296,14707.4883
343.7087,14655.6017
343.8878,14628.0967
344.0668,14614.5667
344.2458,14599.2883
344.4248,14567.45
344.6037,14558.8083
344.7827,14557.04
344.9616,14534.175
345.1405,14531.1933
345.3194,14542.1217
345.4982,14509.1117
345.6771,14485.9083
345.8559,14480.8833
346.0347,14476.52
346.2135,14454.5967
346.3923,14459.965
346.571,14454.0833
346.7498,14416.54
346.9285,14425.685
347.1071,14405.8517
347.2859,14363.2333
347.4645,14381.85
347.6431,14400.6133
347.8217,14425.435
348.0003,14449.2233
348.1789,14418.4217
348.3574,14340.51
348.5359,14294.5317
348.7145,14259.78
348.893,14261.3333
349.0714,14262.9983
349.2499,14224.9383
349.4283,14182.6633
349.6068,14146.745
349.7852,14128.38
349.9635,14132.65
350.1419,14133.6133
350.3202,14110.15
350.4985,14075.5733
350.6768,14049.585
350.8551,14033.665
351.0334,14021.255
351.2116,13993.2633
351.3898,13996.52
351.568,13983.7033
351.7462,13984.425
351.9243,13970.3483
352.1025,13938.06
352.2806,13917.8083
352.4587,13907.7033
352.6368,13894.445
352.8148,13863.2633
352.9929,13829.1417
353.1709,13829.2667
353.3489,13821.72
353.5268,13795.1167
353.7048,13770.5583
353.8828,13754.5517
354.0607,13731.89
354.2386,13725.1567
354.4165,13704.635
354.5943,13683.7167
354.7722,13677.78
354.95,13689.8417
355.1278,13688.8017
355.3056,13654.0767
355.4833,13597.9267
355.6611,13551.4717
355.8388,13516.9267
356.0165,13490.7167
356.1942,13503.7783
356.3719,13535.8167
356.5495,13520.77
356.7271,13495.6517
356.9047,13492.0033
357.0823,13483.4633
357.2599,13483.5433
357.4374,13470.305
357.6149,13430.4283
357.7924,13384.4867
357.9699,13369.1167
358.1474,13355.2167
358.3248,13315.9433
358.5023,13290.865
358.6797,13256.3033
358.8571,13233.3133
359.0344,13228.6433
359.2118,13188.0817
359.3891,13167.6467
359.5664,13153.8567
359.7437,13138.3267
359.9209,13099.0817
360.0982,13060.24
360.2754,13031.9933
360.4526,13041.905
360.6298,13048.37
360.807,13042.145
360.9841,13022.2467
361.1613,12982.2867
361.3383,12989.8967
361.5154,12992.0767
361.6925,12972.365
361.8695,12947.8533
362.0466,12920.3333
362.2236,12909.4983
362.4005,12894.0717
362.5775,12885.0767
362.7545,12826.0483
362.9314,12789.9917
363.1083,12799.1033
363.2852,12807.0783
363.462,12802.0
363.6389,12779.1567
363.8157,12767.0833
363.9925,12725.8867
364.1693,12720.3383
364.346,12680.5
364.5228,12668.675
364.6996,12686.3083
364.8762,12684.805
365.0529,12690.415
365.2296,12671.935
365.4062,12675.3017
365.5829,12668.5783
365.7595,12625.7417
365.9361,12632.5817
366.1126,12627.9433
366.2892,12650.0533
366.4657,12805.0167
366.6422,12965.1767
366.8186,12931.4283
366.9951,12993.4317
367.1716,12953.4367
367.348,12869.9367
367.5244,12938.02
367.7008,12976.535
367.8772,13000.4367
368.0535,12792.52
368.2298,12738.5217
368.4061,12866.4017
368.5824,12791.0983
368.7586,12836.4383
368.9349,12919.2233
369.1111,12818.9567
369.2873,12694.835
369.4635,12675.6983
369.6396,12746.0417
369.8158,12623.1083
369.9919,12563.3333
370.168,12556.7117
370.3441,12588.88
370.5202,12512.4333
370.6962,12425.255
370.8722,12379.995
371.0482,12382.4817
371.2242,12411.4917
371.4002,12496.4567
371.5761,12560.0183
371.752,12472.84
371.9279,12466.0833
372.1038,12498.42
372.2796,12458.5283
372.4555,12422.025
372.6313,12466.79
372.8071,12422.8117
372.9829,12365.2383
373.1586,12355.3433
373.3344,12407.2733
373.5101,12367.755
373.6858,12363.4117
373.8615,12332.2967
374.0371,12334.8983
374.2127,12426.8517
374.3884,12478.65
374.564,12412.0783
374.7395,12374.4783
374.9151,12400.17
375.0906,12547.8817
375.2661,12716.1533
375.4416,12636.885
375.6171,12661.2367
375.7925,12793.7317
375.968,12844.7383
376.1434,12731.4117
376.3188,12583.24
376.4941,12542.4167
376.6695,12594.275
376.8448,12650.5567
377.0201,12712.82
377.1954,12649.9633
377.3707,12697.1617
377.5459,12756.6617
377.7212,12824.9683
377.8964,13144.405
378.0715,13370.7283
378.2467,13124.295
378.4218,13159.7667
378.597,13124.7133
378.7721,12896.5283
378.9472,12986.0233
379.1222,13042.0233
379.2973,13247.4483
379.4723,13696.7033
379.6473,13876.7833
379.8223,13617.5133
379.9972,13207.485
380.1722,13055.395
380.3471,12980.91
380.522,13028.505
380.6969,12959.4017
380.8717,13188.5583
381.0466,13222.53
381.2214,12990.78
381.3962,12944.87
381.571,12820.5283
381.7457,12742.8667
381.9204,12831.9367
382.0952,12851.4467
382.2699,12870.8133
382.4445,13266.4817
382.6192,13341.935
382.7938,13605.5617
382.9685,13936.51
383.1431,13679.815
383.3176,13195.8683
383.4922,12980.645
383.6667,12965.5567
383.8412,12975.005
384.0157,12856.3467
384.1902,12881.6617
384.3646,13059.35
384.5391,13066.055
384.7134,13025.4317
384.8878,13151.6983
385.0622,13431.55
385.2365,13468.3883
385.4109,13051.035
385.5852,12903.245
385.7594,12941.895
385.9337,13022.4767
386.1079,13140.6367
386.2822,13331.6083
386.4564,13531.33
386.6306,13245.9133
386.8047,13206.39
386.9789,13458.6
387.153,13432.4833
387.3271,13860.645
387.5012,13914.6767
387.6752,14046.8883
387.8492,14473.29
388.0233,14427.3433
388.1972,14018.555
388.3712,14128.3883
388.5452,14068.575
388.7191,14147.405
388.893,14493.975
389.0669,14703.38
389.2408,14045.22
389.4146,13409.4467
389.5884,13073.0
389.7623,12819.7533
389.9361,12816.16
390.1098,12877.4017
390.2835,13030.3517
390.4573,13004.9833
390.631,12927.3167
390.8047,13096.5283
390.9784,13319.24
391.152,13185.37
391.3256,13178.665
391.4992,13377.9917
391.6728,13213.2333
391.8464,13182.0033
392.0199,13571.5683
392.1934,13695.6433
392.3669,13685.91
392.5403,14076.5467
392.7138,14058.99
392.8873,14408.515
393.0607,14754.355
393.2341,15114.45
393.4074,15194.0667
393.5808,14643.195
393.7542,14028.6383
393.9274,14061.0783
394.1007,13870.72
394.274,13952.5217
394.4472,14044.165
394.6205,14003.715
394.7937,14484.495
394.9668,14879.0783
395.14,14653.5983
395.3131,14152.0533
395.4863,13683.9317
395.6594,13618.0167
395.8325,13559.0217
396.0055,13430.1667
396.1786,13531.3767
396.3516,13589.6783
396.5246,13601.7617
396.6975,13464.81
396.8705,13412.8267
397.0434,13991.865
397.2163,13729.55
397.3892,13447.355
397.5621,13702.7883
397.735,13979.2683
397.9077,14356.4767
398.0806,14723.075
398.2534,14215.1767
398.4261,14425.2617
398.5989,14552.4733
398.7716,15400.4033
398.9443,15294.705
399.117,14930.1467
399.2896,14491.2367
399.4623,14365.4767
399.6349,14275.4183
399.8075,14123.66
399.9801,13794.875
400.1526,13828.02
400.3252,13539.8167
400.4977,13070.8767
400.6702,13001.6683
400.8427,12952.5617
401.0151,13118.4167
401.1875,13209.3383
401.36,13142.0267
401.5323,13256.14
401.7047,13031.99
401.877,12899.7017
402.0494,12838.5617
402.2216,12926.6567
402.394,13252.4133
402.5662,13172.4233
402.7385,13101.5
402.9107,13056.2883
403.0829,13050.7833
403.2551,13128.9583
403.4272,12986.875
403.5994,12962.3617
403.7715,13076.095
403.9436,13352.2367
404.1156,13267.5667
