Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 12:52:51.155483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.3867
218.2508,1437.965
218.442,1465.1533
218.6332,1494.7133
218.8244,1522.9583
219.0156,1553.055
219.2067,1585.0067
219.3979,1617.8983
219.589,1650.9
219.7801,1684.8283
219.9712,1720.7583
220.1623,1756.7367
220.3533,1795.6217
220.5444,1834.1383
220.7354,1874.4033
220.9264,1913.915
221.1174,1958.3333
221.3083,2002.73
221.4993,2046.0317
221.6902,2087.69
221.8812,2137.2
222.0721,2185.4767
222.263,2235.5917
222.4538,2286.425
222.6447,2339.0683
222.8355,2392.195
223.0264,2445.9517
223.2172,2500.55
223.408,2558.765
223.5987,2617.6617
223.7895,2675.62
223.9802,2737.2367
224.1709,2798.4567
224.3616,2863.2817
224.5524,2927.9433
224.743,2993.7133
224.9337,3058.6683
225.1243,3132.0083
225.315,3201.0533
225.5056,3267.795
225.6962,3340.5333
225.8867,3413.995
226.0773,3485.22
226.2678,3560.7783
226.4584,3637.7033
226.6489,3714.0017
226.8394,3786.94
227.0298,3867.14
227.2203,3951.6983
227.4108,4040.54
227.6012,4125.8317
227.7916,4207.7283
227.982,4292.98
228.1723,4376.195
228.3627,4464.0017
228.5531,4549.1983
228.7434,4636.97
228.9337,4727.625
229.124,4819.9883
229.3143,4913.5717
229.5045,5014.0
229.6948,5115.5533
229.885,5218.0417
230.0752,5322.9567
230.2654,5427.2517
230.4556,5529.1933
230.6457,5629.2533
230.8358,5732.91
231.026,5835.5883
231.2161,5938.755
231.4062,6046.0417
231.5963,6148.87
231.7863,6257.2717
231.9764,6370.6067
232.1664,6486.265
232.3564,6604.1767
232.5464,6716.4033
232.7364,6832.7133
232.9263,6943.5033
233.1163,7064.0233
233.3062,7186.8617
233.4961,7314.705
233.686,7430.155
233.8758,7537.135
234.0657,7648.1817
234.2555,7769.97
234.4454,7890.955
234.6352,8012.57
234.825,8132.04
235.0147,8245.1933
235.2045,8361.5533
235.3942,8478.6083
235.5839,8597.0517
235.7737,8713.4
235.9633,8829.5
236.153,8959.615
236.3427,9084.5367
236.5323,9202.7583
236.7219,9318.41
236.9115,9422.9517
237.1011,9530.8917
237.2907,9653.79
237.4803,9775.5567
237.6698,9887.4233
237.8593,10005.31
238.0488,10120.9333
238.2383,10239.2033
238.4278,10354.0
238.6172,10481.9233
238.8066,10598.995
238.9961,10716.8217
239.1855,10844.2083
239.3748,10959.86
239.5642,11071.835
239.7536,11189.4433
239.9429,11304.03
240.1322,11407.7283
240.3215,11521.68
240.5108,11632.6233
240.7001,11754.7367
240.8893,11862.3983
241.0786,11973.675
241.2677,12080.2083
241.457,12203.2617
241.6461,12291.12
241.8353,12388.2617
242.0244,12485.0583
242.2136,12580.0817
242.4027,12676.87
242.5918,12775.0833
242.7809,12869.465
242.9699,12939.6217
243.159,12991.5533
243.348,13109.06
243.537,13237.7917
243.726,13344.0367
243.915,13443.315
244.1039,13534.65
244.2929,13616.5533
244.4818,13650.4
244.6707,13727.4533
244.8596,13848.5783
245.0485,13963.6317
245.2373,14087.5967
245.4262,14202.845
245.615,14299.9517
245.8038,14383.4183
245.9926,14477.405
246.1814,14582.8083
246.3701,14621.84
246.5589,14626.22
246.7476,14700.8317
246.9363,14829.06
247.1249,14945.3067
247.3136,15052.0483
247.5023,15154.675
247.6909,15259.545
247.8795,15351.795
248.0681,15457.3917
248.2567,15544.7617
248.4453,15636.8733
248.6338,15727.77
248.8224,15794.7883
249.0109,15792.5333
249.1994,15832.4817
249.3878,15950.0883
249.5763,16057.0767
249.7648,16158.4017
249.9532,16253.5983
250.1416,16359.7333
250.33,16469.5383
250.5183,16575.3583
250.7067,16657.5667
250.8951,16739.2933
251.0834,16812.8017
251.2717,16888.5383
251.46,16960.5433
251.6483,17037.025
251.8365,17103.0333
252.0247,17113.825
252.213,17160.745
252.4012,17242.3
252.5894,17359.4367
252.7775,17439.7033
252.9657,17510.7733
253.1538,17602.815
253.3419,17680.74
253.53,17738.7117
253.7181,17805.5667
253.9062,17882.5367
254.0942,17949.235
254.2823,18000.5683
254.4703,18047.6233
254.6583,18106.7567
254.8463,18168.405
255.0342,18210.8867
255.2222,18256.8383
255.4101,18289.9767
255.598,18286.385
255.7859,18338.1767
255.9738,18426.23
256.1616,18519.315
256.3495,18605.9767
256.5373,18677.3433
256.7251,18777.215
256.9129,18841.3267
257.1006,18905.9867
257.2884,18980.4767
257.4761,19062.07
257.6638,19118.3483
257.8515,19160.3967
258.0392,19205.1867
258.2269,19243.485
258.4146,19285.205
258.6022,19342.5817
258.7898,19366.68
258.9774,19396.31
259.165,19447.34
259.3525,19496.8717
259.5401,19522.89
259.7276,19568.0333
259.9151,19618.475
260.1026,19658.6283
260.2901,19714.0833
260.4776,19767.0967
260.665,19852.2
260.8524,19925.1833
261.0398,19997.7933
261.2272,20032.2483
261.4146,20049.68
261.6019,20092.8133
261.7893,20142.7233
261.9766,20181.225
262.1639,20232.8567
262.3512,20240.6667
262.5384,20261.5317
262.7257,20275.455
262.9129,20301.8817
263.1001,20318.9283
263.2873,20365.2
263.4745,20397.0183
263.6617,20381.0
263.8488,20411.5817
264.0359,20442.295
264.2231,20463.38
264.4101,20492.4433
264.5972,20519.1333
264.7842,20543.87
264.9713,20560.0583
265.1583,20569.5767
265.3453,20594.2383
265.5323,20624.9083
265.7193,20655.4867
265.9062,20696.8167
266.0931,20713.5617
266.2801,20723.7867
266.4669,20759.3817
266.6538,20786.5117
266.8407,20815.2167
267.0276,20813.3217
267.2143,20809.6267
267.4012,20833.4317
267.588,20807.5433
267.7747,20812.5667
267.9615,20820.9133
268.1482,20819.0
268.3349,20833.4983
268.5217,20836.2567
268.7083,20814.6933
268.895,20810.0617
269.0817,20836.8333
269.2682,20838.8783
269.4549,20818.235
269.6415,20777.55
269.8281,20774.3567
270.0146,20797.34
270.2012,20811.4
270.3877,20829.29
270.5742,20826.79
270.7607,20823.1583
270.9472,20819.68
271.1336,20814.585
271.32,20801.4283
271.5065,20787.12
271.6929,20788.4117
271.8792,20803.025
272.0656,20802.145
272.252,20812.2917
272.4383,20813.4217
272.6246,20799.2517
272.8109,20790.9833
272.9972,20824.7567
273.1835,20840.2567
273.3697,20856.7
273.5559,20859.7017
273.7421,20863.355
273.9283,20853.0
274.1145,20848.825
274.3007,20842.6167
274.4868,20852.2767
274.6729,20880.8833
274.859,20884.5367
275.0451,20879.3083
275.2311,20824.6883
275.4172,20834.2017
275.6032,20847.7383
275.7892,20864.7867
275.9752,20867.0583
276.1612,20881.8533
276.3472,20861.6517
276.5331,20848.2
276.719,20847.28
276.9049,20844.9933
277.0908,20823.0217
277.2767,20819.0383
277.4625,20822.3467
277.6484,20809.4967
277.8342,20786.2517
278.02,20778.465
278.2057,20790.04
278.3915,20811.395
278.5772,20804.0267
278.763,20775.7783
278.9487,20792.0417
279.1343,20806.5783
279.32,20791.9533
279.5057,20759.3583
279.6913,20700.78
279.877,20687.245
280.0625,20678.3767
280.2481,20643.5733
280.4337,20614.65
280.6192,20632.8417
280.8048,20650.745
280.9903,20627.8917
281.1758,20591.6867
281.3612,20555.655
281.5467,20539.86
281.7321,20560.6167
281.9175,20561.4517
282.1029,20547.7833
282.2884,20542.2117
282.4737,20507.62
282.6591,20473.5667
282.8444,20465.025
283.0297,20454.4633
283.215,20450.3233
283.4002,20437.2067
283.5855,20400.35
283.7707,20339.2967
283.956,20310.3833
284.1412,20285.56
284.3264,20292.2083
284.5115,20307.9133
284.6967,20311.65
284.8818,20279.645
285.0669,20234.71
285.252,20219.605
285.4371,20215.05
285.6222,20180.4283
285.8072,20151.61
285.9922,20128.1867
286.1772,20130.605
286.3622,20133.0117
286.5472,20101.135
286.7321,20061.9767
286.9171,20070.8083
287.102,20063.925
287.2869,20077.14
287.4717,20097.3983
287.6566,20087.0633
287.8415,20074.4983
288.0263,20054.3483
288.2111,20002.7783
288.3959,19952.3317
288.5806,19940.8183
288.7654,19939.42
288.9501,19975.9467
289.1348,19974.9667
289.3195,19961.9183
289.5042,19958.7433
289.6889,19969.4017
289.8735,19913.5467
290.0581,19885.0567
290.2428,19838.7833
290.4273,19829.215
290.6119,19840.41
290.7965,19829.55
290.981,19815.66
291.1655,19799.44
291.35,19737.8167
291.5345,19691.8583
291.719,19687.6117
291.9034,19685.5717
292.0878,19705.5933
292.2722,19686.9167
292.4566,19656.4267
292.641,19652.88
292.8253,19640.2717
293.0096,19610.1267
293.194,19609.0133
293.3783,19595.1217
293.5626,19595.88
293.7468,19588.5833
293.9311,19579.1167
294.1153,19534.1517
294.2995,19460.6383
294.4837,19414.2717
294.6678,19366.8017
294.852,19342.4133
295.0361,19340.18
295.2202,19334.2383
295.4043,19339.965
295.5884,19317.3783
295.7725,19300.9367
295.9565,19275.9267
296.1405,19222.815
296.3246,19190.2767
296.5085,19208.97
296.6925,19226.635
296.8764,19210.6633
297.0603,19185.6383
297.2443,19156.7633
297.4282,19116.1083
297.612,19071.7983
297.7959,19033.805
297.9797,19005.5833
298.1635,18966.28
298.3474,18984.425
298.5311,18993.4783
298.7149,18948.4417
298.8987,18892.5667
299.0823,18863.32
299.2661,18816.88
299.4498,18750.0417
299.6334,18735.96
299.8171,18735.3433
300.0007,18711.9567
300.1843,18694.13
300.368,18674.135
300.5515,18645.7633
300.7351,18626.3567
300.9186,18611.1667
301.1021,18571.385
301.2857,18559.2983
301.4691,18541.115
301.6526,18541.305
301.8361,18501.5367
302.0195,18466.2967
302.2029,18437.0067
302.3863,18425.4517
302.5697,18385.57
302.753,18379.6783
302.9364,18378.51
303.1197,18385.7433
303.303,18365.845
303.4863,18321.545
303.6696,18256.4217
303.8528,18204.1867
304.036,18181.2333
304.2192,18179.1333
304.4024,18155.5767
304.5856,18119.6883
304.7688,18098.0617
304.9519,18089.5583
305.135,18063.7
305.3181,18033.6533
305.5012,18014.4983
305.6842,18006.115
305.8673,17983.355
306.0504,17946.5633
306.2333,17889.815
306.4163,17873.6017
306.5993,17845.205
306.7822,17830.0283
306.9652,17818.2517
307.1481,17780.76
307.331,17752.6067
307.5139,17722.4617
307.6967,17682.82
307.8796,17649.67
308.0624,17620.9583
308.2452,17585.7383
308.428,17558.5533
308.6107,17546.89
308.7935,17519.1717
308.9762,17493.295
309.1589,17476.3317
309.3416,17446.0633
309.5243,17413.9167
309.7069,17391.25
309.8896,17356.9367
310.0721,17329.3533
310.2548,17314.225
310.4373,17293.21
310.6199,17290.155
310.8024,17258.2067
310.985,17241.7233
311.1674,17198.8017
311.3499,17150.755
311.5324,17138.55
311.7148,17143.8
311.8973,17106.8133
312.0797,17082.7883
312.2621,17071.3833
312.4445,17046.9433
312.6268,17016.1533
312.8091,16998.025
312.9915,16948.445
313.1738,16918.5417
313.356,16878.22
313.5383,16839.1017
313.7206,16824.4
313.9027,16791.92
314.085,16769.9717
314.2672,16755.4533
314.4493,16744.48
314.6314,16736.645
314.8136,16730.7267
314.9957,16693.56
315.1778,16654.1517
315.3598,16635.3217
315.5419,16625.255
315.724,16611.3217
315.9059,16589.245
316.088,16564.1633
316.2699,16567.4883
316.4519,16548.775
316.6338,16508.2167
316.8157,16451.1517
316.9977,16425.8733
317.1795,16429.7633
317.3614,16427.365
317.5432,16416.54
317.7251,16383.0533
317.9069,16339.1933
318.0887,16318.9833
318.2704,16292.7367
318.4522,16273.7283
318.6339,16266.855
318.8156,16285.0633
318.9973,16261.69
319.179,16259.8183
319.3607,16260.6183
319.5423,16257.6567
319.7239,16240.69
319.9055,16211.3167
320.0871,16193.22
320.2687,16174.7383
320.4502,16151.445
320.6317,16119.1633
320.8132,16122.1717
320.9947,16107.0817
321.1761,16104.945
321.3576,16095.3933
321.5391,16088.3967
321.7205,16075.2083
321.9019,16045.63
322.0832,16005.2383
322.2646,15975.19
322.4459,15949.69
322.6272,15924.2617
322.8085,15903.5967
322.9898,15888.4333
323.1711,15861.18
323.3523,15837.46
323.5335,15825.41
323.7147,15853.0733
323.8959,15877.1717
324.0771,15871.8817
324.2582,15849.6917
324.4393,15836.415
324.6204,15834.3733
324.8015,15820.4217
324.9826,15826.68
325.1637,15853.84
325.3447,15842.7783
325.5257,15831.5567
325.7067,15823.355
325.8877,15780.555
326.0686,15732.2733
326.2496,15703.7467
326.4305,15669.5983
326.6114,15661.8967
326.7922,15663.2883
326.9731,15665.7183
327.1539,15651.5083
327.3347,15643.6267
327.5155,15640.9183
327.6963,15659.78
327.8771,15657.3783
328.0578,15618.5333
328.2385,15559.8917
328.4193,15546.7017
328.5999,15528.43
328.7806,15503.4067
328.9613,15508.9383
329.1419,15500.6633
329.3225,15501.5417
329.5031,15471.6717
329.6837,15443.3067
329.8642,15427.1417
330.0447,15409.1367
330.2252,15387.4917
330.4057,15353.005
330.5862,15338.045
330.7667,15338.69
330.9471,15366.3267
331.1275,15363.91
331.3079,15308.2067
331.4883,15279.23
331.6687,15282.5283
331.849,15258.6
332.0293,15229.695
332.2096,15209.6817
332.3899,15202.81
332.5702,15209.3683
332.7504,15218.545
332.9306,15217.33
333.1108,15187.2267
333.291,15150.19
333.4712,15147.905
333.6514,15149.4867
333.8315,15139.1017
334.0116,15125.26
334.1917,15123.2617
334.3717,15124.785
334.5518,15129.8683
334.7318,15106.3667
334.9119,15093.01
335.0918,15088.845
335.2718,15084.3133
335.4518,15082.1367
335.6317,15064.7967
335.8116,15065.5433
335.9915,15061.53
336.1714,15010.8533
336.3513,14991.7533
336.5311,15000.4867
336.7109,15011.115
336.8907,14982.6733
337.0705,14933.2667
337.2502,14884.025
337.43,14868.18
337.6097,14837.96
337.7894,14825.465
337.9691,14825.5883
338.1488,14828.29
338.3284,14832.5367
338.508,14848.6783
338.6877,14843.915
338.8672,14831.0867
339.0468,14801.5733
339.2263,14773.0083
339.4059,14772.96
339.5854,14811.105
339.7649,14796.7367
339.9443,14774.2517
340.1238,14774.1917
340.3032,14769.6833
340.4826,14769.5017
340.662,14738.4217
340.8414,14693.6933
341.0207,14707.6367
341.2001,14713.535
341.3794,14710.1517
341.5587,14738.785
341.738,14733.5967
341.9172,14693.275
342.0965,14678.6617
342.2757,14625.9117
342.4549,14567.22
342.6341,14574.0917
342.8132,14566.135
342.9923,14602.745
343.1715,14641.8067
343.3506,14669.6883
343.5296,14602.21
343.7087,14551.065
343.8878,14524.5083
344.0668,14509.105
344.2458,14493.44
344.4248,14462.3433
344.6037,14454.05
344.7827,14456.8867
344.9616,14433.6867
345.1405,14431.16
345.3194,14439.67
345.4982,14408.745
345.6771,14382.9267
345.8559,14379.81
346.0347,14375.5617
346.2135,14352.3533
346.3923,14357.4567
346.571,14353.4317
346.7498,14316.6633
346.9285,14326.79
347.1071,14305.7667
347.2859,14263.3383
347.4645,14282.8417
347.6431,14301.535
347.8217,14324.11
348.0003,14350.955
348.1789,14320.405
348.3574,14239.5683
348.5359,14194.5017
348.7145,14160.8133
348.893,14164.3717
349.0714,14162.4467
349.2499,14124.3117
349.4283,14084.9933
349.6068,14046.9533
349.7852,14032.2333
349.9635,14035.8033
350.1419,14035.0267
350.3202,14015.8783
350.4985,13979.7683
350.6768,13954.5133
350.8551,13937.2433
351.0334,13923.355
351.2116,13896.825
351.3898,13900.6017
351.568,13885.8483
351.7462,13888.0683
351.9243,13875.16
352.1025,13843.8733
352.2806,13825.74
352.4587,13814.365
352.6368,13799.28
352.8148,13768.3367
352.9929,13735.3783
353.1709,13734.6183
353.3489,13725.6733
353.5268,13701.515
353.7048,13678.31
353.8828,13664.6633
354.0607,13639.8217
354.2386,13633.9533
354.4165,13611.6967
354.5943,13593.8933
354.7722,13587.1333
354.95,13597.9067
355.1278,13596.9733
355.3056,13560.8633
355.4833,13507.5267
355.6611,13463.275
355.8388,13425.45
356.0165,13401.645
356.1942,13414.6833
356.3719,13446.8283
356.5495,13429.94
356.7271,13401.7
356.9047,13399.36
357.0823,13393.495
357.2599,13391.1317
357.4374,13377.7733
357.6149,13337.9117
357.7924,13293.2067
357.9699,13277.9983
358.1474,13262.95
358.3248,13223.2467
358.5023,13199.2467
358.6797,13165.67
358.8571,13142.655
359.0344,13138.815
359.2118,13098.5383
359.3891,13078.9667
359.5664,13064.2083
359.7437,13053.315
359.9209,13011.3217
360.0982,12973.6883
360.2754,12947.97
360.4526,12958.8733
360.6298,12962.1467
360.807,12957.7117
360.9841,12934.9883
361.1613,12894.1
361.3383,12902.5133
361.5154,12906.6583
361.6925,12887.97
361.8695,12861.5517
362.0466,12834.92
362.2236,12827.6117
362.4005,12810.365
362.5775,12802.5817
362.7545,12745.35
362.9314,12708.2167
363.1083,12718.1417
363.2852,12726.505
363.462,12718.605
363.6389,12696.8433
363.8157,12684.5767
363.9925,12644.7417
364.1693,12637.6217
364.346,12601.65
364.5228,12587.5467
364.6996,12605.2633
364.8762,12600.4567
365.0529,12609.6383
365.2296,12591.3667
365.4062,12594.4083
365.5829,12589.0067
365.7595,12544.7067
365.9361,12548.5917
366.1126,12546.715
366.2892,12569.665
366.4657,12722.345
366.6422,12884.035
366.8186,12850.0417
366.9951,12911.7633
367.1716,12874.6233
367.348,12788.8283
367.5244,12854.6133
367.7008,12892.555
367.8772,12918.0567
368.0535,12715.07
368.2298,12653.49
368.4061,12784.8633
368.5824,12712.6233
368.7586,12754.48
368.9349,12836.845
369.1111,12741.235
369.2873,12614.1317
369.4635,12595.87
369.6396,12669.7117
369.8158,12544.9417
369.9919,12485.1967
370.168,12481.4733
370.3441,12516.145
370.5202,12435.7183
370.6962,12345.8133
370.8722,12304.7617
371.0482,12305.7483
371.2242,12335.315
371.4002,12421.9483
371.5761,12484.4117
371.752,12396.2767
371.9279,12389.005
372.1038,12418.41
372.2796,12381.195
372.4555,12343.135
372.6313,12389.87
372.8071,12348.89
372.9829,12290.0017
373.1586,12280.0367
373.3344,12330.0317
373.5101,12289.7083
373.6858,12286.285
373.8615,12255.34
374.0371,12257.7433
374.2127,12350.5183
374.3884,12403.9817
374.564,12338.7117
374.7395,12301.0283
374.9151,12324.145
375.0906,12469.94
375.2661,12638.56
375.4416,12563.8617
375.6171,12583.9533
375.7925,12714.7717
375.968,12768.2633
376.1434,12658.1233
376.3188,12506.8733
376.4941,12467.2433
376.6695,12518.9183
376.8448,12574.3583
377.0201,12638.6667
377.1954,12574.9417
377.3707,12621.4683
377.5459,12680.5333
377.7212,12747.7433
377.8964,13064.8367
378.0715,13294.7033
378.2467,13050.3383
378.4218,13080.2883
378.597,13052.0667
378.7721,12820.695
378.9472,12909.5533
379.1222,12965.0033
379.2973,13169.53
379.4723,13614.9133
379.6473,13796.1517
379.8223,13542.26
379.9972,13128.1167
380.1722,12974.5583
380.3471,12901.8617
380.522,12951.8183
380.6969,12884.1083
380.8717,13110.03
381.0466,13148.0083
381.2214,12917.495
381.3962,12868.0733
381.571,12746.9333
381.7457,12666.1467
381.9204,12755.2417
382.0952,12777.01
382.2699,12790.4283
382.4445,13187.455
382.6192,13263.4783
382.7938,13523.125
382.9685,13852.13
383.1431,13605.2167
383.3176,13118.6
383.4922,12896.335
383.6667,12883.1267
383.8412,12899.52
384.0157,12782.155
384.1902,12805.96
384.3646,12981.0533
384.5391,12992.8133
384.7134,12951.8183
384.8878,13074.41
385.0622,13352.9983
385.2365,13395.375
385.4109,12982.6
385.5852,12828.8267
385.7594,12862.8833
385.9337,12946.07
386.1079,13062.5183
386.2822,13252.8683
386.4564,13454.2633
386.6306,13170.8183
386.8047,13125.35
386.9789,13380.0417
387.153,13355.4833
387.3271,13777.2083
387.5012,13838.3683
387.6752,13962.805
387.8492,14384.8333
388.0233,14349.925
388.1972,13937.9733
388.3712,14042.2467
388.5452,13983.6933
388.7191,14063.7417
388.893,14405.7717
389.0669,14626.855
389.2408,13970.7667
389.4146,13331.6817
389.5884,12996.3217
389.7623,12750.7517
389.9361,12743.0967
390.1098,12804.6567
390.2835,12959.005
390.4573,12932.8933
390.631,12854.4917
390.8047,13020.625
390.9784,13247.5283
391.152,13116.735
391.3256,13103.945
391.4992,13300.3267
391.6728,13141.84
391.8464,13104.84
392.0199,13487.24
392.1934,13623.9983
392.3669,13603.4467
392.5403,13999.1
392.7138,13976.7717
392.8873,14322.555
393.0607,14663.8533
393.2341,15029.9667
393.4074,15108.1667
393.5808,14567.4183
393.7542,13944.93
393.9274,13974.6517
394.1007,13792.7133
394.274,13870.24
394.4472,13968.7783
394.6205,13920.8183
394.7937,14401.5333
394.9668,14799.9533
395.14,14583.21
395.3131,14075.2733
395.4863,13605.4083
395.6594,13537.6717
395.8325,13484.37
396.0055,13355.8317
396.1786,13457.53
396.3516,13512.6233
396.5246,13527.28
396.6975,13388.0317
396.8705,13330.9267
397.0434,13907.26
397.2163,13658.6617
397.3892,13371.5167
397.5621,13619.6783
397.735,13902.9567
397.9077,14278.1817
398.0806,14649.6933
398.2534,14142.0433
398.4261,14342.3467
398.5989,14466.0683
398.7716,15319.5683
398.9443,15221.5933
399.117,14856.5733
399.2896,14413.1933
399.4623,14289.4033
399.6349,14198.7867
399.8075,14054.4933
399.9801,13724.0933
400.1526,13757.0933
400.3252,13475.2333
400.4977,12999.1033
400.6702,12932.725
400.8427,12885.1067
401.0151,13046.215
401.1875,13144.7083
401.36,13076.3117
401.5323,13191.6583
401.7047,12969.4583
401.877,12835.6267
402.0494,12775.9
402.2216,12860.0633
402.394,13187.0567
402.5662,13113.9833
402.7385,13036.91
402.9107,12990.5083
403.0829,12986.6617
403.2551,13066.025
403.4272,12925.68
403.5994,12900.555
403.7715,13010.1683
403.9436,13286.795
404.1156,13203.2017
