Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-18 02:39:01.965529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.01
218.2508,1432.1117
218.442,1459.1417
218.6332,1489.28
218.8244,1517.85
219.0156,1548.425
219.2067,1580.5383
219.3979,1613.73
219.589,1647.24
219.7801,1681.5117
219.9712,1716.5667
220.1623,1753.9267
220.3533,1792.9967
220.5444,1831.685
220.7354,1872.3317
220.9264,1913.2983
221.1174,1957.9867
221.3083,2002.2833
221.4993,2044.9467
221.6902,2089.1717
221.8812,2138.04
222.0721,2186.335
222.263,2237.1567
222.4538,2287.84
222.6447,2341.69
222.8355,2394.9683
223.0264,2450.4017
223.2172,2505.0917
223.408,2563.7283
223.5987,2622.075
223.7895,2681.0733
223.9802,2744.705
224.1709,2805.0267
224.3616,2871.7983
224.5524,2936.7783
224.743,3003.1167
224.9337,3068.9883
225.1243,3144.1867
225.315,3212.39
225.5056,3281.5033
225.6962,3355.1683
225.8867,3429.4317
226.0773,3503.4717
226.2678,3579.1283
226.4584,3657.1617
226.6489,3734.71
226.8394,3807.8817
227.0298,3888.3417
227.2203,3974.4367
227.4108,4064.1183
227.6012,4149.0467
227.7916,4232.0317
227.982,4318.0517
228.1723,4402.035
228.3627,4491.99
228.5531,4578.0033
228.7434,4666.4883
228.9337,4757.7367
229.124,4851.6483
229.3143,4946.9767
229.5045,5047.9267
229.6948,5150.0783
229.885,5252.9517
230.0752,5360.8983
230.2654,5464.66
230.4556,5568.4133
230.6457,5669.16
230.8358,5772.1517
231.026,5878.1783
231.2161,5981.4667
231.4062,6089.055
231.5963,6194.4533
231.7863,6302.2217
231.9764,6416.235
232.1664,6533.9617
232.3564,6652.5033
232.5464,6765.5133
232.7364,6884.3183
232.9263,6996.9917
233.1163,7115.8433
233.3062,7239.6933
233.4961,7368.2317
233.686,7486.365
233.8758,7593.12
234.0657,7703.565
234.2555,7828.265
234.4454,7950.1283
234.6352,8070.525
234.825,8193.0733
235.0147,8305.6883
235.2045,8423.1333
235.3942,8540.6417
235.5839,8661.9583
235.7737,8778.2317
235.9633,8894.925
236.153,9023.535
236.3427,9148.0517
236.5323,9269.885
236.7219,9384.485
236.9115,9488.39
237.1011,9599.185
237.2907,9721.1833
237.4803,9842.1367
237.6698,9956.3483
237.8593,10075.2883
238.0488,10191.155
238.2383,10308.53
238.4278,10424.21
238.6172,10553.6817
238.8066,10672.03
238.9961,10789.8517
239.1855,10916.3783
239.3748,11034.5017
239.5642,11142.175
239.7536,11263.9217
239.9429,11380.9667
240.1322,11484.72
240.3215,11596.3983
240.5108,11709.3383
240.7001,11829.1133
240.8893,11937.8133
241.0786,12048.08
241.2677,12154.9967
241.457,12275.3417
241.6461,12367.1217
241.8353,12462.465
242.0244,12560.0967
242.2136,12653.9717
242.4027,12752.82
242.5918,12850.4367
242.7809,12943.915
242.9699,13011.6433
243.159,13067.1183
243.348,13181.95
243.537,13309.1083
243.726,13415.9867
243.915,13518.5717
244.1039,13606.0083
244.2929,13686.4933
244.4818,13719.4717
244.6707,13797.1233
244.8596,13915.5367
245.0485,14035.3133
245.2373,14154.2667
245.4262,14271.7933
245.615,14365.8617
245.8038,14451.6517
245.9926,14542.7167
246.1814,14647.3067
246.3701,14686.545
246.5589,14690.3433
246.7476,14762.4367
246.9363,14892.1433
247.1249,15004.8767
247.3136,15111.105
247.5023,15214.59
247.6909,15318.72
247.8795,15413.285
248.0681,15516.2833
248.2567,15600.6617
248.4453,15695.5167
248.6338,15786.575
248.8224,15851.415
249.0109,15849.1833
249.1994,15882.8483
249.3878,16000.3033
249.5763,16107.5967
249.7648,16207.5533
249.9532,16301.095
250.1416,16403.9933
250.33,16518.0133
250.5183,16618.5517
250.7067,16701.0383
250.8951,16782.2817
251.0834,16856.7183
251.2717,16929.7783
251.46,17001.9967
251.6483,17077.2483
251.8365,17139.9517
252.0247,17151.6917
252.213,17194.5283
252.4012,17274.4383
252.5894,17391.1833
252.7775,17469.5117
252.9657,17539.6017
253.1538,17629.575
253.3419,17709.3333
253.53,17765.71
253.7181,17831.5483
253.9062,17908.2167
254.0942,17972.3717
254.2823,18019.2617
254.4703,18064.0633
254.6583,18122.425
254.8463,18182.1267
255.0342,18221.8233
255.2222,18263.8717
255.4101,18300.2167
255.598,18297.425
255.7859,18345.525
255.9738,18432.9883
256.1616,18521.73
256.3495,18606.1217
256.5373,18674.8783
256.7251,18774.5467
256.9129,18838.475
257.1006,18904.5283
257.2884,18977.94
257.4761,19056.2517
257.6638,19110.945
257.8515,19151.335
258.0392,19193.91
258.2269,19233.7933
258.4146,19271.6533
258.6022,19326.0517
258.7898,19348.7067
258.9774,19376.09
259.165,19427.3417
259.3525,19477.56
259.5401,19497.695
259.7276,19539.1567
259.9151,19587.0067
260.1026,19625.4017
260.2901,19682.9333
260.4776,19734.6167
260.665,19821.6017
260.8524,19890.5317
261.0398,19960.225
261.2272,19993.635
261.4146,20008.12
261.6019,20049.3217
261.7893,20097.44
261.9766,20136.4267
262.1639,20182.8133
262.3512,20193.2183
262.5384,20205.2867
262.7257,20221.27
262.9129,20246.6883
263.1001,20261.4117
263.2873,20302.8333
263.4745,20332.2633
263.6617,20316.05
263.8488,20347.2117
264.0359,20374.1667
264.2231,20394.8017
264.4101,20421.8167
264.5972,20447.5017
264.7842,20473.055
264.9713,20485.4917
265.1583,20491.4817
265.3453,20515.4217
265.5323,20544.4267
265.7193,20575.26
265.9062,20613.3383
266.0931,20632.265
266.2801,20636.3867
266.4669,20667.3383
266.6538,20694.7667
266.8407,20721.6433
267.0276,20713.9917
267.2143,20711.3033
267.4012,20729.835
267.588,20708.135
267.7747,20713.145
267.9615,20717.055
268.1482,20716.695
268.3349,20729.2367
268.5217,20730.8233
268.7083,20706.1667
268.895,20698.36
269.0817,20721.9683
269.2682,20726.7317
269.4549,20703.515
269.6415,20660.1983
269.8281,20655.6917
270.0146,20677.0167
270.2012,20690.0567
270.3877,20707.1
270.5742,20702.2383
270.7607,20699.9083
270.9472,20695.5733
271.1336,20684.8917
271.32,20669.375
271.5065,20656.81
271.6929,20653.3033
271.8792,20669.135
272.0656,20664.665
272.252,20671.1767
272.4383,20673.4017
272.6246,20658.95
272.8109,20648.665
272.9972,20681.3433
273.1835,20694.4683
273.3697,20707.735
273.5559,20710.0133
273.7421,20713.6283
273.9283,20705.6483
274.1145,20695.3333
274.3007,20689.8833
274.4868,20698.0583
274.6729,20726.795
274.859,20731.0233
275.0451,20728.0617
275.2311,20670.8183
275.4172,20681.0483
275.6032,20692.4
275.7892,20708.33
275.9752,20705.13
276.1612,20720.6
276.3472,20697.9
276.5331,20685.3317
276.719,20683.78
276.9049,20684.06
277.0908,20660.1683
277.2767,20656.1633
277.4625,20658.935
277.6484,20646.635
277.8342,20621.7817
278.02,20611.465
278.2057,20622.035
278.3915,20647.0267
278.5772,20638.0967
278.763,20608.5483
278.9487,20623.8
279.1343,20637.3933
279.32,20622.0033
279.5057,20590.0683
279.6913,20532.8833
279.877,20514.0
280.0625,20505.4533
280.2481,20474.4533
280.4337,20441.9917
280.6192,20458.9917
280.8048,20473.9633
280.9903,20450.4017
281.1758,20416.7583
281.3612,20381.2917
281.5467,20364.35
281.7321,20386.0083
281.9175,20386.4917
282.1029,20377.6
282.2884,20367.26
282.4737,20333.0483
282.6591,20300.42
282.8444,20293.6617
283.0297,20281.5467
283.215,20279.7333
283.4002,20266.6217
283.5855,20232.0717
283.7707,20166.2467
283.956,20135.6217
284.1412,20116.9617
284.3264,20119.45
284.5115,20138.4983
284.6967,20143.8133
284.8818,20108.4917
285.0669,20062.9117
285.252,20055.98
285.4371,20047.3733
285.6222,20014.58
285.8072,19986.275
285.9922,19962.9933
286.1772,19960.3917
286.3622,19967.2667
286.5472,19932.3433
286.7321,19896.0817
286.9171,19907.2833
287.102,19901.855
287.2869,19910.03
287.4717,19934.9933
287.6566,19923.0767
287.8415,19911.9983
288.0263,19891.9333
288.2111,19839.23
288.3959,19791.49
288.5806,19779.8883
288.7654,19779.7667
288.9501,19818.2633
289.1348,19816.2917
289.3195,19803.7833
289.5042,19802.1
289.6889,19812.285
289.8735,19759.7733
290.0581,19732.6667
290.2428,19687.025
290.4273,19674.8167
290.6119,19689.245
290.7965,19677.8883
290.981,19662.955
291.1655,19645.8833
291.35,19585.6417
291.5345,19543.1733
291.719,19539.0833
291.9034,19539.6767
292.0878,19562.17
292.2722,19542.4417
292.4566,19512.1783
292.641,19513.655
292.8253,19499.555
293.0096,19468.975
293.194,19466.6117
293.3783,19456.5833
293.5626,19455.0917
293.7468,19449.7633
293.9311,19440.955
294.1153,19399.4517
294.2995,19327.53
294.4837,19279.0183
294.6678,19237.5067
294.852,19212.1883
295.0361,19210.6717
295.2202,19207.0517
295.4043,19212.56
295.5884,19192.43
295.7725,19173.9967
295.9565,19150.605
296.1405,19098.9767
296.3246,19073.5983
296.5085,19090.3917
296.6925,19108.51
296.8764,19093.1333
297.0603,19066.87
297.2443,19039.8833
297.4282,19001.84
297.612,18956.745
297.7959,18920.845
297.9797,18891.6133
298.1635,18850.9117
298.3474,18870.8817
298.5311,18881.2883
298.7149,18837.1383
298.8987,18779.5383
299.0823,18754.6183
299.2661,18711.4133
299.4498,18645.075
299.6334,18636.7117
299.8171,18635.5483
300.0007,18613.4633
300.1843,18597.42
300.368,18571.5017
300.5515,18546.56
300.7351,18528.2967
300.9186,18515.01
301.1021,18477.89
301.2857,18466.7617
301.4691,18450.7783
301.6526,18449.3467
301.8361,18413.8967
302.0195,18375.1433
302.2029,18350.17
302.3863,18341.325
302.5697,18302.5017
302.753,18296.5467
302.9364,18295.8017
303.1197,18305.7467
303.303,18281.855
303.4863,18241.6333
303.6696,18175.3417
303.8528,18124.1533
304.036,18100.8667
304.2192,18101.53
304.4024,18083.1067
304.5856,18045.1183
304.7688,18025.4233
304.9519,18017.96
305.135,17990.6817
305.3181,17961.5267
305.5012,17940.73
305.6842,17935.065
305.8673,17912.385
306.0504,17879.6083
306.2333,17824.6267
306.4163,17805.84
306.5993,17781.995
306.7822,17769.335
306.9652,17756.3033
307.1481,17718.29
307.331,17690.0083
307.5139,17659.585
307.6967,17623.0867
307.8796,17589.2917
308.0624,17563.1167
308.2452,17526.845
308.428,17499.7783
308.6107,17489.2217
308.7935,17462.025
308.9762,17438.5983
309.1589,17422.2083
309.3416,17395.2767
309.5243,17361.5783
309.7069,17341.325
309.8896,17306.0733
310.0721,17280.0717
310.2548,17267.9117
310.4373,17244.7917
310.6199,17240.5483
310.8024,17210.1833
310.985,17192.76
311.1674,17150.7267
311.3499,17101.1
311.5324,17091.7733
311.7148,17097.155
311.8973,17062.7833
312.0797,17037.7033
312.2621,17027.9083
312.4445,17004.1
312.6268,16969.4633
312.8091,16952.785
312.9915,16903.295
313.1738,16876.1817
313.356,16835.0833
313.5383,16795.4967
313.7206,16785.4367
313.9027,16751.5083
314.085,16727.8117
314.2672,16718.2817
314.4493,16705.2217
314.6314,16700.0467
314.8136,16694.2717
314.9957,16656.5167
315.1778,16614.3017
315.3598,16596.48
315.5419,16589.9167
315.724,16578.19
315.9059,16557.1917
316.088,16536.745
316.2699,16539.2767
316.4519,16518.6517
316.6338,16476.73
316.8157,16415.16
316.9977,16392.5983
317.1795,16392.9183
317.3614,16391.0983
317.5432,16383.4283
317.7251,16350.4667
317.9069,16306.2917
318.0887,16287.55
318.2704,16263.1967
318.4522,16245.1817
318.6339,16238.24
318.8156,16252.1
318.9973,16230.7167
319.179,16231.2767
319.3607,16232.2733
319.5423,16229.4133
319.7239,16209.7967
319.9055,16179.5583
320.0871,16165.11
320.2687,16143.5217
320.4502,16121.3583
320.6317,16087.0117
320.8132,16091.435
320.9947,16078.7183
321.1761,16075.555
321.3576,16068.6967
321.5391,16061.2233
321.7205,16048.4583
321.9019,16013.5217
322.0832,15970.9533
322.2646,15943.3833
322.4459,15919.9283
322.6272,15895.995
322.8085,15876.1417
322.9898,15861.1983
323.1711,15831.6433
323.3523,15809.6983
323.5335,15796.6033
323.7147,15827.0133
323.8959,15850.3217
324.0771,15842.5383
324.2582,15820.5417
324.4393,15806.6467
324.6204,15803.1583
324.8015,15792.2833
324.9826,15797.44
325.1637,15824.5467
325.3447,15813.34
325.5257,15801.3217
325.7067,15789.89
325.8877,15743.7217
326.0686,15696.3417
326.2496,15665.5733
326.4305,15635.4767
326.6114,15626.8933
326.7922,15627.605
326.9731,15625.3433
327.1539,15617.0967
327.3347,15608.2733
327.5155,15604.8
327.6963,15624.4767
327.8771,15622.4333
328.0578,15584.1683
328.2385,15526.8367
328.4193,15510.1017
328.5999,15496.445
328.7806,15472.0467
328.9613,15477.6117
329.1419,15464.245
329.3225,15462.28
329.5031,15429.1483
329.6837,15401.115
329.8642,15382.8517
330.0447,15365.3283
330.2252,15347.4217
330.4057,15314.4017
330.5862,15301.1367
330.7667,15301.72
330.9471,15328.0217
331.1275,15326.4983
331.3079,15267.6683
331.4883,15242.6633
331.6687,15245.4017
331.849,15217.9983
332.0293,15191.1983
332.2096,15171.5317
332.3899,15165.7833
332.5702,15172.5917
332.7504,15180.305
332.9306,15180.17
333.1108,15148.2883
333.291,15111.64
333.4712,15109.1667
333.6514,15116.4083
333.8315,15102.2033
334.0116,15087.815
334.1917,15087.8183
334.3717,15087.645
334.5518,15087.7617
334.7318,15063.9117
334.9119,15054.27
335.0918,15048.725
335.2718,15043.4083
335.4518,15036.925
335.6317,15021.02
335.8116,15022.1167
335.9915,15024.38
336.1714,14977.3233
336.3513,14956.7583
336.5311,14958.72
336.7109,14972.81
336.8907,14945.1167
337.0705,14898.7567
337.2502,14848.0367
337.43,14830.3117
337.6097,14794.745
337.7894,14778.0733
337.9691,14782.5933
338.1488,14789.39
338.3284,14790.875
338.508,14802.7167
338.6877,14799.995
338.8672,14783.8467
339.0468,14751.9433
339.2263,14727.54
339.4059,14727.5567
339.5854,14767.9933
339.7649,14749.1283
339.9443,14726.3117
340.1238,14724.4
340.3032,14721.445
340.4826,14718.8067
340.662,14686.2767
340.8414,14643.8033
341.0207,14657.06
341.2001,14667.995
341.3794,14662.375
341.5587,14692.4567
341.738,14686.8833
341.9172,14641.175
342.0965,14620.5033
342.2757,14571.5317
342.4549,14514.8783
342.6341,14519.1983
342.8132,14513.6133
342.9923,14542.615
343.1715,14583.9733
343.3506,14615.915
343.5296,14551.0467
343.7087,14496.8683
343.8878,14470.565
344.0668,14459.485
344.2458,14450.0583
344.4248,14417.0583
344.6037,14406.7183
344.7827,14405.5083
344.9616,14378.105
345.1405,14373.0617
345.3194,14380.2517
345.4982,14350.2117
345.6771,14325.4233
345.8559,14320.605
346.0347,14319.4717
346.2135,14296.7683
346.3923,14298.335
346.571,14293.0183
346.7498,14259.7433
346.9285,14266.9467
347.1071,14245.3717
347.2859,14204.7183
347.4645,14224.6583
347.6431,14244.4017
347.8217,14268.7433
348.0003,14287.6883
348.1789,14262.4083
348.3574,14180.8317
348.5359,14134.38
348.7145,14098.6133
348.893,14101.4933
349.0714,14103.2883
349.2499,14067.4917
349.4283,14027.8083
349.6068,13988.175
349.7852,13975.4983
349.9635,13975.8267
350.1419,13970.7083
350.3202,13947.0283
350.4985,13910.9467
350.6768,13885.905
350.8551,13872.0917
351.0334,13857.9817
351.2116,13830.175
351.3898,13835.8733
351.568,13823.89
351.7462,13819.4633
351.9243,13803.7617
352.1025,13772.655
352.2806,13757.075
352.4587,13749.2233
352.6368,13735.6983
352.8148,13705.1083
352.9929,13668.355
353.1709,13667.6917
353.3489,13655.685
353.5268,13632.0333
353.7048,13604.5233
353.8828,13587.575
354.0607,13562.2967
354.2386,13559.395
354.4165,13537.72
354.5943,13519.645
354.7722,13511.6583
354.95,13523.7267
355.1278,13522.245
355.3056,13487.0033
355.4833,13436.2633
355.6611,13387.5467
355.8388,13348.61
356.0165,13323.69
356.1942,13334.1667
356.3719,13366.405
356.5495,13357.3033
356.7271,13335.1417
356.9047,13330.1017
357.0823,13330.085
357.2599,13324.255
357.4374,13309.6167
357.6149,13266.0167
357.7924,13220.4
357.9699,13204.785
358.1474,13195.735
358.3248,13156.3933
358.5023,13130.8867
358.6797,13095.8583
358.8571,13071.6117
359.0344,13066.2917
359.2118,13023.1833
359.3891,13001.6767
359.5664,12985.7183
359.7437,12970.1417
359.9209,12926.875
360.0982,12887.1317
360.2754,12861.6833
360.4526,12875.1083
360.6298,12884.9233
360.807,12876.8967
360.9841,12861.2533
361.1613,12819.1667
361.3383,12823.6367
361.5154,12827.0867
361.6925,12805.8083
361.8695,12785.3083
362.0466,12759.855
362.2236,12747.135
362.4005,12727.5667
362.5775,12718.2183
362.7545,12656.3283
362.9314,12617.0283
363.1083,12627.13
363.2852,12644.815
363.462,12639.9683
363.6389,12612.0633
363.8157,12600.9367
363.9925,12555.9283
364.1693,12546.4417
364.346,12511.9567
364.5228,12498.5283
364.6996,12519.0667
364.8762,12516.9933
365.0529,12524.4983
365.2296,12507.1917
365.4062,12501.6983
365.5829,12494.9867
365.7595,12450.03
365.9361,12454.3417
366.1126,12449.9483
366.2892,12469.63
366.4657,12621.655
366.6422,12786.2033
366.8186,12753.1883
366.9951,12812.8517
367.1716,12779.8433
367.348,12688.4
367.5244,12750.585
367.7008,12792.3683
367.8772,12821.95
368.0535,12624.17
368.2298,12553.055
368.4061,12683.1833
368.5824,12618.3867
368.7586,12655.125
368.9349,12740.7867
369.1111,12647.9917
369.2873,12513.685
369.4635,12488.5667
369.6396,12565.5967
369.8158,12446.7567
369.9919,12379.6883
370.168,12370.325
370.3441,12408.8733
370.5202,12339.8167
370.6962,12252.755
370.8722,12207.365
371.0482,12209.4933
371.2242,12233.2933
371.4002,12312.235
371.5761,12378.28
371.752,12291.4483
371.9279,12283.0717
372.1038,12321.1733
372.2796,12291.3133
372.4555,12243.3483
372.6313,12285.765
372.8071,12247.88
372.9829,12187.0167
373.1586,12173.6567
373.3344,12229.6633
373.5101,12199.1533
373.6858,12195.6067
373.8615,12160.8483
374.0371,12153.95
374.2127,12240.91
374.3884,12301.54
374.564,12238.1483
374.7395,12200.0617
374.9151,12225.5567
375.0906,12369.8567
375.2661,12537.1633
375.4416,12455.0833
375.6171,12463.395
375.7925,12597.19
375.968,12660.0433
376.1434,12552.7133
376.3188,12394.6333
376.4941,12352.895
376.6695,12402.705
376.8448,12461.1267
377.0201,12523.8817
377.1954,12461.835
377.3707,12498.9783
377.5459,12559.8317
377.7212,12621.2617
377.8964,12929.3717
378.0715,13166.595
378.2467,12927.9567
378.4218,12938.0933
378.597,12929.7133
378.7721,12694.18
378.9472,12786.4817
379.1222,12840.66
379.2973,13037.7333
379.4723,13487.5117
379.6473,13676.5867
379.8223,13436.2517
379.9972,13012.33
380.1722,12846.0
380.3471,12772.3383
380.522,12821.5017
380.6969,12753.11
380.8717,12972.0883
381.0466,13025.27
381.2214,12786.3233
381.3962,12737.7483
381.571,12621.0917
381.7457,12547.4183
381.9204,12625.2483
382.0952,12663.1633
382.2699,12667.1883
382.4445,13058.1483
382.6192,13143.95
382.7938,13401.7267
382.9685,13731.4467
383.1431,13500.5683
383.3176,13005.78
383.4922,12773.3117
383.6667,12762.805
383.8412,12785.52
384.0157,12666.2983
384.1902,12685.965
384.3646,12849.6533
384.5391,12864.8633
384.7134,12814.5083
384.8878,12931.175
385.0622,13211.7033
385.2365,13267.2867
385.4109,12852.24
385.5852,12686.5967
385.7594,12725.1933
385.9337,12816.63
386.1079,12936.8933
386.2822,13116.6983
386.4564,13314.4383
386.6306,13039.29
386.8047,12976.445
386.9789,13231.85
387.153,13220.1633
387.3271,13634.5233
387.5012,13706.98
387.6752,13807.82
387.8492,14233.1217
388.0233,14220.8917
388.1972,13799.9867
388.3712,13894.42
388.5452,13841.9683
388.7191,13923.795
388.893,14254.5783
389.0669,14493.2833
389.2408,13838.9617
389.4146,13186.285
389.5884,12839.3417
389.7623,12594.4083
389.9361,12589.895
390.1098,12649.5767
390.2835,12806.2333
390.4573,12788.2917
390.631,12709.3
390.8047,12864.81
390.9784,13094.4883
391.152,12966.0733
391.3256,12942.4733
391.4992,13136.9533
391.6728,12991.9317
391.8464,12942.1467
392.0199,13321.8567
392.1934,13479.91
392.3669,13446.2283
392.5403,13840.625
392.7138,13817.1883
392.8873,14174.5567
393.0607,14508.26
393.2341,14894.6983
393.4074,14974.5083
393.5808,14454.13
393.7542,13807.18
393.9274,13818.23
394.1007,13649.5217
394.274,13703.3133
394.4472,13819.7117
394.6205,13745.3817
394.7937,14219.4933
394.9668,14623.8617
395.14,14422.5767
395.3131,13904.4
395.4863,13429.6133
395.6594,13348.6983
395.8325,13317.4817
396.0055,13177.6633
396.1786,13284.1583
396.3516,13344.0867
396.5246,13375.9617
396.6975,13238.8333
396.8705,13185.79
397.0434,13759.0233
397.2163,13540.2767
397.3892,13224.4483
397.5621,13451.1783
397.735,13733.275
397.9077,14098.2367
398.0806,14472.9467
398.2534,13957.8067
398.4261,14142.3117
398.5989,14261.5917
398.7716,15116.9533
398.9443,15033.815
399.117,14662.0667
399.2896,14198.115
399.4623,14074.225
399.6349,13985.9617
399.8075,13859.9783
399.9801,13524.4333
400.1526,13544.5167
400.3252,13282.7017
400.4977,12796.135
400.6702,12731.3333
400.8427,12685.825
401.0151,12841.6517
401.1875,12947.3467
401.36,12872.4517
401.5323,12984.0133
401.7047,12768.4433
401.877,12628.7617
402.0494,12564.405
402.2216,12644.6333
402.394,12973.53
402.5662,12909.8367
402.7385,12827.1017
402.9107,12774.32
403.0829,12771.0217
403.2551,12862.4817
403.4272,12727.0367
403.5994,12696.9583
403.7715,12792.335
403.9436,13073.0067
404.1156,12983.2167
