Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-18 04:47:50.015809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.8767
218.2508,1424.5217
218.442,1451.0683
218.6332,1481.3517
218.8244,1509.105
219.0156,1538.3333
219.2067,1571.6367
219.3979,1604.0133
219.589,1637.9133
219.7801,1671.6683
219.9712,1706.99
220.1623,1742.6267
220.3533,1782.155
220.5444,1820.8283
220.7354,1860.66
220.9264,1901.1633
221.1174,1944.895
221.3083,1989.095
221.4993,2031.4483
221.6902,2074.77
221.8812,2122.36
222.0721,2172.025
222.263,2221.42
222.4538,2273.74
222.6447,2324.9117
222.8355,2378.2567
223.0264,2433.765
223.2172,2488.9083
223.408,2545.2333
223.5987,2603.2167
223.7895,2662.3217
223.9802,2723.9033
224.1709,2785.065
224.3616,2849.55
224.5524,2915.6617
224.743,2981.8033
224.9337,3047.6983
225.1243,3119.9417
225.315,3188.95
225.5056,3256.3233
225.6962,3330.1883
225.8867,3403.1417
226.0773,3477.1183
226.2678,3552.54
226.4584,3628.3633
226.6489,3706.1183
226.8394,3778.5567
227.0298,3858.6833
227.2203,3943.2683
227.4108,4032.69
227.6012,4116.7767
227.7916,4198.555
227.982,4283.925
228.1723,4367.5017
228.3627,4456.2383
228.5531,4541.5533
228.7434,4630.05
228.9337,4719.7917
229.124,4812.5533
229.3143,4906.4583
229.5045,5008.6483
229.6948,5108.42
229.885,5211.0617
230.0752,5317.045
230.2654,5419.6167
230.4556,5521.9883
230.6457,5623.4567
230.8358,5725.65
231.026,5828.64
231.2161,5932.4833
231.4062,6039.345
231.5963,6143.635
231.7863,6250.0117
231.9764,6364.0767
232.1664,6478.5033
232.3564,6597.1833
232.5464,6710.1467
232.7364,6825.2183
232.9263,6935.9167
233.1163,7055.3833
233.3062,7176.625
233.4961,7303.7867
233.686,7421.47
233.8758,7527.5833
234.0657,7636.7683
234.2555,7758.9033
234.4454,7880.21
234.6352,8000.735
234.825,8119.1767
235.0147,8233.0533
235.2045,8350.0183
235.3942,8467.2917
235.5839,8587.17
235.7737,8700.395
235.9633,8813.905
236.153,8945.14
236.3427,9068.055
236.5323,9187.9833
236.7219,9301.7033
236.9115,9404.545
237.1011,9515.595
237.2907,9636.1133
237.4803,9753.94
237.6698,9866.6283
237.8593,9985.59
238.0488,10098.3767
238.2383,10217.0
238.4278,10330.9967
238.6172,10459.0883
238.8066,10573.075
238.9961,10691.0483
239.1855,10819.145
239.3748,10931.8967
239.5642,11041.1017
239.7536,11160.4983
239.9429,11274.6417
240.1322,11377.1633
240.3215,11489.0783
240.5108,11600.27
240.7001,11716.28
240.8893,11828.73
241.0786,11937.8583
241.2677,12042.3283
241.457,12162.7817
241.6461,12250.98
241.8353,12345.2633
242.0244,12444.0067
242.2136,12535.1433
242.4027,12633.9467
242.5918,12727.945
242.7809,12825.36
242.9699,12890.555
243.159,12942.8533
243.348,13060.31
243.537,13183.1883
243.726,13288.6517
243.915,13388.4817
244.1039,13478.7617
244.2929,13558.8583
244.4818,13589.2567
244.6707,13666.3183
244.8596,13783.6033
245.0485,13901.5417
245.2373,14021.1333
245.4262,14133.93
245.615,14232.2767
245.8038,14311.31
245.9926,14404.5483
246.1814,14505.36
246.3701,14545.3967
246.5589,14549.93
246.7476,14620.2283
246.9363,14747.795
247.1249,14862.66
247.3136,14967.0167
247.5023,15068.7333
247.6909,15173.0367
247.8795,15262.615
248.0681,15365.5333
248.2567,15451.93
248.4453,15542.8533
248.6338,15631.825
248.8224,15699.69
249.0109,15693.1567
249.1994,15728.5583
249.3878,15842.3883
249.5763,15951.7167
249.7648,16050.5133
249.9532,16144.2383
250.1416,16246.3967
250.33,16355.865
250.5183,16459.08
250.7067,16537.8083
250.8951,16620.67
251.0834,16690.9917
251.2717,16764.2683
251.46,16835.5117
251.6483,16906.5583
251.8365,16972.4017
252.0247,16985.5467
252.213,17025.495
252.4012,17102.195
252.5894,17218.59
252.7775,17298.1917
252.9657,17370.49
253.1538,17456.4283
253.3419,17532.72
253.53,17590.7367
253.7181,17656.445
253.9062,17729.8417
254.0942,17797.0
254.2823,17843.515
254.4703,17889.605
254.6583,17942.1767
254.8463,18005.115
255.0342,18043.0067
255.2222,18086.2083
255.4101,18120.1733
255.598,18117.2133
255.7859,18165.6683
255.9738,18250.7483
256.1616,18336.9683
256.3495,18423.26
256.5373,18490.9
256.7251,18592.5533
256.9129,18653.2633
257.1006,18714.7017
257.2884,18788.6717
257.4761,18867.785
257.6638,18920.9417
257.8515,18963.6483
258.0392,19004.6383
258.2269,19041.77
258.4146,19083.0033
258.6022,19136.1417
258.7898,19157.52
258.9774,19185.515
259.165,19234.4883
259.3525,19285.89
259.5401,19305.5733
259.7276,19346.0683
259.9151,19393.7183
260.1026,19433.7567
260.2901,19489.6167
260.4776,19543.4933
260.665,19622.7583
260.8524,19691.565
261.0398,19761.6517
261.2272,19796.0667
261.4146,19809.6317
261.6019,19849.8367
261.7893,19897.6267
261.9766,19937.3733
262.1639,19984.8417
262.3512,19991.5833
262.5384,20008.2267
262.7257,20021.1483
262.9129,20046.4117
263.1001,20060.5483
263.2873,20101.9467
263.4745,20131.4
263.6617,20113.5333
263.8488,20144.2433
264.0359,20173.875
264.2231,20196.7217
264.4101,20220.9217
264.5972,20245.76
264.7842,20267.5433
264.9713,20281.265
265.1583,20289.83
265.3453,20312.8817
265.5323,20341.6733
265.7193,20372.3167
265.9062,20411.8533
266.0931,20428.6167
266.2801,20432.4867
266.4669,20463.45
266.6538,20488.825
266.8407,20517.885
267.0276,20511.02
267.2143,20506.145
267.4012,20527.6917
267.588,20502.8283
267.7747,20509.9683
267.9615,20513.6567
268.1482,20512.6583
268.3349,20524.4717
268.5217,20528.73
268.7083,20502.4333
268.895,20497.7333
269.0817,20519.8833
269.2682,20523.9983
269.4549,20500.06
269.6415,20459.56
269.8281,20451.95
270.0146,20480.2883
270.2012,20488.705
270.3877,20501.4083
270.5742,20501.7617
270.7607,20496.3917
270.9472,20491.6
271.1336,20483.0367
271.32,20468.5183
271.5065,20454.3517
271.6929,20453.355
271.8792,20466.6583
272.0656,20463.235
272.252,20473.805
272.4383,20471.505
272.6246,20458.8367
272.8109,20447.8783
272.9972,20481.795
273.1835,20492.92
273.3697,20505.945
273.5559,20512.9433
273.7421,20515.0533
273.9283,20505.485
274.1145,20495.285
274.3007,20489.4117
274.4868,20495.3817
274.6729,20526.8217
274.859,20530.0533
275.0451,20526.3183
275.2311,20470.0483
275.4172,20477.5783
275.6032,20488.9417
275.7892,20508.14
275.9752,20506.1767
276.1612,20521.5033
276.3472,20497.5017
276.5331,20484.2033
276.719,20482.5583
276.9049,20481.3533
277.0908,20459.675
277.2767,20452.7383
277.4625,20455.895
277.6484,20446.02
277.8342,20420.4383
278.02,20413.805
278.2057,20424.0467
278.3915,20446.8383
278.5772,20440.5833
278.763,20409.8833
278.9487,20425.3083
279.1343,20435.4483
279.32,20423.47
279.5057,20389.9917
279.6913,20333.285
279.877,20319.595
280.0625,20309.65
280.2481,20276.1483
280.4337,20246.865
280.6192,20262.61
280.8048,20275.8067
280.9903,20252.065
281.1758,20217.8533
281.3612,20181.2783
281.5467,20168.33
281.7321,20185.8483
281.9175,20190.2067
282.1029,20179.3433
282.2884,20171.93
282.4737,20134.7667
282.6591,20102.57
282.8444,20094.2517
283.0297,20085.1283
283.215,20081.7533
283.4002,20070.3967
283.5855,20034.795
283.7707,19969.5367
283.956,19942.09
284.1412,19921.7367
284.3264,19925.9867
284.5115,19942.3217
284.6967,19947.07
284.8818,19914.3233
285.0669,19870.4267
285.252,19858.335
285.4371,19851.4267
285.6222,19816.1717
285.8072,19791.455
285.9922,19766.2667
286.1772,19767.83
286.3622,19774.485
286.5472,19739.4967
286.7321,19700.9617
286.9171,19714.545
287.102,19708.2717
287.2869,19717.195
287.4717,19738.0217
287.6566,19726.235
287.8415,19714.28
288.0263,19699.265
288.2111,19650.195
288.3959,19598.4267
288.5806,19586.4267
288.7654,19587.6083
288.9501,19624.865
289.1348,19621.1933
289.3195,19612.94
289.5042,19608.2367
289.6889,19618.205
289.8735,19565.8983
290.0581,19540.25
290.2428,19493.4117
290.4273,19483.01
290.6119,19497.295
290.7965,19483.8717
290.981,19470.4417
291.1655,19454.905
291.35,19391.2883
291.5345,19351.5383
291.719,19346.585
291.9034,19345.9567
292.0878,19364.06
292.2722,19348.565
292.4566,19320.11
292.641,19318.7533
292.8253,19308.8433
293.0096,19278.97
293.194,19276.6317
293.3783,19264.23
293.5626,19265.835
293.7468,19258.0083
293.9311,19251.7767
294.1153,19208.72
294.2995,19136.08
294.4837,19087.8417
294.6678,19049.155
294.852,19022.8683
295.0361,19019.4067
295.2202,19016.7283
295.4043,19020.3933
295.5884,18999.8033
295.7725,18982.5433
295.9565,18961.7983
296.1405,18909.795
296.3246,18884.61
296.5085,18901.3267
296.6925,18920.96
296.8764,18904.81
297.0603,18876.9133
297.2443,18849.6883
297.4282,18810.8267
297.612,18768.4867
297.7959,18733.5433
297.9797,18706.3967
298.1635,18663.3733
298.3474,18682.3983
298.5311,18692.4033
298.7149,18651.3317
298.8987,18596.035
299.0823,18568.995
299.2661,18523.6483
299.4498,18457.465
299.6334,18452.0217
299.8171,18447.53
300.0007,18427.2817
300.1843,18408.75
300.368,18386.6817
300.5515,18360.37
300.7351,18342.635
300.9186,18331.1083
301.1021,18293.6133
301.2857,18280.67
301.4691,18266.695
301.6526,18265.4383
301.8361,18227.115
302.0195,18191.015
302.2029,18166.4783
302.3863,18155.2967
302.5697,18117.6767
302.753,18111.5367
302.9364,18112.7717
303.1197,18120.1683
303.303,18100.8017
303.4863,18057.315
303.6696,17991.3983
303.8528,17941.4933
304.036,17921.5417
304.2192,17920.3633
304.4024,17901.745
304.5856,17862.795
304.7688,17843.7583
304.9519,17835.1717
305.135,17809.04
305.3181,17779.1467
305.5012,17758.3383
305.6842,17755.5867
305.8673,17732.1567
306.0504,17696.9517
306.2333,17645.1533
306.4163,17627.6517
306.5993,17603.63
306.7822,17588.8067
306.9652,17575.4383
307.1481,17540.3333
307.331,17510.8417
307.5139,17481.0867
307.6967,17443.6
307.8796,17412.7167
308.0624,17383.94
308.2452,17347.7417
308.428,17322.29
308.6107,17311.0667
308.7935,17283.735
308.9762,17262.4883
309.1589,17243.7067
309.3416,17215.5317
309.5243,17186.94
309.7069,17165.7433
309.8896,17130.2083
310.0721,17106.7967
310.2548,17088.575
310.4373,17068.2933
310.6199,17063.93
310.8024,17033.695
310.985,17018.24
311.1674,16972.455
311.3499,16927.3833
311.5324,16914.4633
311.7148,16922.26
311.8973,16887.45
312.0797,16863.1867
312.2621,16854.2717
312.4445,16830.1267
312.6268,16795.0667
312.8091,16778.2433
312.9915,16730.1683
313.1738,16701.1117
313.356,16661.5367
313.5383,16623.575
313.7206,16611.0667
313.9027,16577.8417
314.085,16556.9883
314.2672,16543.6517
314.4493,16532.9983
314.6314,16527.325
314.8136,16520.2783
314.9957,16486.1433
315.1778,16445.705
315.3598,16429.2617
315.5419,16417.4383
315.724,16405.605
315.9059,16385.3467
316.088,16363.8033
316.2699,16366.83
316.4519,16349.0783
316.6338,16309.1967
316.8157,16248.5767
316.9977,16222.4217
317.1795,16223.2817
317.3614,16223.7917
317.5432,16210.0417
317.7251,16179.2233
317.9069,16134.6433
318.0887,16118.7283
318.2704,16095.1917
318.4522,16075.9067
318.6339,16066.4167
318.8156,16081.2033
318.9973,16059.7417
319.179,16062.0633
319.3607,16063.705
319.5423,16060.3333
319.7239,16041.495
319.9055,16012.905
320.0871,15996.0483
320.2687,15976.105
320.4502,15950.8983
320.6317,15919.32
320.8132,15921.2317
320.9947,15910.4517
321.1761,15907.7967
321.3576,15899.915
321.5391,15892.22
321.7205,15879.8967
321.9019,15846.94
322.0832,15807.3467
322.2646,15773.3933
322.4459,15753.9783
322.6272,15729.9133
322.8085,15710.1467
322.9898,15696.3117
323.1711,15668.695
323.3523,15643.92
323.5335,15630.0233
323.7147,15660.2917
323.8959,15683.0733
324.0771,15674.7033
324.2582,15653.045
324.4393,15639.6567
324.6204,15636.9467
324.8015,15624.98
324.9826,15632.3167
325.1637,15661.2117
325.3447,15645.655
325.5257,15635.855
325.7067,15622.7567
325.8877,15579.4617
326.0686,15529.09
326.2496,15501.0217
326.4305,15471.5567
326.6114,15462.1367
326.7922,15461.8317
326.9731,15462.4633
327.1539,15450.5017
327.3347,15443.6383
327.5155,15439.8933
327.6963,15459.4217
327.8771,15457.4567
328.0578,15419.6517
328.2385,15361.7
328.4193,15346.8183
328.5999,15331.535
328.7806,15307.7967
328.9613,15313.0667
329.1419,15301.08
329.3225,15299.3567
329.5031,15267.5533
329.6837,15237.0567
329.8642,15221.7567
330.0447,15204.0033
330.2252,15185.2283
330.4057,15151.6033
330.5862,15137.86
330.7667,15141.2783
330.9471,15165.5817
331.1275,15163.5283
331.3079,15104.9833
331.4883,15081.2417
331.6687,15084.53
331.849,15058.4117
332.0293,15029.9033
332.2096,15010.82
332.3899,15005.4533
332.5702,15010.39
332.7504,15018.9333
332.9306,15018.4667
333.1108,14985.245
333.291,14949.4517
333.4712,14947.1083
333.6514,14954.525
333.8315,14939.37
334.0116,14926.3517
334.1917,14924.4317
334.3717,14924.18
334.5518,14927.3817
334.7318,14902.6117
334.9119,14890.33
335.0918,14887.585
335.2718,14881.6083
335.4518,14875.8967
335.6317,14861.2617
335.8116,14860.8017
335.9915,14864.07
336.1714,14817.54
336.3513,14796.1967
336.5311,14800.1517
336.7109,14810.565
336.8907,14785.1283
337.0705,14738.6733
337.2502,14691.6183
337.43,14673.575
337.6097,14637.865
337.7894,14620.17
337.9691,14623.64
338.1488,14629.3167
338.3284,14629.9917
338.508,14642.5283
338.6877,14640.8717
338.8672,14627.6683
339.0468,14595.3233
339.2263,14570.6767
339.4059,14570.13
339.5854,14609.3833
339.7649,14590.3233
339.9443,14567.9367
340.1238,14566.5617
340.3032,14564.4083
340.4826,14561.745
340.662,14532.2583
340.8414,14488.3167
341.0207,14499.485
341.2001,14509.5817
341.3794,14504.7733
341.5587,14534.9283
341.738,14526.9567
341.9172,14481.94
342.0965,14463.96
342.2757,14416.9917
342.4549,14360.19
342.6341,14364.4083
342.8132,14357.85
342.9923,14387.9317
343.1715,14424.1
343.3506,14458.495
343.5296,14395.04
343.7087,14339.1867
343.8878,14314.9917
344.0668,14302.7417
344.2458,14293.78
344.4248,14261.0783
344.6037,14252.13
344.7827,14251.1733
344.9616,14223.36
345.1405,14218.1717
345.3194,14225.995
345.4982,14194.8733
345.6771,14169.41
345.8559,14166.08
346.0347,14167.6133
346.2135,14142.5833
346.3923,14146.5617
346.571,14139.505
346.7498,14104.9017
346.9285,14111.8283
347.1071,14091.9533
347.2859,14048.655
347.4645,14069.5633
347.6431,14089.9783
347.8217,14114.405
348.0003,14132.505
348.1789,14105.78
348.3574,14028.7617
348.5359,13980.925
348.7145,13946.355
348.893,13948.3617
349.0714,13949.68
349.2499,13913.7933
349.4283,13871.7867
349.6068,13838.7667
349.7852,13820.875
349.9635,13821.9617
350.1419,13819.665
350.3202,13797.74
350.4985,13758.9517
350.6768,13734.985
350.8551,13719.14
351.0334,13704.4917
351.2116,13677.8517
351.3898,13684.37
351.568,13673.3967
351.7462,13671.2533
351.9243,13656.3417
352.1025,13624.7717
352.2806,13606.7067
352.4587,13599.5233
352.6368,13585.5417
352.8148,13555.7033
352.9929,13517.1333
353.1709,13516.2183
353.3489,13509.4533
353.5268,13482.5333
353.7048,13457.435
353.8828,13441.2567
354.0607,13415.8433
354.2386,13411.8333
354.4165,13391.6133
354.5943,13371.835
354.7722,13363.2233
354.95,13376.7917
355.1278,13373.6033
355.3056,13339.2883
355.4833,13288.695
355.6611,13240.33
355.8388,13202.3717
356.0165,13179.3317
356.1942,13188.36
356.3719,13221.8417
356.5495,13210.7617
356.7271,13187.8733
356.9047,13184.8267
357.0823,13181.725
357.2599,13177.375
357.4374,13162.3167
357.6149,13121.7183
357.7924,13076.4283
357.9699,13060.9733
358.1474,13051.4833
358.3248,13011.85
358.5023,12988.18
358.6797,12953.8617
358.8571,12931.415
359.0344,12922.0467
359.2118,12879.5683
359.3891,12859.5883
359.5664,12842.2217
359.7437,12828.125
359.9209,12786.285
360.0982,12745.7133
360.2754,12720.5717
360.4526,12735.1667
360.6298,12742.9383
360.807,12737.5967
360.9841,12719.62
361.1613,12679.0417
361.3383,12683.7017
361.5154,12687.7933
361.6925,12665.8117
361.8695,12645.67
362.0466,12619.2317
362.2236,12607.9483
362.4005,12587.7667
362.5775,12578.565
362.7545,12516.7667
362.9314,12480.1533
363.1083,12492.3817
363.2852,12506.6667
363.462,12499.7517
363.6389,12474.465
363.8157,12463.155
363.9925,12418.485
364.1693,12411.4183
364.346,12374.2517
364.5228,12361.8767
364.6996,12381.6783
364.8762,12382.0633
365.0529,12387.2517
365.2296,12368.48
365.4062,12368.0717
365.5829,12358.6167
365.7595,12314.89
365.9361,12318.57
366.1126,12313.775
366.2892,12333.5083
366.4657,12483.62
366.6422,12644.67
366.8186,12615.0817
366.9951,12672.3567
367.1716,12637.845
367.348,12549.8083
367.5244,12611.9367
367.7008,12652.5967
367.8772,12680.9033
368.0535,12486.3467
368.2298,12416.0633
368.4061,12546.4483
368.5824,12480.1267
368.7586,12516.1367
368.9349,12600.9767
369.1111,12506.7817
369.2873,12374.2383
369.4635,12353.57
369.6396,12425.48
369.8158,12308.5567
369.9919,12245.9783
370.168,12235.2383
370.3441,12273.4033
370.5202,12201.64
370.6962,12114.87
370.8722,12072.9683
371.0482,12074.755
371.2242,12097.4933
371.4002,12179.2267
371.5761,12238.8683
371.752,12154.0567
371.9279,12147.525
372.1038,12187.4583
372.2796,12155.915
372.4555,12109.36
372.6313,12150.8217
372.8071,12109.2667
372.9829,12051.6133
373.1586,12040.6083
373.3344,12097.13
373.5101,12064.8567
373.6858,12062.25
373.8615,12028.0133
374.0371,12020.3633
374.2127,12107.145
374.3884,12164.4117
374.564,12102.2383
374.7395,12064.2733
374.9151,12091.9467
375.0906,12235.1067
375.2661,12397.8883
375.4416,12316.8383
375.6171,12328.4733
375.7925,12460.0883
375.968,12521.3167
376.1434,12414.425
376.3188,12259.5017
376.4941,12218.55
376.6695,12265.225
376.8448,12324.6
377.0201,12387.2883
377.1954,12322.2417
377.3707,12363.525
377.5459,12421.77
377.7212,12485.8933
377.8964,12790.2817
378.0715,13019.825
378.2467,12784.0367
378.4218,12797.6583
378.597,12787.3533
378.7721,12555.685
378.9472,12647.105
379.1222,12702.2333
379.2973,12896.9183
379.4723,13343.7633
379.6473,13526.3083
379.8223,13283.12
379.9972,12868.345
380.1722,12710.4317
380.3471,12631.52
380.522,12680.6817
380.6969,12612.87
380.8717,12832.4417
381.0466,12880.6317
381.2214,12646.725
381.3962,12596.3367
381.571,12480.98
381.7457,12407.74
381.9204,12489.7683
382.0952,12524.4883
382.2699,12529.5817
382.4445,12917.235
382.6192,13002.0617
382.7938,13255.9017
382.9685,13581.1983
383.1431,13346.6383
383.3176,12863.0167
383.4922,12639.0233
383.6667,12625.2317
383.8412,12645.035
384.0157,12528.3567
384.1902,12548.3383
384.3646,12710.6733
384.5391,12723.2367
384.7134,12676.1483
384.8878,12790.6117
385.0622,13067.9633
385.2365,13120.2017
385.4109,12708.6733
385.5852,12549.4933
385.7594,12587.7883
385.9337,12674.025
386.1079,12795.59
386.2822,12976.9133
386.4564,13168.805
386.6306,12893.42
386.8047,12837.6383
386.9789,13089.9183
387.153,13076.9167
387.3271,13489.6617
387.5012,13556.175
387.6752,13664.315
387.8492,14081.2233
388.0233,14062.4117
388.1972,13648.0917
388.3712,13747.705
388.5452,13691.7367
388.7191,13774.5033
388.893,14104.545
389.0669,14333.5517
389.2408,13683.45
389.4146,13040.845
389.5884,12700.8033
389.7623,12459.0033
389.9361,12453.6983
390.1098,12514.645
390.2835,12667.6783
390.4573,12649.3367
390.631,12572.8467
390.8047,12728.0383
390.9784,12952.2333
391.152,12822.5733
391.3256,12804.445
391.4992,12995.5883
391.6728,12850.2917
391.8464,12806.2933
392.0199,13182.3083
392.1934,13333.195
392.3669,13305.1733
392.5403,13693.065
392.7138,13672.1167
392.8873,14024.4567
393.0607,14356.9333
393.2341,14735.775
393.4074,14815.4917
393.5808,14293.4383
393.7542,13661.1117
393.9274,13679.1733
394.1007,13504.415
394.274,13560.53
394.4472,13670.2417
394.6205,13603.2967
394.7937,14070.43
394.9668,14467.0483
395.14,14262.0833
395.3131,13753.5867
395.4863,13287.72
395.6594,13210.1833
395.8325,13175.2317
396.0055,13039.0383
396.1786,13148.9183
396.3516,13208.43
396.5246,13233.115
396.6975,13097.4667
396.8705,13048.9417
397.0434,13619.36
397.2163,13390.6967
397.3892,13084.1567
397.5621,13313.5033
397.735,13590.325
397.9077,13952.8433
398.0806,14316.79
398.2534,13806.6983
398.4261,13995.7633
398.5989,14114.8833
398.7716,14958.495
398.9443,14868.8183
399.117,14503.9017
399.2896,14053.5033
399.4623,13929.9133
399.6349,13839.5433
399.8075,13709.79
399.9801,13379.6717
400.1526,13403.35
400.3252,13140.0967
400.4977,12663.2817
400.6702,12602.1033
400.8427,12554.0417
401.0151,12711.03
401.1875,12810.36
401.36,12738.1833
401.5323,12849.0367
401.7047,12633.2167
401.877,12496.8817
402.0494,12433.5783
402.2216,12514.8117
402.394,12838.225
402.5662,12769.6517
402.7385,12690.4217
402.9107,12643.8567
403.0829,12640.1733
403.2551,12725.0517
403.4272,12594.8217
403.5994,12565.3833
403.7715,12664.3767
403.9436,12937.0733
404.1156,12847.8783
