Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 21:17:49.636217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.77
218.2508,1460.69
218.442,1489.3517
218.6332,1519.6517
218.8244,1549.0317
219.0156,1579.59
219.2067,1612.7717
219.3979,1645.3717
219.589,1680.11
219.7801,1714.71
219.9712,1751.6283
220.1623,1789.98
220.3533,1829.725
220.5444,1869.305
220.7354,1910.355
220.9264,1951.695
221.1174,1996.6583
221.3083,2042.525
221.4993,2086.6833
221.6902,2130.0917
221.8812,2180.7217
222.0721,2230.5583
222.263,2281.74
222.4538,2334.68
222.6447,2387.9383
222.8355,2442.8133
223.0264,2498.5917
223.2172,2554.755
223.408,2613.72
223.5987,2674.3383
223.7895,2734.5117
223.9802,2797.0233
224.1709,2859.735
224.3616,2926.7233
224.5524,2993.4567
224.743,3060.595
224.9337,3127.875
225.1243,3203.1633
225.315,3274.5233
225.5056,3343.1833
225.6962,3417.94
225.8867,3493.6483
226.0773,3568.7833
226.2678,3645.3483
226.4584,3724.415
226.6489,3802.7067
226.8394,3878.9383
227.0298,3959.3133
227.2203,4047.0583
227.4108,4136.4083
227.6012,4224.18
227.7916,4307.0567
227.982,4393.4217
228.1723,4480.3433
228.3627,4571.9017
228.5531,4658.9033
228.7434,4749.3417
228.9337,4841.2167
229.124,4937.6283
229.3143,5033.3283
229.5045,5137.0267
229.6948,5239.66
229.885,5344.745
230.0752,5452.67
230.2654,5557.04
230.4556,5664.855
230.6457,5767.6183
230.8358,5871.4817
231.026,5977.85
231.2161,6082.915
231.4062,6193.4617
231.5963,6300.2983
231.7863,6407.2467
231.9764,6527.2467
232.1664,6643.725
232.3564,6764.7783
232.5464,6880.98
232.7364,6999.17
232.9263,7112.1667
233.1163,7234.99
233.3062,7359.6733
233.4961,7489.1633
233.686,7608.8983
233.8758,7719.6517
234.0657,7834.2017
234.2555,7957.785
234.4454,8080.0967
234.6352,8203.1917
234.825,8324.8467
235.0147,8441.8583
235.2045,8563.15
235.3942,8682.9717
235.5839,8803.5667
235.7737,8920.2783
235.9633,9038.9017
236.153,9173.1467
236.3427,9298.7883
236.5323,9421.485
236.7219,9539.0217
236.9115,9642.055
237.1011,9753.2667
237.2907,9880.88
237.4803,10004.1533
237.6698,10117.355
237.8593,10237.8683
238.0488,10355.41
238.2383,10476.4133
238.4278,10591.5183
238.6172,10721.9433
238.8066,10843.735
238.9961,10964.435
239.1855,11093.8933
239.3748,11211.9167
239.5642,11323.0517
239.7536,11444.89
239.9429,11559.2917
240.1322,11666.4
240.3215,11780.5067
240.5108,11897.8017
240.7001,12017.4433
240.8893,12130.66
241.0786,12240.555
241.2677,12349.3717
241.457,12473.3517
241.6461,12564.8083
241.8353,12659.87
242.0244,12759.3983
242.2136,12855.77
242.4027,12956.29
242.5918,13052.36
242.7809,13150.9217
242.9699,13218.8267
243.159,13274.6783
243.348,13392.5167
243.537,13521.7183
243.726,13628.6933
243.915,13730.3767
244.1039,13823.2683
244.2929,13905.27
244.4818,13937.8733
244.6707,14018.58
244.8596,14138.6433
245.0485,14258.8167
245.2373,14380.5133
245.4262,14497.975
245.615,14594.7533
245.8038,14682.4117
245.9926,14772.8767
246.1814,14876.3867
246.3701,14917.8317
246.5589,14925.5817
246.7476,14999.7817
246.9363,15128.3367
247.1249,15246.2067
247.3136,15356.2283
247.5023,15459.865
247.6909,15567.8067
247.8795,15658.1717
248.0681,15764.0533
248.2567,15852.5767
248.4453,15946.7467
248.6338,16037.3717
248.8224,16106.1617
249.0109,16100.8767
249.1994,16140.7
249.3878,16258.9217
249.5763,16367.2483
249.7648,16467.955
249.9532,16567.0233
250.1416,16671.8017
250.33,16782.9317
250.5183,16889.775
250.7067,16972.2933
250.8951,17057.995
251.0834,17131.3333
251.2717,17205.5017
251.46,17278.8933
251.6483,17353.6167
251.8365,17415.2883
252.0247,17428.4033
252.213,17473.0817
252.4012,17556.5583
252.5894,17672.385
252.7775,17753.7733
252.9657,17827.23
253.1538,17920.34
253.3419,17998.485
253.53,18054.2333
253.7181,18123.6083
253.9062,18200.765
254.0942,18265.5067
254.2823,18314.6033
254.4703,18363.47
254.6583,18423.2167
254.8463,18484.005
255.0342,18523.13
255.2222,18566.8167
255.4101,18602.4633
255.598,18599.335
255.7859,18650.1267
255.9738,18743.2817
256.1616,18829.9933
256.3495,18919.2467
256.5373,18987.6333
256.7251,19091.3783
256.9129,19154.2317
257.1006,19220.5083
257.2884,19294.9717
257.4761,19376.5267
257.6638,19433.8367
257.8515,19475.605
258.0392,19517.4383
258.2269,19557.8383
258.4146,19600.14
258.6022,19651.5617
258.7898,19676.2967
258.9774,19705.56
259.165,19755.6267
259.3525,19808.62
259.5401,19832.5483
259.7276,19877.695
259.9151,19925.6333
260.1026,19966.685
260.2901,20020.3867
260.4776,20074.11
260.665,20157.8533
260.8524,20227.7783
261.0398,20302.3517
261.2272,20338.83
261.4146,20354.2667
261.6019,20396.56
261.7893,20446.6733
261.9766,20486.5333
262.1639,20534.14
262.3512,20542.1483
262.5384,20559.505
262.7257,20573.685
262.9129,20600.7583
263.1001,20618.3033
263.2873,20664.4917
263.4745,20694.1283
263.6617,20678.53
263.8488,20708.375
264.0359,20738.1267
264.2231,20755.9467
264.4101,20784.3483
264.5972,20811.0517
264.7842,20834.7533
264.9713,20850.8533
265.1583,20861.2217
265.3453,20883.345
265.5323,20915.1283
265.7193,20944.945
265.9062,20983.2083
266.0931,21002.375
266.2801,21010.2317
266.4669,21041.92
266.6538,21070.5267
266.8407,21099.3867
267.0276,21093.7817
267.2143,21091.875
267.4012,21113.4517
267.588,21089.305
267.7747,21092.3617
267.9615,21100.595
268.1482,21096.5867
268.3349,21112.0383
268.5217,21117.24
268.7083,21093.2617
268.895,21089.5417
269.0817,21110.3083
269.2682,21116.3683
269.4549,21091.47
269.6415,21049.2433
269.8281,21043.305
270.0146,21067.7967
270.2012,21079.0917
270.3877,21097.9967
270.5742,21095.6233
270.7607,21094.315
270.9472,21090.9983
271.1336,21080.8383
271.32,21066.9383
271.5065,21052.2817
271.6929,21048.8967
271.8792,21068.1767
272.0656,21061.3283
272.252,21072.28
272.4383,21070.8217
272.6246,21056.75
272.8109,21046.2467
272.9972,21081.6267
273.1835,21098.6817
273.3697,21110.205
273.5559,21117.3967
273.7421,21119.87
273.9283,21110.82
274.1145,21101.445
274.3007,21099.92
274.4868,21105.93
274.6729,21134.8383
274.859,21139.6483
275.0451,21135.7883
275.2311,21076.56
275.4172,21085.2967
275.6032,21101.9067
275.7892,21118.7167
275.9752,21118.3583
276.1612,21135.4167
276.3472,21109.4333
276.5331,21099.94
276.719,21096.6383
276.9049,21093.755
277.0908,21072.3583
277.2767,21068.85
277.4625,21072.61
277.6484,21058.5167
277.8342,21034.905
278.02,21028.045
278.2057,21038.125
278.3915,21059.3383
278.5772,21054.7383
278.763,21023.105
278.9487,21039.8867
279.1343,21052.315
279.32,21039.5683
279.5057,21006.535
279.6913,20945.4383
279.877,20931.9167
280.0625,20922.2917
280.2481,20889.525
280.4337,20857.4933
280.6192,20875.4333
280.8048,20890.65
280.9903,20867.9833
281.1758,20831.5633
281.3612,20795.5067
281.5467,20781.9017
281.7321,20797.9217
281.9175,20801.6683
282.1029,20793.3267
282.2884,20784.575
282.4737,20745.1383
282.6591,20715.3767
282.8444,20706.0067
283.0297,20692.39
283.215,20688.3233
283.4002,20676.1233
283.5855,20640.9933
283.7707,20578.4783
283.956,20547.4767
284.1412,20526.7833
284.3264,20529.955
284.5115,20549.2417
284.6967,20553.465
284.8818,20519.5383
285.0669,20475.47
285.252,20465.4267
285.4371,20459.3783
285.6222,20422.7267
285.8072,20392.705
285.9922,20366.16
286.1772,20369.6667
286.3622,20373.17
286.5472,20339.85
286.7321,20300.3183
286.9171,20312.29
287.102,20307.0633
287.2869,20316.93
287.4717,20339.41
287.6566,20325.9217
287.8415,20316.1483
288.0263,20298.4567
288.2111,20246.2017
288.3959,20193.9467
288.5806,20183.5083
288.7654,20183.115
288.9501,20221.4533
289.1348,20219.3533
289.3195,20204.5817
289.5042,20202.2183
289.6889,20212.3233
289.8735,20161.825
290.0581,20131.3983
290.2428,20082.5883
290.4273,20074.9767
290.6119,20088.56
290.7965,20072.6667
290.981,20057.6467
291.1655,20044.4
291.35,19981.6633
291.5345,19939.8783
291.719,19934.5017
291.9034,19934.5783
292.0878,19954.6967
292.2722,19937.2417
292.4566,19903.2583
292.641,19900.8567
292.8253,19890.94
293.0096,19857.6733
293.194,19857.455
293.3783,19845.4533
293.5626,19846.95
293.7468,19838.5567
293.9311,19829.025
294.1153,19785.9583
294.2995,19714.775
294.4837,19663.675
294.6678,19619.5633
294.852,19594.0467
295.0361,19593.1433
295.2202,19589.515
295.4043,19593.515
295.5884,19570.775
295.7725,19556.575
295.9565,19529.9217
296.1405,19477.4983
296.3246,19450.28
296.5085,19465.455
296.6925,19481.6033
296.8764,19466.8367
297.0603,19437.9517
297.2443,19409.4833
297.4282,19369.2217
297.612,19326.2433
297.7959,19287.4633
297.9797,19262.2667
298.1635,19217.8367
298.3474,19238.2433
298.5311,19246.7917
298.7149,19202.1683
298.8987,19148.6033
299.0823,19119.1083
299.2661,19072.0133
299.4498,19002.1
299.6334,18996.4133
299.8171,18992.54
300.0007,18969.4367
300.1843,18954.44
300.368,18931.1267
300.5515,18901.81
300.7351,18882.66
300.9186,18866.8267
301.1021,18829.05
301.2857,18816.4517
301.4691,18800.9967
301.6526,18800.0933
301.8361,18760.2533
302.0195,18724.385
302.2029,18698.605
302.3863,18687.06
302.5697,18649.4667
302.753,18641.7033
302.9364,18642.7133
303.1197,18648.64
303.303,18629.2033
303.4863,18585.9667
303.6696,18514.1683
303.8528,18465.6133
304.036,18441.4733
304.2192,18441.135
304.4024,18421.28
304.5856,18381.935
304.7688,18363.2967
304.9519,18353.6267
305.135,18328.6133
305.3181,18296.2717
305.5012,18274.5617
305.6842,18269.4683
305.8673,18249.6167
306.0504,18209.565
306.2333,18155.99
306.4163,18140.28
306.5993,18111.3683
306.7822,18095.9883
306.9652,18083.6283
307.1481,18045.4133
307.331,18018.2817
307.5139,17984.4667
307.6967,17944.2017
307.8796,17912.8583
308.0624,17886.785
308.2452,17849.3383
308.428,17822.485
308.6107,17809.8117
308.7935,17780.58
308.9762,17759.3683
309.1589,17738.6117
309.3416,17712.7133
309.5243,17679.6933
309.7069,17656.15
309.8896,17620.525
310.0721,17594.4683
310.2548,17576.8617
310.4373,17557.09
310.6199,17551.62
310.8024,17519.845
310.985,17504.5417
311.1674,17458.8467
311.3499,17409.5633
311.5324,17400.8733
311.7148,17405.6617
311.8973,17370.5833
312.0797,17344.2767
312.2621,17333.75
312.4445,17309.2767
312.6268,17274.8383
312.8091,17255.8567
312.9915,17204.3567
313.1738,17177.97
313.356,17137.0333
313.5383,17097.545
313.7206,17084.5217
313.9027,17050.7067
314.085,17029.39
314.2672,17014.7333
314.4493,17002.3183
314.6314,16996.1617
314.8136,16989.1367
314.9957,16955.9517
315.1778,16912.01
315.3598,16891.6833
315.5419,16881.8283
315.724,16873.1167
315.9059,16851.9867
316.088,16825.7283
316.2699,16831.9517
316.4519,16811.29
316.6338,16771.4917
316.8157,16709.8567
316.9977,16684.9617
317.1795,16687.895
317.3614,16683.4883
317.5432,16668.845
317.7251,16638.3317
317.9069,16596.4617
318.0887,16577.3367
318.2704,16552.9167
318.4522,16532.49
318.6339,16524.1883
318.8156,16538.1417
318.9973,16516.3667
319.179,16515.99
319.3607,16519.9367
319.5423,16515.36
319.7239,16497.07
319.9055,16468.5817
320.0871,16448.0467
320.2687,16429.1917
320.4502,16406.4033
320.6317,16369.32
320.8132,16373.4483
320.9947,16360.7983
321.1761,16361.2783
321.3576,16353.5017
321.5391,16345.305
321.7205,16331.3683
321.9019,16297.8683
322.0832,16257.1217
322.2646,16227.0083
322.4459,16206.365
322.6272,16179.86
322.8085,16157.8033
322.9898,16144.385
323.1711,16113.8183
323.3523,16091.995
323.5335,16076.7567
323.7147,16104.4317
323.8959,16130.2833
324.0771,16123.2617
324.2582,16101.92
324.4393,16084.94
324.6204,16084.2567
324.8015,16071.845
324.9826,16080.9833
325.1637,16105.7333
325.3447,16091.4317
325.5257,16081.795
325.7067,16070.4533
325.8877,16025.9917
326.0686,15973.7833
326.2496,15945.7817
326.4305,15917.3183
326.6114,15904.36
326.7922,15904.84
326.9731,15904.465
327.1539,15891.9433
327.3347,15889.7067
327.5155,15884.5683
327.6963,15906.4183
327.8771,15903.9983
328.0578,15865.725
328.2385,15802.8817
328.4193,15790.6167
328.5999,15773.9083
328.7806,15746.5333
328.9613,15754.135
329.1419,15742.1267
329.3225,15739.9617
329.5031,15708.325
329.6837,15679.125
329.8642,15663.02
330.0447,15643.4433
330.2252,15623.72
330.4057,15589.6783
330.5862,15579.7483
330.7667,15578.4167
330.9471,15607.63
331.1275,15603.1883
331.3079,15544.4517
331.4883,15521.23
331.6687,15523.8217
331.849,15496.8833
332.0293,15466.8683
332.2096,15448.0617
332.3899,15442.71
332.5702,15449.1917
332.7504,15455.255
332.9306,15456.2833
333.1108,15426.7717
333.291,15387.4033
333.4712,15384.5933
333.6514,15392.1883
333.8315,15378.18
334.0116,15364.2533
334.1917,15363.1467
334.3717,15363.3817
334.5518,15364.5583
334.7318,15341.4
334.9119,15329.7833
335.0918,15328.095
335.2718,15322.5517
335.4518,15316.0283
335.6317,15299.74
335.8116,15300.4
335.9915,15301.8267
336.1714,15256.1733
336.3513,15234.2617
336.5311,15237.045
336.7109,15248.6567
336.8907,15225.6517
337.0705,15177.1667
337.2502,15125.775
337.43,15109.1283
337.6097,15072.845
337.7894,15057.215
337.9691,15058.765
338.1488,15065.4033
338.3284,15067.3917
338.508,15079.4533
338.6877,15078.5017
338.8672,15063.9017
339.0468,15030.4783
339.2263,15005.8367
339.4059,15006.3683
339.5854,15045.0
339.7649,15025.7167
339.9443,15002.8983
340.1238,15004.6317
340.3032,15000.805
340.4826,14997.8683
340.662,14968.25
340.8414,14923.6233
341.0207,14937.6017
341.2001,14946.0967
341.3794,14943.525
341.5587,14974.2133
341.738,14965.8383
341.9172,14924.0883
342.0965,14905.15
342.2757,14854.9167
342.4549,14797.2783
342.6341,14801.8967
342.8132,14795.42
342.9923,14825.5
343.1715,14868.3567
343.3506,14897.72
343.5296,14832.6883
343.7087,14777.995
343.8878,14752.2233
344.0668,14740.9467
344.2458,14732.0117
344.4248,14699.3683
344.6037,14688.2733
344.7827,14683.9517
344.9616,14658.8267
345.1405,14655.5083
345.3194,14664.4183
345.4982,14630.09
345.6771,14606.435
345.8559,14601.93
346.0347,14602.0583
346.2135,14580.1467
346.3923,14580.155
346.571,14574.445
346.7498,14536.6417
346.9285,14545.5717
347.1071,14526.3133
347.2859,14485.1783
347.4645,14505.005
347.6431,14527.835
347.8217,14550.6383
348.0003,14572.0617
348.1789,14543.8517
348.3574,14462.89
348.5359,14414.3183
348.7145,14378.6917
348.893,14382.975
349.0714,14383.4217
349.2499,14347.41
349.4283,14306.4217
349.6068,14266.4033
349.7852,14252.1817
349.9635,14251.5367
350.1419,14248.8333
350.3202,14226.3283
350.4985,14186.9
350.6768,14163.6033
350.8551,14144.8133
351.0334,14137.2917
351.2116,14107.8883
351.3898,14113.71
351.568,14102.125
351.7462,14101.0117
351.9243,14083.5833
352.1025,14054.5017
352.2806,14037.1517
352.4587,14028.1433
352.6368,14013.5583
352.8148,13982.4083
352.9929,13945.8333
353.1709,13942.1183
353.3489,13935.77
353.5268,13906.65
353.7048,13881.5867
353.8828,13865.2867
354.0607,13841.6183
354.2386,13836.8683
354.4165,13813.19
354.5943,13795.045
354.7722,13785.5867
354.95,13800.64
355.1278,13797.7533
355.3056,13762.83
355.4833,13710.6783
355.6611,13664.8667
355.8388,13624.6167
356.0165,13601.25
356.1942,13612.51
356.3719,13644.2217
356.5495,13633.525
356.7271,13609.155
356.9047,13605.47
357.0823,13601.0667
357.2599,13599.4833
357.4374,13581.7083
357.6149,13537.8917
357.7924,13493.64
357.9699,13479.1667
358.1474,13468.35
358.3248,13429.1983
358.5023,13406.01
358.6797,13371.595
358.8571,13346.9183
359.0344,13340.1817
359.2118,13295.5367
359.3891,13273.1683
359.5664,13255.8833
359.7437,13240.8083
359.9209,13196.2167
360.0982,13159.6233
360.2754,13131.1983
360.4526,13147.7467
360.6298,13156.825
360.807,13148.3867
360.9841,13129.71
361.1613,13090.0317
361.3383,13092.5883
361.5154,13099.7417
361.6925,13076.7333
361.8695,13054.4533
362.0466,13027.0967
362.2236,13014.8783
362.4005,12999.155
362.5775,12989.095
362.7545,12922.0583
362.9314,12886.9667
363.1083,12899.91
363.2852,12912.4783
363.462,12905.4783
363.6389,12879.97
363.8157,12867.235
363.9925,12823.1083
364.1693,12815.9867
364.346,12777.9583
364.5228,12768.4733
364.6996,12787.18
364.8762,12786.3717
365.0529,12793.2917
365.2296,12773.2033
365.4062,12771.8633
365.5829,12763.0983
365.7595,12718.215
365.9361,12721.3783
366.1126,12716.0467
366.2892,12740.6683
366.4657,12897.3033
366.6422,13059.8283
366.8186,13027.495
366.9951,13091.88
367.1716,13052.8933
367.348,12963.7217
367.5244,13028.1717
367.7008,13069.6917
367.8772,13094.2517
368.0535,12891.81
368.2298,12828.9417
368.4061,12963.19
368.5824,12889.3267
368.7586,12933.6
368.9349,13019.8067
369.1111,12915.7633
369.2873,12785.695
369.4635,12764.8217
369.6396,12839.7317
369.8158,12713.2867
369.9919,12649.0517
370.168,12640.7883
370.3441,12678.41
370.5202,12605.3683
370.6962,12516.845
370.8722,12474.0967
371.0482,12474.4583
371.2242,12499.14
371.4002,12584.675
371.5761,12646.4783
371.752,12558.3933
371.9279,12555.1083
372.1038,12593.6117
372.2796,12557.3733
372.4555,12513.87
372.6313,12554.1017
372.8071,12511.9117
372.9829,12453.73
373.1586,12439.71
373.3344,12498.225
373.5101,12464.7783
373.6858,12464.1267
373.8615,12431.2533
374.0371,12423.7733
374.2127,12514.2017
374.3884,12570.9733
374.564,12506.785
374.7395,12470.205
374.9151,12497.5833
375.0906,12647.7367
375.2661,12812.7867
375.4416,12726.7867
375.6171,12745.175
375.7925,12881.8233
375.968,12941.4017
376.1434,12827.215
376.3188,12673.6283
376.4941,12633.09
376.6695,12681.235
376.8448,12740.3133
377.0201,12801.865
377.1954,12737.7733
377.3707,12783.9067
377.5459,12839.355
377.7212,12908.765
377.8964,13228.0083
378.0715,13461.45
378.2467,13210.9783
378.4218,13238.6833
378.597,13212.0067
378.7721,12981.9217
378.9472,13076.7983
379.1222,13132.54
379.2973,13336.5567
379.4723,13795.4483
379.6473,13981.225
379.8223,13724.0733
379.9972,13304.1117
380.1722,13144.0517
380.3471,13065.1933
380.522,13113.5
380.6969,13044.8017
380.8717,13274.9117
381.0466,13312.325
381.2214,13073.9983
381.3962,13027.7967
381.571,12909.2967
381.7457,12833.7767
381.9204,12918.8433
382.0952,12947.5383
382.2699,12962.975
382.4445,13361.4233
382.6192,13444.8883
382.7938,13709.6183
382.9685,14047.0933
383.1431,13793.4767
383.3176,13301.4283
383.4922,13076.1033
383.6667,13062.2667
383.8412,13076.0317
384.0157,12956.2383
384.1902,12979.5617
384.3646,13151.3717
384.5391,13156.2783
384.7134,13114.4517
384.8878,13234.37
385.0622,13519.305
385.2365,13562.655
385.4109,13140.505
385.5852,12985.1683
385.7594,13025.5217
385.9337,13113.67
386.1079,13237.1433
386.2822,13425.9967
386.4564,13622.7517
386.6306,13333.505
386.8047,13287.9267
386.9789,13547.2133
387.153,13529.82
387.3271,13963.3633
387.5012,14020.9867
387.6752,14143.8233
387.8492,14577.1233
388.0233,14542.5883
388.1972,14120.655
388.3712,14230.565
388.5452,14167.0817
388.7191,14251.4417
388.893,14604.2667
389.0669,14820.9883
389.2408,14148.005
389.4146,13492.7483
389.5884,13148.385
389.7623,12894.9867
389.9361,12886.15
390.1098,12950.515
390.2835,13106.2367
390.4573,13084.7
390.631,13006.3317
390.8047,13174.605
390.9784,13401.1867
391.152,13262.0183
391.3256,13250.7017
391.4992,13449.43
391.6728,13288.1583
391.8464,13254.1583
392.0199,13645.89
392.1934,13785.355
392.3669,13768.0633
392.5403,14166.4833
392.7138,14149.0433
392.8873,14511.6333
393.0607,14864.6667
393.2341,15240.5567
393.4074,15324.9033
393.5808,14773.3917
393.7542,14142.3517
393.9274,14166.2817
394.1007,13972.8967
394.274,14044.0067
394.4472,14141.7217
394.6205,14087.1533
394.7937,14573.7867
394.9668,14974.4917
395.14,14747.4383
395.3131,14230.95
395.4863,13755.2117
395.6594,13684.74
395.8325,13632.585
396.0055,13498.91
396.1786,13607.725
396.3516,13673.59
396.5246,13692.49
396.6975,13555.0133
396.8705,13511.0183
397.0434,14100.7867
397.2163,13844.4517
397.3892,13544.0567
397.5621,13786.0017
397.735,14063.6167
397.9077,14438.9983
398.0806,14803.125
398.2534,14285.955
398.4261,14492.6
398.5989,14618.7167
398.7716,15479.3517
398.9443,15377.3967
399.117,15002.9117
399.2896,14551.5817
399.4623,14420.8083
399.6349,14329.6083
399.8075,14182.4967
399.9801,13848.2083
400.1526,13876.115
400.3252,13589.8467
400.4977,13110.0717
400.6702,13045.4967
400.8427,12996.58
401.0151,13153.5783
401.1875,13251.3967
401.36,13181.23
401.5323,13291.9817
401.7047,13066.355
401.877,12933.875
402.0494,12869.8
402.2216,12955.2367
402.394,13284.9967
402.5662,13207.6983
402.7385,13133.7667
402.9107,13085.0783
403.0829,13081.9767
403.2551,13165.9433
403.4272,13028.69
403.5994,13001.2017
403.7715,13107.475
403.9436,13381.83
404.1156,13294.48
