Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-18 10:55:07.249239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.825
218.2508,1439.485
218.442,1466.96
218.6332,1496.6767
218.8244,1525.1967
219.0156,1555.0
219.2067,1587.8517
219.3979,1620.1333
219.589,1653.4917
219.7801,1687.8067
219.9712,1723.1783
220.1623,1760.55
220.3533,1798.2233
220.5444,1838.1017
220.7354,1877.7483
220.9264,1918.8883
221.1174,1962.6483
221.3083,2006.7783
221.4993,2050.0383
221.6902,2093.1367
221.8812,2141.6367
222.0721,2190.1217
222.263,2240.6717
222.4538,2291.2667
222.6447,2344.24
222.8355,2397.78
223.0264,2452.5033
223.2172,2507.41
223.408,2564.5817
223.5987,2623.1217
223.7895,2682.0517
223.9802,2744.6083
224.1709,2805.0367
224.3616,2872.2633
224.5524,2935.1
224.743,3002.2167
224.9337,3067.6383
225.1243,3139.865
225.315,3210.08
225.5056,3277.3117
225.6962,3351.275
225.8867,3425.3267
226.0773,3498.3933
226.2678,3573.0
226.4584,3650.7083
226.6489,3727.65
226.8394,3800.1933
227.0298,3881.2333
227.2203,3966.1983
227.4108,4053.1417
227.6012,4139.795
227.7916,4222.135
227.982,4306.955
228.1723,4391.26
228.3627,4478.57
228.5531,4565.2217
228.7434,4653.4783
228.9337,4745.3917
229.124,4838.8033
229.3143,4932.2467
229.5045,5033.825
229.6948,5132.7033
229.885,5237.3517
230.0752,5342.7767
230.2654,5446.3233
230.4556,5549.4817
230.6457,5650.9783
230.8358,5752.9133
231.026,5858.6167
231.2161,5960.7333
231.4062,6068.1783
231.5963,6172.1533
231.7863,6278.6117
231.9764,6393.585
232.1664,6508.415
232.3564,6628.7017
232.5464,6741.5433
232.7364,6856.2733
232.9263,6968.5183
233.1163,7088.5283
233.3062,7209.5533
233.4961,7338.405
233.686,7456.825
233.8758,7563.7267
234.0657,7674.9833
234.2555,7796.2967
234.4454,7918.1533
234.6352,8039.0483
234.825,8158.0483
235.0147,8271.21
235.2045,8389.2
235.3942,8506.88
235.5839,8624.1183
235.7737,8742.3017
235.9633,8857.3067
236.153,8987.7667
236.3427,9112.4417
236.5323,9231.2583
236.7219,9347.7517
236.9115,9449.9767
237.1011,9559.675
237.2907,9683.735
237.4803,9803.625
237.6698,9916.15
237.8593,10035.095
238.0488,10150.58
238.2383,10267.955
238.4278,10382.3017
238.6172,10510.3567
238.8066,10628.1117
238.9961,10746.67
239.1855,10875.1133
239.3748,10989.4117
239.5642,11100.28
239.7536,11219.2117
239.9429,11334.43
240.1322,11437.0583
240.3215,11550.2967
240.5108,11663.8217
240.7001,11783.6183
240.8893,11895.2967
241.0786,12002.3633
241.2677,12109.1533
241.457,12230.375
241.6461,12320.0833
241.8353,12414.5967
242.0244,12512.7067
242.2136,12608.2
242.4027,12706.15
242.5918,12802.1617
242.7809,12898.6867
242.9699,12963.1267
243.159,13017.0967
243.348,13135.585
243.537,13261.9233
243.726,13367.8783
243.915,13466.7483
244.1039,13558.2083
244.2929,13637.1033
244.4818,13671.9483
244.6707,13751.72
244.8596,13868.7383
245.0485,13988.2817
245.2373,14107.185
245.4262,14222.7433
245.615,14317.5083
245.8038,14404.4667
245.9926,14493.81
246.1814,14596.06
246.3701,14637.5383
246.5589,14643.7483
246.7476,14718.325
246.9363,14844.1367
247.1249,14959.0417
247.3136,15065.0617
247.5023,15166.8667
247.6909,15273.7633
247.8795,15364.9717
248.0681,15469.945
248.2567,15556.3667
248.4453,15651.2483
248.6338,15739.8283
248.8224,15805.7167
249.0109,15803.49
249.1994,15842.7133
249.3878,15957.0617
249.5763,16067.6417
249.7648,16167.0433
249.9532,16264.0267
250.1416,16366.445
250.33,16476.9833
250.5183,16577.66
250.7067,16660.0717
250.8951,16744.445
251.0834,16816.2117
251.2717,16893.1083
251.46,16963.1483
251.6483,17037.7617
251.8365,17102.3817
252.0247,17114.3017
252.213,17158.4083
252.4012,17243.365
252.5894,17359.6183
252.7775,17437.2333
252.9657,17512.3917
253.1538,17599.54
253.3419,17674.74
253.53,17734.4367
253.7181,17799.6217
253.9062,17874.3983
254.0942,17941.0667
254.2823,17994.6517
254.4703,18039.69
254.6583,18095.9383
254.8463,18159.6483
255.0342,18199.86
255.2222,18243.365
255.4101,18278.69
255.598,18277.7517
255.7859,18329.3717
255.9738,18416.2867
256.1616,18504.6683
256.3495,18593.6417
256.5373,18661.5467
256.7251,18760.4817
256.9129,18824.08
257.1006,18888.9117
257.2884,18961.2533
257.4761,19045.0767
257.6638,19100.6
257.8515,19140.7783
258.0392,19186.7233
258.2269,19226.2217
258.4146,19267.9817
258.6022,19322.785
258.7898,19345.7917
258.9774,19375.04
259.165,19425.5033
259.3525,19477.4
259.5401,19499.0233
259.7276,19543.4033
259.9151,19591.7267
260.1026,19633.0517
260.2901,19687.3433
260.4776,19740.0433
260.665,19825.6117
260.8524,19895.7083
261.0398,19967.0733
261.2272,20006.0283
261.4146,20021.5433
261.6019,20063.42
261.7893,20115.8233
261.9766,20153.63
262.1639,20201.9617
262.3512,20208.6167
262.5384,20226.1983
262.7257,20241.465
262.9129,20267.9833
263.1001,20285.675
263.2873,20330.6783
263.4745,20362.4133
263.6617,20349.6367
263.8488,20378.2817
264.0359,20406.015
264.2231,20427.58
264.4101,20453.3667
264.5972,20480.1967
264.7842,20504.68
264.9713,20520.5967
265.1583,20531.2033
265.3453,20556.78
265.5323,20587.5417
265.7193,20617.7183
265.9062,20656.105
266.0931,20673.0117
266.2801,20682.4817
266.4669,20713.8717
266.6538,20742.6933
266.8407,20773.065
267.0276,20767.9767
267.2143,20766.6383
267.4012,20786.0633
267.588,20761.9267
267.7747,20768.3433
267.9615,20777.0217
268.1482,20774.52
268.3349,20788.2983
268.5217,20790.7467
268.7083,20771.0117
268.895,20766.1283
269.0817,20789.7717
269.2682,20791.9717
269.4549,20771.6383
269.6415,20734.4117
269.8281,20727.45
270.0146,20749.8733
270.2012,20763.48
270.3877,20780.705
270.5742,20778.1717
270.7607,20777.955
270.9472,20773.715
271.1336,20765.63
271.32,20750.31
271.5065,20737.6717
271.6929,20736.9733
271.8792,20752.36
272.0656,20751.0933
272.252,20758.6283
272.4383,20759.9467
272.6246,20746.8767
272.8109,20737.98
272.9972,20771.4867
273.1835,20785.865
273.3697,20801.2217
273.5559,20805.6717
273.7421,20810.125
273.9283,20801.8433
274.1145,20792.9783
274.3007,20788.8367
274.4868,20796.4233
274.6729,20825.0467
274.859,20829.1683
275.0451,20823.615
275.2311,20770.76
275.4172,20782.46
275.6032,20793.41
275.7892,20813.2167
275.9752,20807.9833
276.1612,20825.6333
276.3472,20803.8883
276.5331,20793.935
276.719,20789.635
276.9049,20789.6933
277.0908,20769.6317
277.2767,20763.4117
277.4625,20767.525
277.6484,20753.815
277.8342,20729.7233
278.02,20724.0617
278.2057,20732.9567
278.3915,20754.2917
278.5772,20751.2783
278.763,20721.795
278.9487,20740.1283
279.1343,20753.6767
279.32,20736.3483
279.5057,20704.9083
279.6913,20646.5967
279.877,20633.5867
280.0625,20622.1767
280.2481,20590.115
280.4337,20559.5583
280.6192,20577.8983
280.8048,20589.47
280.9903,20569.11
281.1758,20535.8433
281.3612,20497.665
281.5467,20486.44
281.7321,20502.155
281.9175,20509.4433
282.1029,20496.8533
282.2884,20489.4083
282.4737,20449.4967
282.6591,20418.76
282.8444,20412.81
283.0297,20400.3317
283.215,20396.4333
283.4002,20383.9017
283.5855,20347.7633
283.7707,20284.7167
283.956,20257.8967
284.1412,20235.4317
284.3264,20238.05
284.5115,20257.2283
284.6967,20258.4517
284.8818,20229.725
285.0669,20182.43
285.252,20172.76
285.4371,20167.3533
285.6222,20132.1417
285.8072,20104.0183
285.9922,20078.7283
286.1772,20080.945
286.3622,20083.815
286.5472,20050.09
286.7321,20012.0383
286.9171,20025.1017
287.102,20017.6067
287.2869,20029.7983
287.4717,20052.01
287.6566,20041.395
287.8415,20024.3917
288.0263,20007.52
288.2111,19959.3283
288.3959,19906.1983
288.5806,19897.5033
288.7654,19895.8617
288.9501,19929.63
289.1348,19927.7767
289.3195,19915.4183
289.5042,19915.625
289.6889,19924.7033
289.8735,19872.3133
290.0581,19844.53
290.2428,19798.1733
290.4273,19790.4217
290.6119,19801.8917
290.7965,19787.625
290.981,19777.6617
291.1655,19759.19
291.35,19696.5333
291.5345,19654.4167
291.719,19649.24
291.9034,19649.18
292.0878,19666.3583
292.2722,19649.415
292.4566,19619.725
292.641,19616.6217
292.8253,19602.4883
293.0096,19576.9717
293.194,19571.7333
293.3783,19560.455
293.5626,19560.1817
293.7468,19552.415
293.9311,19544.0317
294.1153,19500.1417
294.2995,19431.1233
294.4837,19381.6183
294.6678,19342.405
294.852,19311.655
295.0361,19310.255
295.2202,19305.1617
295.4043,19307.4167
295.5884,19286.1017
295.7725,19270.0533
295.9565,19248.9083
296.1405,19193.385
296.3246,19165.0083
296.5085,19183.1383
296.6925,19200.59
296.8764,19181.7817
297.0603,19157.165
297.2443,19130.975
297.4282,19091.0917
297.612,19045.5617
297.7959,19006.8117
297.9797,18980.07
298.1635,18941.4783
298.3474,18958.0117
298.5311,18969.325
298.7149,18925.2067
298.8987,18870.595
299.0823,18839.86
299.2661,18795.665
299.4498,18731.335
299.6334,18722.3833
299.8171,18715.5317
300.0007,18692.6067
300.1843,18675.6583
300.368,18659.54
300.5515,18629.1367
300.7351,18608.215
300.9186,18591.06
301.1021,18553.835
301.2857,18543.285
301.4691,18524.9433
301.6526,18522.8067
301.8361,18483.4683
302.0195,18448.5767
302.2029,18426.2317
302.3863,18415.8133
302.5697,18377.1233
302.753,18367.3833
302.9364,18367.48
303.1197,18376.0633
303.303,18353.44
303.4863,18308.15
303.6696,18244.265
303.8528,18193.4017
304.036,18170.2617
304.2192,18167.78
304.4024,18148.1317
304.5856,18109.3133
304.7688,18092.9917
304.9519,18083.73
305.135,18055.8317
305.3181,18024.8133
305.5012,18002.685
305.6842,17997.765
305.8673,17973.5
306.0504,17935.6667
306.2333,17883.2933
306.4163,17867.7617
306.5993,17841.8367
306.7822,17826.16
306.9652,17811.7867
307.1481,17774.1017
307.331,17747.2717
307.5139,17715.395
307.6967,17677.1017
307.8796,17642.27
308.0624,17616.605
308.2452,17581.695
308.428,17554.1867
308.6107,17542.9983
308.7935,17514.2517
308.9762,17490.4033
309.1589,17474.5183
309.3416,17445.8533
309.5243,17411.765
309.7069,17386.4117
309.8896,17356.0267
310.0721,17329.975
310.2548,17311.2333
310.4373,17293.6
310.6199,17288.7133
310.8024,17256.725
310.985,17242.5017
311.1674,17196.5083
311.3499,17150.0567
311.5324,17136.49
311.7148,17142.1833
311.8973,17107.1033
312.0797,17080.745
312.2621,17070.9717
312.4445,17048.9317
312.6268,17015.345
312.8091,16997.5633
312.9915,16951.055
313.1738,16923.7533
313.356,16878.275
313.5383,16841.2317
313.7206,16827.1567
313.9027,16794.7917
314.085,16773.4167
314.2672,16760.345
314.4493,16746.04
314.6314,16738.5333
314.8136,16732.2467
314.9957,16698.9517
315.1778,16652.8917
315.3598,16636.69
315.5419,16626.6317
315.724,16615.6517
315.9059,16591.8367
316.088,16568.915
316.2699,16573.52
316.4519,16554.9783
316.6338,16514.995
316.8157,16455.975
316.9977,16433.5133
317.1795,16432.1017
317.3614,16431.7883
317.5432,16417.545
317.7251,16386.615
317.9069,16341.8817
318.0887,16322.0183
318.2704,16298.175
318.4522,16278.7367
318.6339,16271.4983
318.8156,16286.0
318.9973,16266.7167
319.179,16265.5867
319.3607,16267.7583
319.5423,16262.9167
319.7239,16243.125
319.9055,16218.3783
320.0871,16198.7717
320.2687,16181.7833
320.4502,16161.0617
320.6317,16127.33
320.8132,16125.8067
320.9947,16115.1717
321.1761,16112.0217
321.3576,16102.5817
321.5391,16094.6667
321.7205,16079.79
321.9019,16049.4967
322.0832,16012.81
322.2646,15982.2367
322.4459,15959.7
322.6272,15932.945
322.8085,15911.5567
322.9898,15896.77
323.1711,15870.0017
323.3523,15846.3417
323.5335,15832.9267
323.7147,15860.385
323.8959,15886.1667
324.0771,15878.6117
324.2582,15858.39
324.4393,15845.185
324.6204,15842.89
324.8015,15827.2883
324.9826,15834.6617
325.1637,15858.5283
325.3447,15848.3317
325.5257,15841.6683
325.7067,15830.1817
325.8877,15788.23
326.0686,15738.0383
326.2496,15709.975
326.4305,15679.5567
326.6114,15667.6717
326.7922,15669.1633
326.9731,15668.2217
327.1539,15656.9633
327.3347,15652.61
327.5155,15648.1267
327.6963,15667.4133
327.8771,15666.73
328.0578,15625.2
328.2385,15567.2883
328.4193,15552.5283
328.5999,15537.8783
328.7806,15508.8383
328.9613,15516.6733
329.1419,15508.8717
329.3225,15507.1983
329.5031,15476.9767
329.6837,15446.225
329.8642,15431.81
330.0447,15413.2683
330.2252,15392.1933
330.4057,15359.9017
330.5862,15345.4367
330.7667,15344.4533
330.9471,15374.1367
331.1275,15370.1633
331.3079,15310.6683
331.4883,15285.5717
331.6687,15288.355
331.849,15261.4833
332.0293,15232.985
332.2096,15215.18
332.3899,15208.7667
332.5702,15215.1767
332.7504,15222.77
332.9306,15223.915
333.1108,15190.79
333.291,15154.8833
333.4712,15150.195
333.6514,15154.9067
333.8315,15142.6983
334.0116,15128.3683
334.1917,15126.95
334.3717,15126.9417
334.5518,15133.88
334.7318,15110.015
334.9119,15096.3317
335.0918,15093.8083
335.2718,15089.645
335.4518,15083.965
335.6317,15068.83
335.8116,15068.77
335.9915,15064.3383
336.1714,15012.4683
336.3513,14993.225
336.5311,15004.5433
336.7109,15014.31
336.8907,14986.3767
337.0705,14938.6333
337.2502,14886.3667
337.43,14870.84
337.6097,14839.4317
337.7894,14826.825
337.9691,14828.1767
338.1488,14829.8033
338.3284,14832.8517
338.508,14849.5633
338.6877,14845.185
338.8672,14832.3483
339.0468,14801.45
339.2263,14776.9367
339.4059,14774.7167
339.5854,14812.9817
339.7649,14796.1733
339.9443,14775.7967
340.1238,14777.3467
340.3032,14772.6183
340.4826,14772.2483
340.662,14741.365
340.8414,14695.3283
341.0207,14707.8233
341.2001,14716.8217
341.3794,14711.5717
341.5587,14739.465
341.738,14731.6883
341.9172,14693.0967
342.0965,14676.0167
342.2757,14625.2783
342.4549,14570.075
342.6341,14574.7667
342.8132,14567.585
342.9923,14601.8683
343.1715,14643.0433
343.3506,14669.3233
343.5296,14603.3417
343.7087,14551.645
343.8878,14525.8983
344.0668,14510.0067
344.2458,14495.1133
344.4248,14463.0217
344.6037,14454.9067
344.7827,14455.51
344.9616,14431.9017
345.1405,14431.4233
345.3194,14434.8183
345.4982,14406.4383
345.6771,14382.6133
345.8559,14378.3167
346.0347,14373.1833
346.2135,14351.7967
346.3923,14355.7
346.571,14347.2067
346.7498,14313.1067
346.9285,14323.8283
347.1071,14304.5283
347.2859,14259.9
347.4645,14279.5783
347.6431,14299.7417
347.8217,14319.5283
348.0003,14345.205
348.1789,14315.355
348.3574,14238.14
348.5359,14190.9933
348.7145,14157.6083
348.893,14158.8267
349.0714,14158.0267
349.2499,14118.245
349.4283,14080.7167
349.6068,14044.1183
349.7852,14026.6183
349.9635,14029.2817
350.1419,14031.3267
350.3202,14011.11
350.4985,13975.6417
350.6768,13949.1533
350.8551,13931.1567
351.0334,13919.3783
351.2116,13889.09
351.3898,13894.4783
351.568,13878.6467
351.7462,13882.455
351.9243,13867.0883
352.1025,13835.425
352.2806,13815.5817
352.4587,13807.0167
352.6368,13791.2883
352.8148,13762.0633
352.9929,13729.6767
353.1709,13729.4517
353.3489,13721.355
353.5268,13695.5817
353.7048,13670.0667
353.8828,13655.7267
354.0607,13630.0167
354.2386,13626.765
354.4165,13604.2567
354.5943,13586.5167
354.7722,13579.015
354.95,13589.3833
355.1278,13588.3683
355.3056,13555.8917
355.4833,13499.2767
355.6611,13453.365
355.8388,13416.6817
356.0165,13391.4317
356.1942,13406.87
356.3719,13433.5717
356.5495,13419.8283
356.7271,13393.9017
356.9047,13392.16
357.0823,13384.8083
357.2599,13383.58
357.4374,13371.1467
357.6149,13330.8483
357.7924,13286.8067
357.9699,13270.615
358.1474,13254.5733
358.3248,13216.8983
358.5023,13191.395
358.6797,13155.1283
358.8571,13135.6817
359.0344,13129.94
359.2118,13090.155
359.3891,13070.2633
359.5664,13054.52
359.7437,13042.3517
359.9209,13001.7433
360.0982,12963.3267
360.2754,12933.7733
360.4526,12944.7083
360.6298,12951.3617
360.807,12943.055
360.9841,12923.6367
361.1613,12883.9567
361.3383,12893.145
361.5154,12893.6933
361.6925,12875.3817
361.8695,12849.9183
362.0466,12823.7883
362.2236,12812.7283
362.4005,12797.7917
362.5775,12789.7883
362.7545,12730.3367
362.9314,12695.8467
363.1083,12703.5733
363.2852,12712.3783
363.462,12705.885
363.6389,12684.005
363.8157,12672.1833
363.9925,12630.9383
364.1693,12625.8417
364.346,12585.3617
364.5228,12574.4817
364.6996,12591.6383
364.8762,12589.8667
365.0529,12596.52
365.2296,12577.71
365.4062,12582.405
365.5829,12573.5633
365.7595,12530.4867
365.9361,12538.8567
366.1126,12531.7667
366.2892,12556.7333
366.4657,12711.0067
366.6422,12868.725
366.8186,12835.6733
366.9951,12898.0567
367.1716,12858.2783
367.348,12774.8417
367.5244,12840.1267
367.7008,12878.0417
367.8772,12900.95
368.0535,12696.36
368.2298,12640.535
368.4061,12771.5833
368.5824,12694.385
368.7586,12741.36
368.9349,12822.7567
369.1111,12722.0283
369.2873,12597.4917
369.4635,12581.98
369.6396,12651.84
369.8158,12527.975
369.9919,12470.03
370.168,12463.4067
370.3441,12496.7667
370.5202,12418.6317
370.6962,12330.04
370.8722,12285.6467
371.0482,12290.1683
371.2242,12318.7833
371.4002,12406.2067
371.5761,12467.2967
371.752,12378.8017
371.9279,12373.1267
372.1038,12406.0567
372.2796,12365.7583
372.4555,12327.6417
372.6313,12371.725
372.8071,12327.8283
372.9829,12272.6517
373.1586,12262.46
373.3344,12313.3733
373.5101,12271.915
373.6858,12268.36
373.8615,12238.7633
374.0371,12239.7667
374.2127,12334.7483
374.3884,12384.77
374.564,12317.0833
374.7395,12280.3933
374.9151,12308.2167
375.0906,12453.2717
375.2661,12618.5983
375.4416,12541.155
375.6171,12566.6483
375.7925,12697.98
375.968,12748.3017
376.1434,12636.78
376.3188,12488.1417
376.4941,12450.85
376.6695,12499.315
376.8448,12554.5983
377.0201,12615.5433
377.1954,12555.4917
377.3707,12604.2983
377.5459,12662.885
377.7212,12730.5817
377.8964,13049.0833
378.0715,13269.665
378.2467,13025.0767
378.4218,13066.1683
378.597,13026.1517
378.7721,12799.5067
378.9472,12890.16
379.1222,12943.9367
379.2973,13149.4
379.4723,13594.1783
379.6473,13770.815
379.8223,13510.2933
379.9972,13106.35
380.1722,12956.325
380.3471,12884.6867
380.522,12932.3267
380.6969,12863.67
380.8717,13095.2683
381.0466,13120.8533
381.2214,12894.5717
381.3962,12844.7817
381.571,12724.195
381.7457,12647.125
381.9204,12735.3167
382.0952,12754.905
382.2699,12774.5267
382.4445,13169.0417
382.6192,13242.8
382.7938,13503.0917
382.9685,13832.1467
383.1431,13574.3467
383.3176,13093.8767
383.4922,12882.22
383.6667,12866.3233
383.8412,12877.1517
384.0157,12758.435
384.1902,12787.0017
384.3646,12961.175
384.5391,12966.675
384.7134,12928.775
384.8878,13053.895
385.0622,13332.8083
385.2365,13363.1467
385.4109,12951.7667
385.5852,12806.6667
385.7594,12845.105
385.9337,12924.6967
386.1079,13042.6933
386.2822,13234.1533
386.4564,13430.565
386.6306,13145.8717
386.8047,13110.5767
386.9789,13359.4317
387.153,13332.43
387.3271,13760.9133
387.5012,13808.7717
387.6752,13947.545
387.8492,14366.83
388.0233,14317.235
388.1972,13913.3567
388.3712,14026.0817
388.5452,13963.6867
388.7191,14042.9533
388.893,14390.5883
389.0669,14592.13
389.2408,13937.9467
389.4146,13309.12
389.5884,12976.01
389.7623,12729.77
389.9361,12721.7733
390.1098,12783.475
390.2835,12934.4833
390.4573,12907.5767
390.631,12832.6067
390.8047,13004.355
390.9784,13222.885
391.152,13089.275
391.3256,13083.5867
391.4992,13282.2933
391.6728,13118.035
391.8464,13087.435
392.0199,13474.43
392.1934,13595.485
392.3669,13589.65
392.5403,13973.2867
392.7138,13956.715
392.8873,14302.4
393.0607,14645.8667
393.2341,15000.4017
393.4074,15077.7467
393.5808,14526.2283
393.7542,13922.4433
393.9274,13957.8683
394.1007,13764.8417
394.274,13852.6183
394.4472,13938.5633
394.6205,13900.8717
394.7937,14380.02
394.9668,14772.985
395.14,14542.3367
395.3131,14046.9933
395.4863,13583.8017
395.6594,13523.2617
395.8325,13457.4883
396.0055,13334.7283
396.1786,13433.75
396.3516,13493.8783
396.5246,13500.3933
396.6975,13361.9233
396.8705,13318.1417
397.0434,13891.8067
397.2163,13623.8983
397.3892,13348.6733
397.5621,13604.1867
397.735,13878.455
397.9077,14256.1333
398.0806,14615.48
398.2534,14111.5617
398.4261,14321.755
398.5989,14451.7567
398.7716,15293.03
398.9443,15182.925
399.117,14819.25
399.2896,14387.6867
399.4623,14263.6333
399.6349,14173.5183
399.8075,14020.1767
399.9801,13695.1667
400.1526,13731.44
400.3252,13438.4567
400.4977,12978.835
400.6702,12909.5567
400.8427,12860.8317
401.0151,13025.3167
401.1875,13113.3083
401.36,13051.6083
401.5323,13163.075
401.7047,12938.785
401.877,12809.2183
402.0494,12747.92
402.2216,12840.14
402.394,13161.9383
402.5662,13078.9283
402.7385,13009.2633
402.9107,12964.86
403.0829,12961.9633
403.2551,13034.6983
403.4272,12894.25
403.5994,12870.8083
403.7715,12985.8933
403.9436,13257.25
404.1156,13173.9017
