Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 15:19:36.742689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.7017
218.2508,1455.455
218.442,1482.7933
218.6332,1513.2867
218.8244,1542.1783
219.0156,1572.455
219.2067,1605.295
219.3979,1638.2083
219.589,1671.8767
219.7801,1706.2317
219.9712,1742.4567
220.1623,1779.3617
220.3533,1818.8217
220.5444,1858.82
220.7354,1898.8817
220.9264,1940.0967
221.1174,1984.8967
221.3083,2029.2133
221.4993,2072.67
221.6902,2116.32
221.8812,2165.3733
222.0721,2215.995
222.263,2265.625
222.4538,2317.5483
222.6447,2370.985
222.8355,2426.1367
223.0264,2480.82
223.2172,2535.4617
223.408,2594.285
223.5987,2653.3017
223.7895,2713.4617
223.9802,2775.935
224.1709,2838.1267
224.3616,2902.59
224.5524,2968.47
224.743,3036.515
224.9337,3103.0767
225.1243,3176.9533
225.315,3246.0983
225.5056,3314.1
225.6962,3389.0767
225.8867,3463.255
226.0773,3537.0767
226.2678,3613.0867
226.4584,3690.4667
226.6489,3769.17
226.8394,3842.6367
227.0298,3924.745
227.2203,4010.5617
227.4108,4099.965
227.6012,4186.3267
227.7916,4270.2383
227.982,4356.365
228.1723,4439.29
228.3627,4529.5167
228.5531,4616.16
228.7434,4704.5483
228.9337,4795.7683
229.124,4890.7
229.3143,4985.9567
229.5045,5088.0217
229.6948,5191.0383
229.885,5294.6183
230.0752,5402.68
230.2654,5506.5817
230.4556,5610.265
230.6457,5711.735
230.8358,5816.15
231.026,5921.885
231.2161,6025.1917
231.4062,6133.78
231.5963,6239.1667
231.7863,6349.2767
231.9764,6464.175
232.1664,6579.8267
232.3564,6699.0417
232.5464,6814.1933
232.7364,6930.965
232.9263,7045.4767
233.1163,7166.8133
233.3062,7289.7317
233.4961,7418.0483
233.686,7538.6667
233.8758,7646.8833
234.0657,7756.7083
234.2555,7881.3033
234.4454,8004.9917
234.6352,8124.85
234.825,8244.7167
235.0147,8361.1583
235.2045,8480.645
235.3942,8598.6217
235.5839,8718.9317
235.7737,8836.6617
235.9633,8954.53
236.153,9085.2483
236.3427,9210.7567
236.5323,9332.025
236.7219,9447.8867
236.9115,9550.225
237.1011,9661.7517
237.2907,9786.71
237.4803,9907.6233
237.6698,10022.275
237.8593,10144.0583
238.0488,10260.8967
238.2383,10378.3367
238.4278,10493.49
238.6172,10623.1617
238.8066,10742.0967
238.9961,10862.665
239.1855,10988.4183
239.3748,11106.4567
239.5642,11218.1133
239.7536,11339.1083
239.9429,11454.775
240.1322,11559.9933
240.3215,11673.7883
240.5108,11789.95
240.7001,11908.6133
240.8893,12021.0333
241.0786,12130.9383
241.2677,12237.92
241.457,12359.7517
241.6461,12449.4217
241.8353,12545.4467
242.0244,12644.2483
242.2136,12740.11
242.4027,12840.365
242.5918,12937.945
242.7809,13033.9833
242.9699,13099.73
243.159,13158.1967
243.348,13274.7783
243.537,13402.7417
243.726,13508.29
243.915,13608.5967
244.1039,13702.395
244.2929,13782.8483
244.4818,13816.8367
244.6707,13895.1967
244.8596,14015.6917
245.0485,14135.22
245.2373,14256.9483
245.4262,14373.2833
245.615,14468.7867
245.8038,14555.7833
245.9926,14647.045
246.1814,14753.6167
246.3701,14791.985
246.5589,14799.8083
246.7476,14874.3
246.9363,15002.475
247.1249,15117.7617
247.3136,15223.6283
247.5023,15329.8733
247.6909,15438.0083
247.8795,15526.1683
248.0681,15630.6083
248.2567,15719.7117
248.4453,15812.9283
248.6338,15903.9617
248.8224,15971.7017
249.0109,15970.335
249.1994,16008.44
249.3878,16126.96
249.5763,16237.7733
249.7648,16338.0833
249.9532,16432.8783
250.1416,16537.87
250.33,16650.9083
250.5183,16756.8617
250.7067,16837.9067
250.8951,16920.3283
251.0834,16994.2683
251.2717,17069.56
251.46,17143.3867
251.6483,17220.6233
251.8365,17281.9483
252.0247,17295.0467
252.213,17341.91
252.4012,17423.4933
252.5894,17538.9783
252.7775,17621.165
252.9657,17693.7833
253.1538,17785.34
253.3419,17863.94
253.53,17922.31
253.7181,17989.6583
253.9062,18063.6
254.0942,18131.705
254.2823,18183.58
254.4703,18232.655
254.6583,18287.9783
254.8463,18351.81
255.0342,18391.285
255.2222,18433.1033
255.4101,18469.385
255.598,18468.8567
255.7859,18519.1567
255.9738,18608.9717
256.1616,18699.3517
256.3495,18788.8617
256.5373,18855.8567
256.7251,18959.5083
256.9129,19024.4433
257.1006,19090.2967
257.2884,19163.5583
257.4761,19247.4583
257.6638,19304.2133
257.8515,19343.8683
258.0392,19387.7383
258.2269,19430.8017
258.4146,19468.53
258.6022,19523.77
258.7898,19548.2483
258.9774,19577.285
259.165,19627.975
259.3525,19679.745
259.5401,19703.6967
259.7276,19748.3717
259.9151,19802.4117
260.1026,19841.93
260.2901,19897.2617
260.4776,19948.8317
260.665,20036.5333
260.8524,20107.29
261.0398,20180.5117
261.2272,20216.19
261.4146,20231.5683
261.6019,20277.285
261.7893,20326.21
261.9766,20367.3083
262.1639,20415.05
262.3512,20425.3783
262.5384,20440.8717
262.7257,20458.055
262.9129,20481.9067
263.1001,20503.27
263.2873,20548.71
263.4745,20577.1583
263.6617,20564.6833
263.8488,20596.02
264.0359,20626.14
264.2231,20645.9667
264.4101,20670.825
264.5972,20699.4717
264.7842,20722.8517
264.9713,20741.8083
265.1583,20750.28
265.3453,20777.1883
265.5323,20809.4983
265.7193,20835.4483
265.9062,20877.4833
266.0931,20896.5133
266.2801,20904.3683
266.4669,20938.4633
266.6538,20968.7017
266.8407,20999.0383
267.0276,20993.2867
267.2143,20993.3533
267.4012,21015.105
267.588,20989.815
267.7747,20992.465
267.9615,21000.4867
268.1482,21002.1833
268.3349,21018.2333
268.5217,21021.43
268.7083,21000.2667
268.895,20993.5183
269.0817,21019.4183
269.2682,21020.1067
269.4549,21002.1633
269.6415,20959.3017
269.8281,20951.4283
270.0146,20972.91
270.2012,20991.3967
270.3877,21007.685
270.5742,21009.4967
270.7607,21008.2067
270.9472,21001.4483
271.1336,20994.5967
271.32,20981.48
271.5065,20968.4067
271.6929,20968.725
271.8792,20985.97
272.0656,20983.885
272.252,20989.3133
272.4383,20990.0267
272.6246,20978.2067
272.8109,20971.015
272.9972,21007.2133
273.1835,21021.2383
273.3697,21038.535
273.5559,21042.4783
273.7421,21046.1883
273.9283,21039.8583
274.1145,21028.7967
274.3007,21025.265
274.4868,21033.7733
274.6729,21063.6467
274.859,21068.195
275.0451,21065.1033
275.2311,21008.605
275.4172,21019.2917
275.6032,21033.34
275.7892,21051.3283
275.9752,21048.9433
276.1612,21067.8783
276.3472,21042.105
276.5331,21032.7833
276.719,21030.0233
276.9049,21029.0883
277.0908,21008.2217
277.2767,21004.5517
277.4625,21009.17
277.6484,20995.0833
277.8342,20971.62
278.02,20965.1267
278.2057,20978.8217
278.3915,21000.0
278.5772,20996.37
278.763,20963.5617
278.9487,20984.3583
279.1343,20998.5483
279.32,20983.8433
279.5057,20951.335
279.6913,20892.79
279.877,20877.4833
280.0625,20867.5967
280.2481,20831.6417
280.4337,20804.155
280.6192,20822.6033
280.8048,20838.2167
280.9903,20812.0083
281.1758,20778.6817
281.3612,20744.4533
281.5467,20729.6317
281.7321,20749.9883
281.9175,20751.7783
282.1029,20743.7417
282.2884,20731.7767
282.4737,20697.97
282.6591,20663.0883
282.8444,20656.3417
283.0297,20643.775
283.215,20638.6083
283.4002,20630.6883
283.5855,20595.0317
283.7707,20530.3583
283.956,20500.835
284.1412,20478.7517
284.3264,20483.4617
284.5115,20502.8867
284.6967,20506.5
284.8818,20475.7733
285.0669,20428.88
285.252,20417.0667
285.4371,20412.615
285.6222,20372.8667
285.8072,20344.4283
285.9922,20322.59
286.1772,20323.3817
286.3622,20327.7217
286.5472,20293.375
286.7321,20255.1167
286.9171,20263.8917
287.102,20258.765
287.2869,20269.8883
287.4717,20295.1483
287.6566,20281.4333
287.8415,20270.0767
288.0263,20251.48
288.2111,20196.3483
288.3959,20152.455
288.5806,20138.6667
288.7654,20136.0667
288.9501,20174.3067
289.1348,20172.7933
289.3195,20159.83
289.5042,20157.2733
289.6889,20167.1083
289.8735,20114.2933
290.0581,20085.95
290.2428,20038.64
290.4273,20027.57
290.6119,20043.5233
290.7965,20029.8233
290.981,20014.0283
291.1655,19998.1533
291.35,19936.6217
291.5345,19889.6333
291.719,19887.6433
291.9034,19884.5283
292.0878,19904.5983
292.2722,19886.1767
292.4566,19858.0033
292.641,19856.3717
292.8253,19844.7117
293.0096,19815.6383
293.194,19810.3267
293.3783,19795.0
293.5626,19799.8883
293.7468,19792.5067
293.9311,19784.4217
294.1153,19738.965
294.2995,19663.305
294.4837,19612.8917
294.6678,19572.83
294.852,19544.6867
295.0361,19542.825
295.2202,19540.3167
295.4043,19545.3483
295.5884,19523.1933
295.7725,19506.07
295.9565,19480.8117
296.1405,19426.4733
296.3246,19397.9317
296.5085,19417.5567
296.6925,19433.5033
296.8764,19417.3367
297.0603,19389.0283
297.2443,19361.4117
297.4282,19322.8967
297.612,19278.965
297.7959,19235.4817
297.9797,19209.865
298.1635,19170.2033
298.3474,19191.0933
298.5311,19203.0
298.7149,19155.1283
298.8987,19098.6783
299.0823,19070.87
299.2661,19021.925
299.4498,18955.89
299.6334,18945.7733
299.8171,18944.0183
300.0007,18921.495
300.1843,18905.7867
300.368,18883.25
300.5515,18852.8633
300.7351,18834.5617
300.9186,18814.12
301.1021,18778.0817
301.2857,18766.0017
301.4691,18747.3783
301.6526,18746.9917
301.8361,18705.4133
302.0195,18666.835
302.2029,18642.5383
302.3863,18627.455
302.5697,18590.9517
302.753,18586.2333
302.9364,18585.3533
303.1197,18594.725
303.303,18572.43
303.4863,18527.9783
303.6696,18461.0533
303.8528,18410.835
304.036,18386.1267
304.2192,18386.0433
304.4024,18366.01
304.5856,18324.5833
304.7688,18303.8717
304.9519,18295.5533
305.135,18269.325
305.3181,18238.365
305.5012,18217.3117
305.6842,18210.565
305.8673,18187.7783
306.0504,18149.465
306.2333,18094.3117
306.4163,18076.1183
306.5993,18050.1817
306.7822,18035.2617
306.9652,18021.575
307.1481,17985.3667
307.331,17959.55
307.5139,17925.3567
307.6967,17887.3233
307.8796,17852.615
308.0624,17827.1617
308.2452,17792.885
308.428,17764.3167
308.6107,17750.2417
308.7935,17723.6167
308.9762,17697.915
309.1589,17679.7433
309.3416,17651.425
309.5243,17619.19
309.7069,17593.2917
309.8896,17561.2483
310.0721,17533.5583
310.2548,17514.345
310.4373,17497.3167
310.6199,17495.7233
310.8024,17463.5867
310.985,17448.02
311.1674,17402.17
311.3499,17353.88
311.5324,17341.6183
311.7148,17348.5567
311.8973,17310.5267
312.0797,17285.9917
312.2621,17273.3417
312.4445,17248.4783
312.6268,17217.6
312.8091,17200.615
312.9915,17151.2767
313.1738,17119.585
313.356,17079.5667
313.5383,17038.62
313.7206,17027.665
313.9027,16995.3317
314.085,16975.4683
314.2672,16959.0983
314.4493,16944.54
314.6314,16936.485
314.8136,16931.025
314.9957,16896.7883
315.1778,16853.8067
315.3598,16836.145
315.5419,16824.3217
315.724,16815.5283
315.9059,16787.6633
316.088,16765.4833
316.2699,16766.8417
316.4519,16750.37
316.6338,16709.625
316.8157,16651.715
316.9977,16627.1733
317.1795,16630.5133
317.3614,16630.5417
317.5432,16617.75
317.7251,16584.0117
317.9069,16536.5983
318.0887,16518.5283
318.2704,16491.4467
318.4522,16471.8333
318.6339,16467.2167
318.8156,16484.2383
318.9973,16463.6533
319.179,16460.8367
319.3607,16459.0
319.5423,16455.115
319.7239,16436.985
319.9055,16411.2033
320.0871,16392.6117
320.2687,16376.0
320.4502,16354.18
320.6317,16320.96
320.8132,16325.2667
320.9947,16306.3133
321.1761,16304.9517
321.3576,16294.4833
321.5391,16287.1367
321.7205,16276.475
321.9019,16246.88
322.0832,16204.8233
322.2646,16172.4183
322.4459,16148.2783
322.6272,16123.61
322.8085,16100.4067
322.9898,16083.895
323.1711,16058.33
323.3523,16037.7967
323.5335,16023.2983
323.7147,16052.0967
323.8959,16076.1383
324.0771,16072.0883
324.2582,16048.5883
324.4393,16036.235
324.6204,16032.6017
324.8015,16017.7683
324.9826,16023.795
325.1637,16050.6733
325.3447,16040.5667
325.5257,16033.5617
325.7067,16022.6033
325.8877,15980.9833
326.0686,15932.725
326.2496,15904.2783
326.4305,15870.1633
326.6114,15860.74
326.7922,15858.745
326.9731,15860.2433
327.1539,15849.9933
327.3347,15842.2817
327.5155,15837.625
327.6963,15859.66
327.8771,15859.0283
328.0578,15814.5883
328.2385,15757.6083
328.4193,15739.6217
328.5999,15721.925
328.7806,15697.2267
328.9613,15707.86
329.1419,15698.8267
329.3225,15699.5217
329.5031,15670.4067
329.6837,15639.9717
329.8642,15623.2567
330.0447,15606.8417
330.2252,15584.8417
330.4057,15549.55
330.5862,15534.245
330.7667,15530.7983
330.9471,15561.8133
331.1275,15559.04
331.3079,15500.8617
331.4883,15474.3383
331.6687,15476.1433
331.849,15452.845
332.0293,15423.8033
332.2096,15404.0017
332.3899,15395.94
332.5702,15405.4817
332.7504,15415.955
332.9306,15413.2267
333.1108,15382.5183
333.291,15343.6133
333.4712,15340.4633
333.6514,15343.975
333.8315,15326.4383
334.0116,15314.9667
334.1917,15314.8617
334.3717,15316.6717
334.5518,15323.035
334.7318,15297.03
334.9119,15285.9433
335.0918,15280.5383
335.2718,15277.4967
335.4518,15272.275
335.6317,15257.2233
335.8116,15256.2333
335.9915,15251.9733
336.1714,15197.9717
336.3513,15180.205
336.5311,15191.1517
336.7109,15199.3717
336.8907,15174.8083
337.0705,15120.94
337.2502,15071.13
337.43,15054.6817
337.6097,15023.565
337.7894,15009.5933
337.9691,15010.8833
338.1488,15013.0417
338.3284,15018.0017
338.508,15034.11
338.6877,15033.2
338.8672,15015.5933
339.0468,14987.0367
339.2263,14960.4417
339.4059,14958.0
339.5854,14997.8733
339.7649,14983.4167
339.9443,14965.7017
340.1238,14965.8767
340.3032,14959.4
340.4826,14955.0683
340.662,14925.1433
340.8414,14879.7283
341.0207,14889.2267
341.2001,14900.275
341.3794,14897.445
341.5587,14921.315
341.738,14919.4467
341.9172,14881.2083
342.0965,14866.8983
342.2757,14811.1733
342.4549,14750.2617
342.6341,14757.86
342.8132,14750.7133
342.9923,14782.4567
343.1715,14825.7417
343.3506,14852.5433
343.5296,14788.65
343.7087,14733.225
343.8878,14703.7217
344.0668,14687.145
344.2458,14672.8117
344.4248,14639.19
344.6037,14633.325
344.7827,14634.9867
344.9616,14613.44
345.1405,14612.5167
345.3194,14618.6667
345.4982,14588.7933
345.6771,14563.0267
345.8559,14555.3567
346.0347,14552.045
346.2135,14525.8783
346.3923,14534.45
346.571,14531.9517
346.7498,14495.4783
346.9285,14503.5733
347.1071,14486.7
347.2859,14439.6683
347.4645,14460.5933
347.6431,14477.5983
347.8217,14499.3067
348.0003,14527.3717
348.1789,14502.9167
348.3574,14419.6683
348.5359,14368.6417
348.7145,14335.4083
348.893,14341.4117
349.0714,14337.59
349.2499,14300.28
349.4283,14259.5933
349.6068,14218.09
349.7852,14203.305
349.9635,14210.0917
350.1419,14211.125
350.3202,14192.62
350.4985,14152.6533
350.6768,14126.6417
350.8551,14109.63
351.0334,14099.175
351.2116,14067.6283
351.3898,14071.275
351.568,14058.425
351.7462,14061.4467
351.9243,14049.975
352.1025,14015.745
352.2806,13995.6783
352.4587,13984.05
352.6368,13968.31
352.8148,13938.8883
352.9929,13904.6483
353.1709,13906.1417
353.3489,13896.7983
353.5268,13871.7533
353.7048,13847.7633
353.8828,13831.8267
354.0607,13808.1983
354.2386,13800.7817
354.4165,13781.2967
354.5943,13763.4467
354.7722,13757.1667
354.95,13769.865
355.1278,13767.6517
355.3056,13731.1333
355.4833,13673.5317
355.6611,13628.73
355.8388,13591.5033
356.0165,13567.9083
356.1942,13580.1467
356.3719,13610.8433
356.5495,13597.135
356.7271,13564.65
356.9047,13564.91
357.0823,13556.305
357.2599,13555.415
357.4374,13543.6367
357.6149,13501.68
357.7924,13457.9467
357.9699,13440.1717
358.1474,13425.2717
358.3248,13380.8933
358.5023,13358.39
358.6797,13322.4983
358.8571,13297.635
359.0344,13295.07
359.2118,13258.525
359.3891,13241.22
359.5664,13227.0683
359.7437,13213.5717
359.9209,13172.8233
360.0982,13136.9967
360.2754,13105.1267
360.4526,13114.33
360.6298,13121.3067
360.807,13110.8167
360.9841,13091.1133
361.1613,13052.4517
361.3383,13057.8833
361.5154,13067.4933
361.6925,13045.3
361.8695,13019.0283
362.0466,12988.3133
362.2236,12980.9817
362.4005,12966.2417
362.5775,12960.6633
362.7545,12903.5517
362.9314,12865.565
363.1083,12869.88
363.2852,12877.6417
363.462,12872.4717
363.6389,12849.305
363.8157,12839.2333
363.9925,12800.5317
364.1693,12794.0583
364.346,12754.5533
364.5228,12740.2583
364.6996,12758.2633
364.8762,12751.8983
365.0529,12761.1517
365.2296,12747.23
365.4062,12747.81
365.5829,12743.38
365.7595,12699.17
365.9361,12705.5467
366.1126,12701.41
366.2892,12722.7283
366.4657,12875.7583
366.6422,13041.4183
366.8186,13010.1317
366.9951,13066.7067
367.1716,13033.59
367.348,12947.34
367.5244,13009.515
367.7008,13052.6867
367.8772,13077.5883
368.0535,12873.2717
368.2298,12802.05
368.4061,12938.5983
368.5824,12872.2217
368.7586,12904.6233
368.9349,12991.0333
369.1111,12900.5033
369.2873,12771.1533
369.4635,12746.73
369.6396,12824.4083
369.8158,12703.6633
369.9919,12642.3633
370.168,12634.9117
370.3441,12670.5283
370.5202,12591.99
370.6962,12498.635
370.8722,12452.0017
371.0482,12454.76
371.2242,12485.2267
371.4002,12572.725
371.5761,12643.2
371.752,12552.195
371.9279,12540.7167
372.1038,12566.745
372.2796,12530.9583
372.4555,12490.0567
372.6313,12541.3233
372.8071,12498.3517
372.9829,12441.1033
373.1586,12427.8917
373.3344,12479.9067
373.5101,12437.8183
373.6858,12427.6383
373.8615,12399.1367
374.0371,12401.6217
374.2127,12497.9233
374.3884,12552.9667
374.564,12484.7933
374.7395,12440.7883
374.9151,12463.22
375.0906,12611.1867
375.2661,12790.8583
375.4416,12716.2967
375.6171,12735.3483
375.7925,12866.1233
375.968,12918.9633
376.1434,12813.2133
376.3188,12657.7683
376.4941,12614.87
376.6695,12665.555
376.8448,12725.7433
377.0201,12790.3067
377.1954,12727.0417
377.3707,12770.6033
377.5459,12834.4367
377.7212,12901.7383
377.8964,13217.5483
378.0715,13462.1067
378.2467,13222.03
378.4218,13234.065
378.597,13219.6083
378.7721,12973.3483
378.9472,13062.02
379.1222,13116.4217
379.2973,13317.305
379.4723,13771.125
379.6473,13959.8783
379.8223,13711.3467
379.9972,13282.0333
380.1722,13124.04
380.3471,13052.7833
380.522,13108.1667
380.6969,13036.0717
380.8717,13258.675
381.0466,13316.2733
381.2214,13075.9417
381.3962,13021.62
381.571,12896.3617
381.7457,12814.8583
381.9204,12900.2567
382.0952,12931.1017
382.2699,12932.005
382.4445,13330.4983
382.6192,13415.2967
382.7938,13668.265
382.9685,14005.155
383.1431,13772.4667
383.3176,13274.0983
383.4922,13035.6967
383.6667,13022.2833
383.8412,13044.4717
384.0157,12924.8867
384.1902,12946.1333
384.3646,13122.4167
384.5391,13141.795
384.7134,13103.0133
384.8878,13222.5333
385.0622,13501.24
385.2365,13561.735
385.4109,13141.5083
385.5852,12971.845
385.7594,13007.6917
385.9337,13092.1517
386.1079,13208.6467
386.2822,13398.96
386.4564,13610.7133
386.6306,13334.2383
386.8047,13269.75
386.9789,13527.0683
387.153,13506.0033
387.3271,13921.5517
387.5012,14000.9467
387.6752,14117.21
387.8492,14541.2883
388.0233,14526.36
388.1972,14096.2167
388.3712,14192.3433
388.5452,14141.3067
388.7191,14221.335
388.893,14557.31
389.0669,14799.9483
389.2408,14147.265
389.4146,13495.285
389.5884,13148.3933
389.7623,12899.3867
389.9361,12897.7867
390.1098,12955.3533
390.2835,13113.7117
390.4573,13091.1117
390.631,13007.8183
390.8047,13166.9383
390.9784,13404.9733
391.152,13279.1283
391.3256,13261.0283
391.4992,13458.2033
391.6728,13310.1567
391.8464,13259.54
392.0199,13638.5317
392.1934,13794.7167
392.3669,13755.4467
392.5403,14160.6867
392.7138,14130.325
392.8873,14487.6683
393.0607,14813.5667
393.2341,15192.2517
393.4074,15268.305
393.5808,14736.945
393.7542,14087.9033
393.9274,14113.2417
394.1007,13948.0917
394.274,14014.025
394.4472,14133.625
394.6205,14066.6483
394.7937,14557.845
394.9668,14970.0483
395.14,14771.965
395.3131,14253.1683
395.4863,13768.755
395.6594,13691.505
395.8325,13654.1217
396.0055,13513.6783
396.1786,13619.6317
396.3516,13662.5483
396.5246,13685.64
396.6975,13537.94
396.8705,13466.5433
397.0434,14039.0017
397.2163,13824.0583
397.3892,13515.69
397.5621,13759.0517
397.735,14057.1267
397.9077,14441.5483
398.0806,14836.5083
398.2534,14321.205
398.4261,14510.56
398.5989,14630.9033
398.7716,15500.415
398.9443,15424.64
399.117,15051.83
399.2896,14590.25
399.4623,14464.5933
399.6349,14371.5667
399.8075,14237.9683
399.9801,13898.9533
400.1526,13925.82
400.3252,13664.0283
400.4977,13174.9167
400.6702,13095.815
400.8427,13045.9483
401.0151,13214.9533
401.1875,13324.29
401.36,13253.685
401.5323,13370.695
401.7047,13150.345
401.877,13007.92
402.0494,12945.8633
402.2216,13027.3267
402.394,13359.42
402.5662,13294.9883
402.7385,13213.2133
402.9107,13169.9883
403.0829,13159.4933
403.2551,13239.27
403.4272,13098.165
403.5994,13067.605
403.7715,13175.2583
403.9436,13471.7117
404.1156,13384.355
