Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 14:38:24.520074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.8067
218.2508,1454.2117
218.442,1481.7367
218.6332,1511.8233
218.8244,1540.4
219.0156,1571.7633
219.2067,1603.6033
219.3979,1638.025
219.589,1670.4933
219.7801,1705.355
219.9712,1741.6833
220.1623,1778.7833
220.3533,1817.4833
220.5444,1856.6683
220.7354,1897.87
220.9264,1938.965
221.1174,1983.1133
221.3083,2028.24
221.4993,2071.3883
221.6902,2115.1517
221.8812,2164.3033
222.0721,2213.93
222.263,2263.2633
222.4538,2316.82
222.6447,2369.145
222.8355,2424.3033
223.0264,2478.8717
223.2172,2534.78
223.408,2592.1233
223.5987,2651.8817
223.7895,2711.8483
223.9802,2774.0917
224.1709,2836.6083
224.3616,2902.13
224.5524,2966.9433
224.743,3034.3817
224.9337,3100.9583
225.1243,3173.8617
225.315,3244.58
225.5056,3312.4533
225.6962,3387.305
225.8867,3462.1717
226.0773,3536.7317
226.2678,3611.2467
226.4584,3690.0133
226.6489,3767.0233
226.8394,3840.9883
227.0298,3923.1733
227.2203,4008.22
227.4108,4097.6667
227.6012,4183.8717
227.7916,4267.4117
227.982,4353.5067
228.1723,4439.195
228.3627,4527.195
228.5531,4615.5183
228.7434,4703.9933
228.9337,4794.3133
229.124,4890.3667
229.3143,4983.24
229.5045,5085.7033
229.6948,5189.495
229.885,5293.3767
230.0752,5399.8417
230.2654,5506.6483
230.4556,5607.5117
230.6457,5710.4067
230.8358,5812.685
231.026,5919.5217
231.2161,6021.78
231.4062,6132.2733
231.5963,6237.25
231.7863,6345.745
231.9764,6461.9417
232.1664,6578.7033
232.3564,6696.72
232.5464,6811.7783
232.7364,6930.935
232.9263,7042.8017
233.1163,7165.3033
233.3062,7285.8633
233.4961,7415.985
233.686,7535.4417
233.8758,7640.7067
234.0657,7752.2417
234.2555,7877.77
234.4454,8000.8183
234.6352,8122.3783
234.825,8243.2767
235.0147,8357.515
235.2045,8479.2283
235.3942,8595.6833
235.5839,8716.6367
235.7737,8832.965
235.9633,8950.5783
236.153,9082.0233
236.3427,9208.52
236.5323,9326.145
236.7219,9445.9583
236.9115,9549.485
237.1011,9657.8083
237.2907,9783.3
237.4803,9905.0467
237.6698,10017.7233
237.8593,10140.18
238.0488,10255.5517
238.2383,10373.7967
238.4278,10489.425
238.6172,10620.27
238.8066,10739.135
238.9961,10857.19
239.1855,10985.6867
239.3748,11103.0783
239.5642,11211.9033
239.7536,11334.5883
239.9429,11450.075
240.1322,11553.6283
240.3215,11669.1817
240.5108,11784.24
240.7001,11902.7217
240.8893,12014.5433
241.0786,12126.4017
241.2677,12231.8217
241.457,12358.0067
241.6461,12445.1067
241.8353,12542.1183
242.0244,12640.49
242.2136,12736.1317
242.4027,12836.805
242.5918,12933.105
242.7809,13030.77
242.9699,13097.6133
243.159,13153.5117
243.348,13271.3283
243.537,13398.1183
243.726,13505.8167
243.915,13605.7483
244.1039,13698.0183
244.2929,13777.6533
244.4818,13813.175
244.6707,13891.6233
244.8596,14011.7617
245.0485,14130.785
245.2373,14252.6267
245.4262,14368.87
245.615,14463.8317
245.8038,14550.76
245.9926,14643.1883
246.1814,14748.9983
246.3701,14787.4267
246.5589,14796.4117
246.7476,14871.3517
246.9363,15001.15
247.1249,15116.0433
247.3136,15219.94
247.5023,15325.435
247.6909,15433.075
247.8795,15522.305
248.0681,15630.3017
248.2567,15717.615
248.4453,15810.335
248.6338,15901.9133
248.8224,15970.92
249.0109,15965.615
249.1994,16003.4933
249.3878,16124.75
249.5763,16233.5917
249.7648,16334.6417
249.9532,16430.86
250.1416,16535.215
250.33,16646.0833
250.5183,16750.9083
250.7067,16835.2067
250.8951,16918.215
251.0834,16993.9833
251.2717,17065.7967
251.46,17140.2517
251.6483,17218.0583
251.8365,17281.7617
252.0247,17289.9417
252.213,17338.2517
252.4012,17421.0017
252.5894,17535.9317
252.7775,17621.335
252.9657,17692.095
253.1538,17784.8217
253.3419,17861.8383
253.53,17918.7033
253.7181,17984.26
253.9062,18064.6933
254.0942,18129.545
254.2823,18178.5883
254.4703,18226.5333
254.6583,18284.3667
254.8463,18349.9667
255.0342,18388.9317
255.2222,18429.065
255.4101,18466.155
255.598,18464.8833
255.7859,18514.315
255.9738,18605.8867
256.1616,18699.9833
256.3495,18785.2133
256.5373,18854.2383
256.7251,18955.1233
256.9129,19022.245
257.1006,19087.635
257.2884,19162.7833
257.4761,19243.63
257.6638,19301.0817
257.8515,19341.7483
258.0392,19385.9417
258.2269,19425.1017
258.4146,19467.565
258.6022,19522.6483
258.7898,19545.8
258.9774,19574.6533
259.165,19626.1033
259.3525,19676.665
259.5401,19701.9333
259.7276,19745.0567
259.9151,19800.3767
260.1026,19839.8717
260.2901,19893.75
260.4776,19948.4667
260.665,20031.0583
260.8524,20103.83
261.0398,20176.84
261.2272,20212.9483
261.4146,20230.8967
261.6019,20273.7083
261.7893,20324.9167
261.9766,20363.2383
262.1639,20414.5817
262.3512,20419.9317
262.5384,20436.355
262.7257,20454.225
262.9129,20483.52
263.1001,20501.2817
263.2873,20544.3633
263.4745,20577.33
263.6617,20562.2983
263.8488,20593.945
264.0359,20621.135
264.2231,20641.0433
264.4101,20668.5917
264.5972,20697.1683
264.7842,20722.6
264.9713,20741.4433
265.1583,20749.0233
265.3453,20775.45
265.5323,20805.525
265.7193,20835.2183
265.9062,20877.6367
266.0931,20891.88
266.2801,20904.29
266.4669,20935.2633
266.6538,20965.485
266.8407,20995.7117
267.0276,20990.5767
267.2143,20991.2467
267.4012,21012.2717
267.588,20988.8233
267.7747,20989.4317
267.9615,20997.51
268.1482,20999.8983
268.3349,21014.2967
268.5217,21017.1883
268.7083,20995.8583
268.895,20991.6617
269.0817,21016.2633
269.2682,21017.6267
269.4549,20997.985
269.6415,20955.8317
269.8281,20950.1
270.0146,20970.8867
270.2012,20989.695
270.3877,21003.195
270.5742,21005.4867
270.7607,21002.9
270.9472,20999.0383
271.1336,20991.3033
271.32,20978.2483
271.5065,20963.4317
271.6929,20963.5283
271.8792,20981.4017
272.0656,20977.0267
272.252,20986.7667
272.4383,20990.8233
272.6246,20976.4067
272.8109,20967.5767
272.9972,21002.6767
273.1835,21019.97
273.3697,21033.4283
273.5559,21035.76
273.7421,21042.5033
273.9283,21034.8633
274.1145,21025.37
274.3007,21021.9717
274.4868,21028.1883
274.6729,21060.185
274.859,21063.41
275.0451,21058.0017
275.2311,21005.185
275.4172,21014.085
275.6032,21029.2667
275.7892,21044.3967
275.9752,21045.9683
276.1612,21063.0367
276.3472,21037.06
276.5331,21029.2033
276.719,21026.7133
276.9049,21026.7283
277.0908,21001.4533
277.2767,21000.8867
277.4625,21004.4533
277.6484,20992.1417
277.8342,20967.7067
278.02,20959.9283
278.2057,20973.0417
278.3915,20993.55
278.5772,20988.605
278.763,20957.5667
278.9487,20976.6733
279.1343,20992.8833
279.32,20977.9033
279.5057,20945.1967
279.6913,20886.4
279.877,20869.4367
280.0625,20860.72
280.2481,20826.7867
280.4337,20796.1467
280.6192,20814.1567
280.8048,20831.76
280.9903,20805.5317
281.1758,20769.4433
281.3612,20732.8767
281.5467,20722.3617
281.7321,20742.1017
281.9175,20744.0883
282.1029,20732.29
282.2884,20726.5883
282.4737,20687.8783
282.6591,20656.4
282.8444,20647.6133
283.0297,20637.7117
283.215,20632.765
283.4002,20622.0383
283.5855,20585.92
283.7707,20522.255
283.956,20494.8733
284.1412,20472.3167
284.3264,20474.64
284.5115,20492.3967
284.6967,20496.8717
284.8818,20464.325
285.0669,20416.7833
285.252,20405.4683
285.4371,20402.9717
285.6222,20366.6317
285.8072,20338.3717
285.9922,20312.8667
286.1772,20314.765
286.3622,20319.6383
286.5472,20284.6817
286.7321,20243.4167
286.9171,20255.6133
287.102,20250.0567
287.2869,20260.1117
287.4717,20283.4783
287.6566,20271.8317
287.8415,20259.4033
288.0263,20242.6783
288.2111,20189.3017
288.3959,20141.125
288.5806,20126.89
288.7654,20126.1433
288.9501,20167.3367
289.1348,20163.7633
289.3195,20148.7033
289.5042,20146.965
289.6889,20157.795
289.8735,20102.3667
290.0581,20074.2267
290.2428,20029.0267
290.4273,20020.3617
290.6119,20031.6917
290.7965,20017.4433
290.981,20004.43
291.1655,19988.1083
291.35,19924.5267
291.5345,19882.7
291.719,19878.9417
291.9034,19873.88
292.0878,19895.1417
292.2722,19876.415
292.4566,19847.0617
292.641,19848.7517
292.8253,19833.865
293.0096,19802.2167
293.194,19799.445
293.3783,19787.3967
293.5626,19784.7867
293.7468,19779.53
293.9311,19769.9933
294.1153,19725.72
294.2995,19650.875
294.4837,19603.3167
294.6678,19559.72
294.852,19532.6117
295.0361,19531.1783
295.2202,19530.2817
295.4043,19529.975
295.5884,19511.4633
295.7725,19493.3917
295.9565,19468.8283
296.1405,19414.0383
296.3246,19385.75
296.5085,19402.9333
296.6925,19420.1767
296.8764,19403.605
297.0603,19374.25
297.2443,19347.9767
297.4282,19305.455
297.612,19263.845
297.7959,19222.7117
297.9797,19197.805
298.1635,19156.2283
298.3474,19176.4283
298.5311,19185.48
298.7149,19138.0833
298.8987,19084.6033
299.0823,19055.4567
299.2661,19007.885
299.4498,18939.675
299.6334,18931.09
299.8171,18928.3017
300.0007,18903.52
300.1843,18886.4
300.368,18865.975
300.5515,18839.0583
300.7351,18817.5733
300.9186,18800.505
301.1021,18762.4917
301.2857,18750.125
301.4691,18731.33
301.6526,18729.7783
301.8361,18689.7867
302.0195,18651.1483
302.2029,18627.205
302.3863,18613.225
302.5697,18578.3233
302.753,18570.74
302.9364,18568.485
303.1197,18577.8033
303.303,18555.205
303.4863,18512.9633
303.6696,18446.445
303.8528,18394.015
304.036,18368.7333
304.2192,18368.56
304.4024,18346.705
304.5856,18307.73
304.7688,18286.3417
304.9519,18278.73
305.135,18249.2183
305.3181,18219.7317
305.5012,18200.8983
305.6842,18193.6667
305.8673,18168.765
306.0504,18132.1283
306.2333,18078.9317
306.4163,18062.3933
306.5993,18030.915
306.7822,18019.7
306.9652,18004.14
307.1481,17967.0717
307.331,17940.7683
307.5139,17909.6367
307.6967,17871.3817
307.8796,17834.03
308.0624,17808.5667
308.2452,17770.675
308.428,17743.58
308.6107,17732.115
308.7935,17705.3283
308.9762,17677.3317
309.1589,17661.66
309.3416,17631.1817
309.5243,17598.01
309.7069,17574.47
309.8896,17541.7767
310.0721,17515.795
310.2548,17498.2467
310.4373,17477.8017
310.6199,17474.1867
310.8024,17441.975
310.985,17427.6683
311.1674,17379.5433
311.3499,17333.9583
311.5324,17317.8783
311.7148,17327.2533
311.8973,17290.23
312.0797,17265.6933
312.2621,17253.4967
312.4445,17228.2683
312.6268,17194.6367
312.8091,17176.58
312.9915,17129.2667
313.1738,17100.145
313.356,17057.4883
313.5383,17016.3583
313.7206,17005.3317
313.9027,16973.2317
314.085,16948.82
314.2672,16934.705
314.4493,16922.31
314.6314,16918.21
314.8136,16909.4083
314.9957,16873.2817
315.1778,16830.42
315.3598,16813.2
315.5419,16803.2567
315.724,16789.6317
315.9059,16766.6283
316.088,16743.1417
316.2699,16747.36
316.4519,16730.3617
316.6338,16688.125
316.8157,16629.31
316.9977,16603.6067
317.1795,16609.695
317.3614,16608.3783
317.5432,16594.3883
317.7251,16559.9633
317.9069,16514.3067
318.0887,16495.5483
318.2704,16470.2583
318.4522,16451.3517
318.6339,16446.1983
318.8156,16460.865
318.9973,16440.2583
319.179,16436.375
319.3607,16436.2967
319.5423,16433.3933
319.7239,16417.79
319.9055,16389.5433
320.0871,16371.3767
320.2687,16349.6433
320.4502,16329.745
320.6317,16296.1133
320.8132,16296.6567
320.9947,16281.1767
321.1761,16279.9933
321.3576,16272.095
321.5391,16264.04
321.7205,16254.6183
321.9019,16221.3417
322.0832,16181.3017
322.2646,16149.26
322.4459,16126.1283
322.6272,16098.495
322.8085,16076.7933
322.9898,16062.0383
323.1711,16035.1617
323.3523,16014.1067
323.5335,15999.4233
323.7147,16025.8117
323.8959,16052.5183
324.0771,16044.9083
324.2582,16023.6983
324.4393,16009.7917
324.6204,16007.525
324.8015,15995.2667
324.9826,16001.0183
325.1637,16025.9667
325.3447,16013.145
325.5257,16007.395
325.7067,15995.6867
325.8877,15952.2683
326.0686,15903.4883
326.2496,15873.255
326.4305,15841.3367
326.6114,15833.1517
326.7922,15833.8983
326.9731,15835.6483
327.1539,15820.8683
327.3347,15812.1433
327.5155,15810.3817
327.6963,15833.355
327.8771,15829.6633
328.0578,15789.4167
328.2385,15727.9
328.4193,15714.2033
328.5999,15698.2967
328.7806,15671.3567
328.9613,15680.5733
329.1419,15668.65
329.3225,15669.2883
329.5031,15639.125
329.6837,15610.4283
329.8642,15592.725
330.0447,15575.11
330.2252,15553.6783
330.4057,15522.9183
330.5862,15507.0417
330.7667,15507.395
330.9471,15530.8567
331.1275,15529.285
331.3079,15474.0383
331.4883,15446.0917
331.6687,15451.8867
331.849,15424.46
332.0293,15396.5917
332.2096,15378.785
332.3899,15373.79
332.5702,15380.7817
332.7504,15387.6183
332.9306,15386.1867
333.1108,15354.9883
333.291,15318.2733
333.4712,15312.45
333.6514,15318.5083
333.8315,15302.4217
334.0116,15290.71
334.1917,15290.99
334.3717,15293.7983
334.5518,15296.4167
334.7318,15273.7117
334.9119,15260.0083
335.0918,15256.825
335.2718,15251.8417
335.4518,15246.3633
335.6317,15229.3617
335.8116,15230.2733
335.9915,15228.4367
336.1714,15176.9633
336.3513,15159.9933
336.5311,15165.9467
336.7109,15175.4783
336.8907,15149.88
337.0705,15101.6467
337.2502,15050.8333
337.43,15034.95
337.6097,15002.7533
337.7894,14985.84
337.9691,14988.05
338.1488,14993.1683
338.3284,14996.365
338.508,15010.7433
338.6877,15008.8383
338.8672,14995.41
339.0468,14964.6567
339.2263,14934.46
339.4059,14934.475
339.5854,14973.9867
339.7649,14958.7433
339.9443,14938.3667
340.1238,14940.4917
340.3032,14932.8767
340.4826,14930.4833
340.662,14899.0467
340.8414,14858.1383
341.0207,14868.55
341.2001,14879.03
341.3794,14874.67
341.5587,14904.1117
341.738,14897.99
341.9172,14857.0283
342.0965,14840.9517
342.2757,14787.1233
342.4549,14726.9617
342.6341,14737.6167
342.8132,14728.5083
342.9923,14759.5883
343.1715,14802.52
343.3506,14830.725
343.5296,14764.965
343.7087,14710.0783
343.8878,14682.94
344.0668,14668.6083
344.2458,14657.4567
344.4248,14623.91
344.6037,14613.4483
344.7827,14615.3117
344.9616,14591.175
345.1405,14589.0067
345.3194,14597.8483
345.4982,14567.4833
345.6771,14540.12
345.8559,14535.6
346.0347,14532.5317
346.2135,14509.4017
346.3923,14514.335
346.571,14511.305
346.7498,14474.3067
346.9285,14482.8333
347.1071,14464.685
347.2859,14420.605
347.4645,14440.675
347.6431,14460.1333
347.8217,14483.225
348.0003,14506.0483
348.1789,14483.495
348.3574,14401.8417
348.5359,14351.6017
348.7145,14315.4983
348.893,14322.0083
349.0714,14318.6967
349.2499,14280.75
349.4283,14244.1183
349.6068,14204.1533
349.7852,14187.0483
349.9635,14190.8117
350.1419,14191.66
350.3202,14168.6817
350.4985,14134.5417
350.6768,14105.1083
350.8551,14089.9133
351.0334,14078.3817
351.2116,14047.8467
351.3898,14052.695
351.568,14041.8233
351.7462,14042.465
351.9243,14029.3767
352.1025,13997.665
352.2806,13976.7517
352.4587,13968.525
352.6368,13953.0933
352.8148,13922.825
352.9929,13888.28
353.1709,13886.2233
353.3489,13877.73
353.5268,13852.8317
353.7048,13828.5083
353.8828,13811.4417
354.0607,13787.8033
354.2386,13781.5383
354.4165,13762.0483
354.5943,13741.405
354.7722,13735.0283
354.95,13750.3667
355.1278,13745.7083
355.3056,13712.7267
355.4833,13655.8167
355.6611,13609.76
355.8388,13571.7367
356.0165,13551.3
356.1942,13562.3917
356.3719,13592.2217
356.5495,13579.5817
356.7271,13551.665
356.9047,13549.065
357.0823,13544.95
357.2599,13542.1383
357.4374,13526.2333
357.6149,13486.1467
357.7924,13442.5967
357.9699,13423.6933
358.1474,13410.7333
358.3248,13370.255
358.5023,13347.9933
358.6797,13312.545
358.8571,13289.7617
359.0344,13283.1917
359.2118,13243.0733
359.3891,13223.355
359.5664,13206.8033
359.7437,13193.5167
359.9209,13152.7933
360.0982,13112.8433
360.2754,13088.12
360.4526,13097.875
360.6298,13107.5983
360.807,13098.8217
360.9841,13078.57
361.1613,13035.3533
361.3383,13044.3217
361.5154,13050.7983
361.6925,13028.5033
361.8695,13005.15
362.0466,12977.18
362.2236,12967.4267
362.4005,12950.2217
362.5775,12943.795
362.7545,12882.5583
362.9314,12846.22
363.1083,12856.6333
363.2852,12865.1033
363.462,12859.1317
363.6389,12832.315
363.8157,12825.4133
363.9925,12783.0367
364.1693,12774.095
364.346,12738.4117
364.5228,12723.0667
364.6996,12741.065
364.8762,12738.2633
365.0529,12745.7467
365.2296,12730.3883
365.4062,12729.2083
365.5829,12724.2633
365.7595,12679.375
365.9361,12682.7317
366.1126,12682.72
366.2892,12701.1233
366.4657,12856.2117
366.6422,13021.615
366.8186,12990.2683
366.9951,13048.4017
367.1716,13013.8317
367.348,12924.8617
367.5244,12988.6367
367.7008,13031.8583
367.8772,13057.15
368.0535,12856.7833
368.2298,12787.605
368.4061,12922.73
368.5824,12852.7383
368.7586,12889.3883
368.9349,12975.1217
369.1111,12880.5033
369.2873,12749.2167
369.4635,12727.2583
369.6396,12804.3183
369.8158,12682.07
369.9919,12619.2367
370.168,12611.745
370.3441,12648.6317
370.5202,12573.6283
370.6962,12483.735
370.8722,12436.93
371.0482,12438.9767
371.2242,12467.1283
371.4002,12552.3133
371.5761,12618.515
371.752,12530.69
371.9279,12519.7867
372.1038,12554.1733
372.2796,12517.9617
372.4555,12473.3433
372.6313,12520.5733
372.8071,12481.275
372.9829,12421.6683
373.1586,12408.08
373.3344,12463.8267
373.5101,12423.64
373.6858,12421.145
373.8615,12388.6983
374.0371,12386.4733
374.2127,12478.2533
374.3884,12536.805
374.564,12469.505
374.7395,12429.5967
374.9151,12455.8733
375.0906,12601.245
375.2661,12776.8967
375.4416,12698.72
375.6171,12713.1067
375.7925,12846.9017
375.968,12903.2917
376.1434,12799.1933
376.3188,12638.675
376.4941,12599.3517
376.6695,12648.7567
376.8448,12707.415
377.0201,12772.3783
377.1954,12710.0467
377.3707,12751.005
377.5459,12811.5833
377.7212,12878.1333
377.8964,13192.575
378.0715,13436.5967
378.2467,13193.5733
378.4218,13207.7367
378.597,13194.2867
378.7721,12951.1717
378.9472,13042.3267
379.1222,13098.0733
379.2973,13299.7567
379.4723,13756.3467
379.6473,13945.0633
379.8223,13697.8917
379.9972,13267.94
380.1722,13107.2167
380.3471,13032.975
380.522,13085.85
380.6969,13014.525
380.8717,13239.0333
381.0466,13293.1317
381.2214,13053.585
381.3962,13001.41
381.571,12879.9867
381.7457,12800.8617
381.9204,12884.2367
382.0952,12916.8483
382.2699,12918.5367
382.4445,13320.6783
382.6192,13403.255
382.7938,13659.955
382.9685,13996.775
383.1431,13759.415
383.3176,13261.1
383.4922,13027.035
383.6667,13013.0367
383.8412,13034.255
384.0157,12915.235
384.1902,12934.8983
384.3646,13109.1467
384.5391,13126.815
384.7134,13083.425
384.8878,13200.0667
385.0622,13484.4433
385.2365,13541.0917
385.4109,13120.4033
385.5852,12953.6433
385.7594,12990.9067
385.9337,13077.0667
386.1079,13197.19
386.2822,13384.815
386.4564,13589.6383
386.6306,13308.975
386.8047,13250.0583
386.9789,13509.1167
387.153,13491.1017
387.3271,13908.7467
387.5012,13982.625
387.6752,14095.8
387.8492,14524.9233
388.0233,14507.2967
388.1972,14080.4217
388.3712,14179.7167
388.5452,14123.645
388.7191,14203.8833
388.893,14544.1433
389.0669,14782.625
389.2408,14124.9283
389.4146,13469.625
389.5884,13120.685
389.7623,12872.9733
389.9361,12867.5383
390.1098,12927.7133
390.2835,13085.68
390.4573,13062.48
390.631,12981.7767
390.8047,13142.5767
390.9784,13377.1833
391.152,13247.51
391.3256,13227.1783
391.4992,13424.6267
391.6728,13273.5317
391.8464,13224.2867
392.0199,13609.3867
392.1934,13764.4633
392.3669,13731.945
392.5403,14136.57
392.7138,14110.1533
392.8873,14468.0417
393.0607,14802.0783
393.2341,15185.3
393.4074,15266.8383
393.5808,14730.8183
393.7542,14084.5283
393.9274,14105.4967
394.1007,13932.0267
394.274,13994.9933
394.4472,14112.47
394.6205,14045.4383
394.7937,14530.1383
394.9668,14940.395
395.14,14735.6683
395.3131,14218.48
395.4863,13735.655
395.6594,13658.3767
395.8325,13617.9583
396.0055,13479.5067
396.1786,13585.4
396.3516,13640.1417
396.5246,13661.5067
396.6975,13519.0783
396.8705,13457.0017
397.0434,14035.795
397.2163,13811.9267
397.3892,13499.0767
397.5621,13740.2067
397.735,14032.39
397.9077,14406.315
398.0806,14795.7017
398.2534,14280.2283
398.4261,14468.5333
398.5989,14587.4517
398.7716,15458.0433
398.9443,15376.855
399.117,15003.88
399.2896,14542.0467
399.4623,14415.995
399.6349,14322.2233
399.8075,14189.965
399.9801,13852.08
400.1526,13875.4967
400.3252,13605.925
400.4977,13117.9333
400.6702,13047.385
400.8427,13000.4983
401.0151,13159.0283
401.1875,13268.2633
401.36,13196.3967
401.5323,13311.82
401.7047,13090.9833
401.877,12952.1233
402.0494,12886.7383
402.2216,12966.935
402.394,13300.45
402.5662,13233.17
402.7385,13152.2433
402.9107,13105.5417
403.0829,13099.8267
403.2551,13185.2083
403.4272,13044.9433
403.5994,13012.3667
403.7715,13119.305
403.9436,13405.9317
404.1156,13320.93
