Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 05:54:14.780397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.6133
218.2508,1391.6167
218.442,1417.9783
218.6332,1446.595
218.8244,1474.1883
219.0156,1503.9267
219.2067,1535.03
219.3979,1565.5883
219.589,1598.2733
219.7801,1631.4883
219.9712,1666.0483
220.1623,1700.885
220.3533,1738.195
220.5444,1776.3683
220.7354,1815.08
220.9264,1853.775
221.1174,1896.6783
221.3083,1939.6033
221.4993,1980.7
221.6902,2022.42
221.8812,2068.9867
222.0721,2116.98
222.263,2164.3217
222.4538,2214.29
222.6447,2265.2167
222.8355,2317.105
223.0264,2369.0733
223.2172,2421.71
223.408,2478.5817
223.5987,2533.845
223.7895,2591.6633
223.9802,2650.9167
224.1709,2711.2117
224.3616,2774.11
224.5524,2836.03
224.743,2900.5117
224.9337,2963.635
225.1243,3034.6083
225.315,3100.8233
225.5056,3167.0483
225.6962,3236.91
225.8867,3309.8267
226.0773,3380.2617
226.2678,3453.2667
226.4584,3526.9017
226.6489,3602.0833
226.8394,3672.7783
227.0298,3750.2817
227.2203,3832.7117
227.4108,3917.5283
227.6012,3999.855
227.7916,4080.5183
227.982,4163.0933
228.1723,4243.8283
228.3627,4328.28
228.5531,4411.1183
228.7434,4496.3667
228.9337,4583.925
229.124,4674.7533
229.3143,4764.56
229.5045,4862.0817
229.6948,4959.1817
229.885,5059.0133
230.0752,5162.65
230.2654,5261.8083
230.4556,5362.6333
230.6457,5458.6917
230.8358,5558.4817
231.026,5657.93
231.2161,5759.21
231.4062,5862.915
231.5963,5962.1467
231.7863,6064.7333
231.9764,6175.05
232.1664,6287.295
232.3564,6400.9433
232.5464,6511.4383
232.7364,6622.935
232.9263,6731.2267
233.1163,6846.1467
233.3062,6964.4317
233.4961,7088.3617
233.686,7201.495
233.8758,7304.7783
234.0657,7410.5383
234.2555,7529.7483
234.4454,7646.4983
234.6352,7761.165
234.825,7878.035
235.0147,7986.86
235.2045,8100.9017
235.3942,8214.3967
235.5839,8328.8283
235.7737,8441.7233
235.9633,8552.6933
236.153,8677.8933
236.3427,8796.92
236.5323,8914.72
236.7219,9024.435
236.9115,9123.0717
237.1011,9229.32
237.2907,9347.275
237.4803,9463.5867
237.6698,9571.24
237.8593,9686.7417
238.0488,9798.5683
238.2383,9912.4433
238.4278,10023.0883
238.6172,10143.8733
238.8066,10258.59
238.9961,10371.32
239.1855,10494.09
239.3748,10605.1583
239.5642,10711.6067
239.7536,10827.7817
239.9429,10936.475
240.1322,11037.935
240.3215,11146.535
240.5108,11254.2383
240.7001,11366.9917
240.8893,11474.6117
241.0786,11579.17
241.2677,11682.49
241.457,11796.9483
241.6461,11884.4717
241.8353,11977.1533
242.0244,12071.78
242.2136,12161.895
242.4027,12254.515
242.5918,12347.08
242.7809,12437.3133
242.9699,12503.2867
243.159,12556.2867
243.348,12667.4167
243.537,12788.59
243.726,12890.3667
243.915,12986.0633
244.1039,13074.3833
244.2929,13152.975
244.4818,13181.7117
244.6707,13257.36
244.8596,13370.2583
245.0485,13485.36
245.2373,13602.2783
245.4262,13711.97
245.615,13801.88
245.8038,13884.0533
245.9926,13970.8617
246.1814,14070.1883
246.3701,14108.7833
246.5589,14111.8933
246.7476,14182.1983
246.9363,14306.5817
247.1249,14417.6
247.3136,14518.975
247.5023,14619.9183
247.6909,14717.0633
247.8795,14806.0383
248.0681,14904.63
248.2567,14987.8767
248.4453,15078.4767
248.6338,15162.6217
248.8224,15225.88
249.0109,15223.0867
249.1994,15256.7983
249.3878,15369.93
249.5763,15474.65
249.7648,15569.77
249.9532,15658.5417
250.1416,15759.1233
250.33,15866.905
250.5183,15964.2783
250.7067,16045.005
250.8951,16124.4117
251.0834,16192.2333
251.2717,16261.645
251.46,16329.7267
251.6483,16403.68
251.8365,16466.72
252.0247,16475.365
252.213,16516.21
252.4012,16592.0567
252.5894,16700.7433
252.7775,16780.415
252.9657,16847.0967
253.1538,16933.9133
253.3419,17006.5933
253.53,17063.8567
253.7181,17125.0167
253.9062,17198.5683
254.0942,17261.745
254.2823,17310.6483
254.4703,17353.395
254.6583,17405.1217
254.8463,17465.765
255.0342,17502.1983
255.2222,17544.95
255.4101,17577.625
255.598,17575.2417
255.7859,17618.6317
255.9738,17702.6483
256.1616,17788.695
256.3495,17868.8683
256.5373,17933.6383
256.7251,18030.9
256.9129,18092.7783
257.1006,18153.035
257.2884,18226.57
257.4761,18301.135
257.6638,18354.3883
257.8515,18393.5617
258.0392,18432.07
258.2269,18469.98
258.4146,18507.2083
258.6022,18561.155
258.7898,18582.0683
258.9774,18609.915
259.165,18657.7333
259.3525,18702.0083
259.5401,18722.225
259.7276,18764.2017
259.9151,18812.3867
260.1026,18851.3667
260.2901,18903.5617
260.4776,18953.22
260.665,19033.545
260.8524,19103.3483
261.0398,19169.755
261.2272,19200.1183
261.4146,19211.965
261.6019,19253.6583
261.7893,19299.73
261.9766,19336.2167
262.1639,19380.7983
262.3512,19389.26
262.5384,19406.9217
262.7257,19417.2317
262.9129,19440.9783
263.1001,19455.7883
263.2873,19496.965
263.4745,19524.2867
263.6617,19507.5217
263.8488,19537.5383
264.0359,19565.1417
264.2231,19584.9517
264.4101,19610.37
264.5972,19636.5483
264.7842,19656.295
264.9713,19669.1967
265.1583,19677.46
265.3453,19698.2583
265.5323,19728.7933
265.7193,19756.3783
265.9062,19791.0783
266.0931,19807.8433
266.2801,19816.4383
266.4669,19844.3217
266.6538,19870.21
266.8407,19896.9967
267.0276,19889.0867
267.2143,19886.2733
267.4012,19904.8533
267.588,19884.1367
267.7747,19888.3783
267.9615,19895.1683
268.1482,19890.5517
268.3349,19903.2917
268.5217,19905.41
268.7083,19882.3467
268.895,19872.9117
269.0817,19896.4267
269.2682,19898.7017
269.4549,19879.2717
269.6415,19838.0467
269.8281,19831.2967
270.0146,19855.5983
270.2012,19865.4733
270.3877,19878.3783
270.5742,19878.14
270.7607,19878.7867
270.9472,19868.6517
271.1336,19861.3367
271.32,19844.3083
271.5065,19829.8783
271.6929,19830.5967
271.8792,19844.8483
272.0656,19841.23
272.252,19849.6033
272.4383,19848.2
272.6246,19832.315
272.8109,19824.1783
272.9972,19855.1767
273.1835,19869.6817
273.3697,19883.9983
273.5559,19887.3133
273.7421,19890.21
273.9283,19879.8917
274.1145,19870.2767
274.3007,19865.4783
274.4868,19872.2083
274.6729,19896.04
274.859,19901.33
275.0451,19895.0733
275.2311,19842.34
275.4172,19852.8333
275.6032,19865.8433
275.7892,19878.86
275.9752,19880.1233
276.1612,19892.705
276.3472,19869.2767
276.5331,19859.0533
276.719,19856.3033
276.9049,19854.2267
277.0908,19831.855
277.2767,19827.765
277.4625,19828.3733
277.6484,19817.9667
277.8342,19794.0933
278.02,19787.19
278.2057,19797.1867
278.3915,19815.9883
278.5772,19811.14
278.763,19779.8717
278.9487,19798.2067
279.1343,19806.6517
279.32,19796.655
279.5057,19763.3317
279.6913,19707.26
279.877,19696.08
280.0625,19684.1367
280.2481,19654.6883
280.4337,19623.4283
280.6192,19640.4383
280.8048,19653.88
280.9903,19629.895
281.1758,19599.4133
281.3612,19562.3083
281.5467,19548.3567
281.7321,19561.515
281.9175,19569.0917
282.1029,19557.9517
282.2884,19550.5783
282.4737,19512.3833
282.6591,19481.78
282.8444,19476.2867
283.0297,19462.475
283.215,19462.0333
283.4002,19451.7767
283.5855,19417.755
283.7707,19355.6717
283.956,19328.74
284.1412,19304.2333
284.3264,19310.0667
284.5115,19325.96
284.6967,19330.3
284.8818,19301.2317
285.0669,19256.805
285.252,19247.195
285.4371,19240.1383
285.6222,19207.3167
285.8072,19178.5167
285.9922,19154.7217
286.1772,19157.5583
286.3622,19161.8383
286.5472,19132.0517
286.7321,19092.985
286.9171,19103.63
287.102,19100.1283
287.2869,19107.6067
287.4717,19130.105
287.6566,19118.02
287.8415,19105.55
288.0263,19089.01
288.2111,19039.9283
288.3959,18991.495
288.5806,18980.2267
288.7654,18980.3617
288.9501,19019.1717
289.1348,19016.0683
289.3195,19003.61
289.5042,19001.9317
289.6889,19012.6583
289.8735,18959.5217
290.0581,18935.03
290.2428,18891.1667
290.4273,18879.58
290.6119,18894.2383
290.7965,18880.7183
290.981,18868.8983
291.1655,18851.4933
291.35,18792.1717
291.5345,18751.1483
291.719,18746.84
291.9034,18750.4833
292.0878,18768.08
292.2722,18750.2283
292.4566,18721.2167
292.641,18723.0467
292.8253,18707.4767
293.0096,18680.5567
293.194,18678.6067
293.3783,18665.28
293.5626,18668.465
293.7468,18661.9483
293.9311,18655.685
294.1153,18613.055
294.2995,18545.6233
294.4837,18497.755
294.6678,18458.7733
294.852,18432.86
295.0361,18431.6667
295.2202,18427.8117
295.4043,18430.53
295.5884,18410.3267
295.7725,18396.1883
295.9565,18376.3483
296.1405,18323.5433
296.3246,18297.67
296.5085,18314.6983
296.6925,18334.91
296.8764,18316.8833
297.0603,18294.1417
297.2443,18266.6917
297.4282,18227.2183
297.612,18186.0817
297.7959,18152.6817
297.9797,18127.2483
298.1635,18085.6533
298.3474,18104.9483
298.5311,18114.2217
298.7149,18073.3983
298.8987,18021.8433
299.0823,17992.485
299.2661,17950.5133
299.4498,17885.8117
299.6334,17878.7433
299.8171,17877.0
300.0007,17853.4567
300.1843,17837.11
300.368,17815.25
300.5515,17792.5567
300.7351,17774.68
300.9186,17761.2217
301.1021,17727.0617
301.2857,17715.9017
301.4691,17699.0467
301.6526,17701.78
301.8361,17665.1083
302.0195,17628.705
302.2029,17604.1967
302.3863,17593.7017
302.5697,17554.73
302.753,17549.8833
302.9364,17551.2283
303.1197,17558.2767
303.303,17539.9767
303.4863,17498.595
303.6696,17433.985
303.8528,17385.455
304.036,17363.72
304.2192,17365.7533
304.4024,17347.3267
304.5856,17309.9883
304.7688,17292.6933
304.9519,17283.2367
305.135,17259.0867
305.3181,17229.68
305.5012,17209.1817
305.6842,17205.5133
305.8673,17183.9867
306.0504,17149.5233
306.2333,17097.9183
306.4163,17080.6833
306.5993,17056.75
306.7822,17043.7667
306.9652,17030.4783
307.1481,16995.84
307.331,16967.1633
307.5139,16939.34
307.6967,16902.7233
307.8796,16871.5967
308.0624,16845.3533
308.2452,16811.305
308.428,16783.5367
308.6107,16774.7233
308.7935,16749.4567
308.9762,16727.7717
309.1589,16711.7567
309.3416,16682.2383
309.5243,16653.4017
309.7069,16632.3167
309.8896,16599.8217
310.0721,16576.8467
310.2548,16558.2017
310.4373,16540.59
310.6199,16537.2083
310.8024,16506.0
310.985,16490.5867
311.1674,16448.9067
311.3499,16400.8917
311.5324,16391.43
311.7148,16396.6417
311.8973,16362.9283
312.0797,16340.6333
312.2621,16331.2
312.4445,16308.6583
312.6268,16275.7717
312.8091,16259.1517
312.9915,16211.8033
313.1738,16186.835
313.356,16146.185
313.5383,16110.7067
313.7206,16097.8567
313.9027,16064.4583
314.085,16044.6367
314.2672,16032.0433
314.4493,16021.34
314.6314,16015.3783
314.8136,16011.5833
314.9957,15972.68
315.1778,15935.4083
315.3598,15918.6667
315.5419,15908.7983
315.724,15898.7333
315.9059,15877.895
316.088,15858.6933
316.2699,15859.61
316.4519,15841.9783
316.6338,15803.195
316.8157,15746.6683
316.9977,15720.7333
317.1795,15723.2083
317.3614,15723.2117
317.5432,15710.1
317.7251,15677.3983
317.9069,15637.8867
318.0887,15621.2967
318.2704,15598.9483
318.4522,15578.5467
318.6339,15571.43
318.8156,15585.1533
318.9973,15562.7983
319.179,15562.53
319.3607,15566.7167
319.5423,15562.8467
319.7239,15543.4133
319.9055,15516.7
320.0871,15501.2033
320.2687,15481.25
320.4502,15460.1133
320.6317,15425.49
320.8132,15428.0733
320.9947,15416.77
321.1761,15417.8317
321.3576,15408.7417
321.5391,15402.0167
321.7205,15389.1467
321.9019,15357.6133
322.0832,15317.5933
322.2646,15288.6317
322.4459,15267.4133
322.6272,15242.3917
322.8085,15226.835
322.9898,15209.9333
323.1711,15183.0167
323.3523,15160.04
323.5335,15146.135
323.7147,15175.4867
323.8959,15196.9017
324.0771,15191.6183
324.2582,15169.9917
324.4393,15154.1567
324.6204,15151.4933
324.8015,15142.3917
324.9826,15147.9967
325.1637,15173.8
325.3447,15161.8167
325.5257,15151.5083
325.7067,15138.47
325.8877,15096.2833
326.0686,15047.58
326.2496,15021.1583
326.4305,14993.2333
326.6114,14984.5617
326.7922,14982.1317
326.9731,14984.9117
327.1539,14971.3667
327.3347,14965.2217
327.5155,14959.875
327.6963,14982.0067
327.8771,14981.5483
328.0578,14941.955
328.2385,14887.1117
328.4193,14871.8383
328.5999,14855.6067
328.7806,14832.9783
328.9613,14837.8533
329.1419,14827.0567
329.3225,14825.5983
329.5031,14793.8183
329.6837,14767.1717
329.8642,14749.2083
330.0447,14731.35
330.2252,14715.185
330.4057,14682.74
330.5862,14670.8467
330.7667,14672.0833
330.9471,14697.7867
331.1275,14692.0983
331.3079,14639.01
331.4883,14613.655
331.6687,14618.12
331.849,14591.39
332.0293,14563.9417
332.2096,14545.8833
332.3899,14541.1333
332.5702,14544.7217
332.7504,14552.7017
332.9306,14555.4767
333.1108,14523.695
333.291,14485.7667
333.4712,14480.9417
333.6514,14491.9867
333.8315,14475.8833
334.0116,14463.8417
334.1917,14460.5883
334.3717,14461.0983
334.5518,14463.9117
334.7318,14440.9267
334.9119,14428.8383
335.0918,14428.3917
335.2718,14420.1283
335.4518,14415.545
335.6317,14400.7583
335.8116,14400.645
335.9915,14399.68
336.1714,14358.105
336.3513,14338.28
336.5311,14342.3067
336.7109,14353.5117
336.8907,14328.1233
337.0705,14281.5067
337.2502,14233.2667
337.43,14217.03
337.6097,14180.4017
337.7894,14165.7933
337.9691,14169.75
338.1488,14177.0933
338.3284,14177.0483
338.508,14189.8983
338.6877,14187.5967
338.8672,14173.3767
339.0468,14142.9267
339.2263,14119.9583
339.4059,14120.29
339.5854,14153.165
339.7649,14136.8867
339.9443,14116.4317
340.1238,14112.815
340.3032,14113.7167
340.4826,14110.495
340.662,14080.1117
340.8414,14039.3983
341.0207,14052.0617
341.2001,14058.56
341.3794,14056.2467
341.5587,14085.1967
341.738,14076.5317
341.9172,14034.5283
342.0965,14016.585
342.2757,13969.04
342.4549,13915.4467
342.6341,13920.9933
342.8132,13913.9067
342.9923,13939.71
343.1715,13979.5067
343.3506,14010.7767
343.5296,13947.09
343.7087,13893.72
343.8878,13871.07
344.0668,13860.6267
344.2458,13849.055
344.4248,13820.3433
344.6037,13811.01
344.7827,13807.8517
344.9616,13782.1317
345.1405,13778.06
345.3194,13785.8183
345.4982,13755.4383
345.6771,13729.29
345.8559,13728.3033
346.0347,13725.47
346.2135,13705.1
346.3923,13707.15
346.571,13701.4933
346.7498,13666.28
346.9285,13674.5083
347.1071,13653.7933
347.2859,13613.535
347.4645,13632.4233
347.6431,13653.0567
347.8217,13674.9167
348.0003,13694.945
348.1789,13669.1367
348.3574,13592.7367
348.5359,13547.9167
348.7145,13514.9317
348.893,13515.6933
349.0714,13517.7983
349.2499,13482.4767
349.4283,13445.5717
349.6068,13407.265
349.7852,13392.455
349.9635,13395.2083
350.1419,13389.3717
350.3202,13367.555
350.4985,13331.2783
350.6768,13307.4483
350.8551,13292.4117
351.0334,13280.3267
351.2116,13254.1133
351.3898,13260.4333
351.568,13248.8783
351.7462,13246.7133
351.9243,13230.8933
352.1025,13203.785
352.2806,13185.9183
352.4587,13177.995
352.6368,13164.79
352.8148,13136.0583
352.9929,13099.7383
353.1709,13096.4933
353.3489,13088.4117
353.5268,13064.715
353.7048,13039.61
353.8828,13024.3933
354.0607,13000.505
354.2386,12996.7033
354.4165,12974.685
354.5943,12955.7233
354.7722,12948.35
354.95,12961.6117
355.1278,12956.5167
355.3056,12925.2017
355.4833,12875.1833
355.6611,12830.6383
355.8388,12794.0167
356.0165,12771.8767
356.1942,12781.6383
356.3719,12808.6417
356.5495,12802.8833
356.7271,12778.6217
356.9047,12775.23
357.0823,12774.1683
357.2599,12768.895
357.4374,12753.3617
357.6149,12714.5183
357.7924,12668.92
357.9699,12654.6033
358.1474,12646.7433
358.3248,12608.1317
358.5023,12585.2483
358.6797,12554.625
358.8571,12528.7817
359.0344,12523.145
359.2118,12480.8033
359.3891,12458.2667
359.5664,12443.185
359.7437,12430.1667
359.9209,12389.56
360.0982,12351.7383
360.2754,12325.4367
360.4526,12341.0517
360.6298,12347.2117
360.807,12340.915
360.9841,12325.1517
361.1613,12284.6217
361.3383,12289.8833
361.5154,12293.8683
361.6925,12272.1217
361.8695,12253.6683
362.0466,12226.185
362.2236,12215.78
362.4005,12198.4317
362.5775,12189.78
362.7545,12127.4683
362.9314,12093.8017
363.1083,12101.2917
363.2852,12118.055
363.462,12110.55
363.6389,12088.29
363.8157,12073.7967
363.9925,12034.4667
364.1693,12024.3
364.346,11989.095
364.5228,11979.155
364.6996,11998.575
364.8762,11995.7333
365.0529,12003.6833
365.2296,11986.0217
365.4062,11983.2517
365.5829,11975.61
365.7595,11933.185
365.9361,11934.6417
366.1126,11931.5467
366.2892,11950.88
366.4657,12096.605
366.6422,12252.7333
366.8186,12220.8567
366.9951,12280.7133
367.1716,12244.71
367.348,12161.9583
367.5244,12220.8983
367.7008,12259.445
367.8772,12284.7833
368.0535,12094.0867
368.2298,12032.9517
368.4061,12156.375
368.5824,12092.3017
368.7586,12128.0817
368.9349,12208.74
369.1111,12115.855
369.2873,11991.3883
369.4635,11970.6133
369.6396,12042.575
369.8158,11924.15
369.9919,11864.0583
370.168,11856.1833
370.3441,11891.8767
370.5202,11823.14
370.6962,11740.9
370.8722,11697.155
371.0482,11699.925
371.2242,11722.815
371.4002,11800.79
371.5761,11862.1933
371.752,11776.5767
371.9279,11772.2767
372.1038,11810.4317
372.2796,11775.2
372.4555,11733.265
372.6313,11772.06
372.8071,11733.8867
372.9829,11677.2883
373.1586,11666.485
373.3344,11719.49
373.5101,11690.4667
373.6858,11686.2333
373.8615,11653.875
374.0371,11648.0917
374.2127,11731.9183
374.3884,11789.4067
374.564,11728.0267
374.7395,11689.6283
374.9151,11716.3317
375.0906,11855.4667
375.2661,12011.8733
375.4416,11932.5683
375.6171,11947.0917
375.7925,12074.095
375.968,12132.4833
376.1434,12028.4717
376.3188,11879.5083
376.4941,11843.34
376.6695,11885.8367
376.8448,11942.3917
377.0201,12001.97
377.1954,11941.4367
377.3707,11979.5633
377.5459,12035.655
377.7212,12096.5067
377.8964,12394.2867
378.0715,12613.0483
378.2467,12386.1517
378.4218,12403.055
378.597,12386.3183
378.7721,12164.28
378.9472,12250.9867
379.1222,12307.6183
379.2973,12496.73
379.4723,12925.595
379.6473,13103.2817
379.8223,12866.5633
379.9972,12466.1483
380.1722,12315.2233
380.3471,12240.5617
380.522,12287.1183
380.6969,12222.315
380.8717,12433.88
381.0466,12476.6883
381.2214,12252.4467
381.3962,12205.07
381.571,12094.395
381.7457,12024.165
381.9204,12102.37
382.0952,12133.0717
382.2699,12141.3283
382.4445,12516.3
382.6192,12598.6217
382.7938,12844.685
382.9685,13158.7233
383.1431,12929.14
383.3176,12460.4717
383.4922,12246.885
383.6667,12234.21
383.8412,12250.805
384.0157,12138.9917
384.1902,12157.1267
384.3646,12317.4783
384.5391,12327.6017
384.7134,12282.9133
384.8878,12394.4417
385.0622,12662.4417
385.2365,12710.56
385.4109,12311.9167
385.5852,12160.4333
385.7594,12197.825
385.9337,12281.29
386.1079,12396.375
386.2822,12571.43
386.4564,12756.7983
386.6306,12491.165
386.8047,12439.9233
386.9789,12683.8417
387.153,12670.07
387.3271,13071.6383
387.5012,13134.3567
387.6752,13240.0083
387.8492,13643.0017
388.0233,13623.0833
388.1972,13224.8233
388.3712,13319.5433
388.5452,13263.0783
388.7191,13345.625
388.893,13668.3267
389.0669,13884.3483
389.2408,13252.5217
389.4146,12635.785
389.5884,12306.2683
389.7623,12072.1967
389.9361,12068.0317
390.1098,12125.8883
390.2835,12274.62
390.4573,12253.5533
390.631,12179.995
390.8047,12332.84
390.9784,12548.0717
391.152,12422.4483
391.3256,12406.4133
391.4992,12592.8583
391.6728,12449.1533
391.8464,12407.92
392.0199,12773.8983
392.1934,12915.93
392.3669,12890.6267
392.5403,13266.585
392.7138,13246.5217
392.8873,13588.34
393.0607,13912.745
393.2341,14274.9383
393.4074,14352.4467
393.5808,13843.73
393.7542,13235.08
393.9274,13254.7033
394.1007,13080.3217
394.274,13140.4783
394.4472,13242.1017
394.6205,13181.5233
394.7937,13637.4333
394.9668,14016.1167
395.14,13813.5933
395.3131,13325.3117
395.4863,12875.1533
395.6594,12802.8583
395.8325,12763.2833
396.0055,12633.7267
396.1786,12738.3417
396.3516,12798.8033
396.5246,12819.405
396.6975,12690.0567
396.8705,12644.05
397.0434,13196.5333
397.2163,12971.0583
397.3892,12677.0817
397.5621,12900.435
397.735,13168.1517
397.9077,13517.0667
398.0806,13867.825
398.2534,13376.205
398.4261,13563.0367
398.5989,13679.06
398.7716,14494.6767
398.9443,14404.6083
399.117,14051.36
399.2896,13615.8783
399.4623,13494.4433
399.6349,13411.2483
399.8075,13281.7617
399.9801,12964.5333
400.1526,12988.2683
400.3252,12728.7683
400.4977,12268.2117
400.6702,12210.3433
400.8427,12163.8533
401.0151,12313.6367
401.1875,12410.98
401.36,12341.375
401.5323,12449.5617
401.7047,12238.0683
401.877,12110.0467
402.0494,12048.43
402.2216,12127.2967
402.394,12439.4617
402.5662,12371.3467
402.7385,12296.2333
402.9107,12247.77
403.0829,12246.5817
403.2551,12330.69
403.4272,12201.2533
403.5994,12174.2517
403.7715,12269.015
403.9436,12532.41
404.1156,12448.025
