Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 15:09:33.756177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.0133
218.2508,1453.995
218.442,1481.1283
218.6332,1511.7767
218.8244,1540.3183
219.0156,1570.1917
219.2067,1602.5867
219.3979,1635.59
219.589,1670.28
219.7801,1704.31
219.9712,1740.28
220.1623,1777.6033
220.3533,1817.58
220.5444,1856.3833
220.7354,1896.7067
220.9264,1937.3817
221.1174,1982.2583
221.3083,2027.1117
221.4993,2070.4333
221.6902,2114.5617
221.8812,2163.7733
222.0721,2213.285
222.263,2262.2033
222.4538,2314.5933
222.6447,2368.1
222.8355,2422.5417
223.0264,2477.6433
223.2172,2532.5117
223.408,2590.6567
223.5987,2649.5267
223.7895,2710.2083
223.9802,2771.9767
224.1709,2834.42
224.3616,2899.205
224.5524,2965.8267
224.743,3032.4067
224.9337,3098.6067
225.1243,3172.1933
225.315,3242.6733
225.5056,3310.4433
225.6962,3384.7983
225.8867,3459.9217
226.0773,3532.5517
226.2678,3609.5283
226.4584,3687.535
226.6489,3765.5233
226.8394,3838.5617
227.0298,3920.375
227.2203,4005.285
227.4108,4094.9267
227.6012,4182.26
227.7916,4264.1033
227.982,4350.9817
228.1723,4435.7383
228.3627,4524.3917
228.5531,4611.075
228.7434,4700.7867
228.9337,4791.7467
229.124,4886.9667
229.3143,4980.8833
229.5045,5082.4733
229.6948,5185.2533
229.885,5289.0883
230.0752,5394.1817
230.2654,5500.215
230.4556,5604.705
230.6457,5705.51
230.8358,5809.125
231.026,5913.9783
231.2161,6019.2933
231.4062,6127.425
231.5963,6231.6383
231.7863,6340.2133
231.9764,6456.5733
232.1664,6572.235
232.3564,6692.61
232.5464,6808.1333
232.7364,6924.1717
232.9263,7037.3733
233.1163,7159.0883
233.3062,7280.72
233.4961,7410.62
233.686,7529.8067
233.8758,7637.385
234.0657,7748.605
234.2555,7871.6267
234.4454,7995.0717
234.6352,8114.8983
234.825,8236.88
235.0147,8352.0233
235.2045,8471.74
235.3942,8588.625
235.5839,8710.8767
235.7737,8829.7783
235.9633,8944.2517
236.153,9075.2533
236.3427,9199.9433
236.5323,9320.295
236.7219,9438.5167
236.9115,9543.7883
237.1011,9652.275
237.2907,9776.4533
237.4803,9899.195
237.6698,10011.0933
237.8593,10133.2117
238.0488,10250.41
238.2383,10369.8767
238.4278,10485.0833
238.6172,10612.18
238.8066,10730.8417
238.9961,10851.2883
239.1855,10978.9817
239.3748,11096.1717
239.5642,11204.955
239.7536,11326.9683
239.9429,11445.5
240.1322,11549.5483
240.3215,11663.3
240.5108,11777.1867
240.7001,11899.6483
240.8893,12009.9233
241.0786,12119.6017
241.2677,12227.8433
241.457,12350.2883
241.6461,12439.1067
241.8353,12534.9483
242.0244,12634.68
242.2136,12728.2567
242.4027,12831.285
242.5918,12925.6
242.7809,13022.1633
242.9699,13091.1467
243.159,13146.32
243.348,13263.355
243.537,13389.9233
243.726,13499.035
243.915,13598.72
244.1039,13688.2983
244.2929,13771.81
244.4818,13806.395
244.6707,13886.7333
244.8596,14005.19
245.0485,14123.0767
245.2373,14247.4133
245.4262,14361.3817
245.615,14458.785
245.8038,14547.325
245.9926,14637.055
246.1814,14741.5967
246.3701,14779.425
246.5589,14789.0067
246.7476,14863.0883
246.9363,14992.7483
247.1249,15107.7183
247.3136,15214.9933
247.5023,15316.825
247.6909,15423.2683
247.8795,15516.2917
248.0681,15621.95
248.2567,15707.655
248.4453,15803.6583
248.6338,15892.9417
248.8224,15960.93
249.0109,15958.2083
249.1994,15996.815
249.3878,16116.025
249.5763,16225.8817
249.7648,16327.3167
249.9532,16423.175
250.1416,16525.2883
250.33,16638.2083
250.5183,16742.915
250.7067,16825.9783
250.8951,16908.9683
251.0834,16983.8717
251.2717,17059.6883
251.46,17133.3133
251.6483,17207.5367
251.8365,17270.5717
252.0247,17282.825
252.213,17331.6
252.4012,17413.405
252.5894,17530.8617
252.7775,17610.4967
252.9657,17684.2233
253.1538,17775.4817
253.3419,17853.1267
253.53,17910.7567
253.7181,17977.5467
253.9062,18055.1017
254.0942,18123.6517
254.2823,18171.8933
254.4703,18220.2683
254.6583,18277.0667
254.8463,18339.3567
255.0342,18379.005
255.2222,18423.775
255.4101,18455.8217
255.598,18458.01
255.7859,18508.7167
255.9738,18599.15
256.1616,18690.7433
256.3495,18777.525
256.5373,18845.1167
256.7251,18948.58
256.9129,19015.565
257.1006,19078.3683
257.2884,19152.7267
257.4761,19235.8083
257.6638,19291.91
257.8515,19333.1167
258.0392,19375.0783
258.2269,19413.5017
258.4146,19456.0083
258.6022,19513.5867
258.7898,19537.2317
258.9774,19565.9033
259.165,19616.6567
259.3525,19671.7817
259.5401,19694.4333
259.7276,19736.1583
259.9151,19791.0383
260.1026,19829.985
260.2901,19884.605
260.4776,19939.3967
260.665,20022.52
260.8524,20095.015
261.0398,20166.8483
261.2272,20204.405
261.4146,20221.36
261.6019,20263.91
261.7893,20316.4083
261.9766,20353.8533
262.1639,20403.0033
262.3512,20414.8383
262.5384,20427.1367
262.7257,20443.7367
262.9129,20472.935
263.1001,20492.7967
263.2873,20535.705
263.4745,20568.225
263.6617,20550.9833
263.8488,20584.005
264.0359,20612.7917
264.2231,20634.465
264.4101,20661.355
264.5972,20686.77
264.7842,20713.1183
264.9713,20730.1733
265.1583,20739.5617
265.3453,20764.395
265.5323,20796.815
265.7193,20824.435
265.9062,20864.5717
266.0931,20884.5433
266.2801,20892.7183
266.4669,20927.2733
266.6538,20954.4217
266.8407,20986.9683
267.0276,20982.2183
267.2143,20981.27
267.4012,21002.0267
267.588,20978.7933
267.7747,20979.2967
267.9615,20989.7333
268.1482,20989.6817
268.3349,21005.77
268.5217,21009.625
268.7083,20988.9633
268.895,20982.2367
269.0817,21003.1617
269.2682,21009.065
269.4549,20986.9567
269.6415,20946.2733
269.8281,20938.7883
270.0146,20963.1433
270.2012,20978.59
270.3877,20996.8233
270.5742,20997.365
270.7607,20994.205
270.9472,20990.4367
271.1336,20982.5333
271.32,20967.9083
271.5065,20954.5817
271.6929,20956.9483
271.8792,20971.665
272.0656,20969.6583
272.252,20979.1783
272.4383,20978.1933
272.6246,20965.2533
272.8109,20955.5767
272.9972,20995.2867
273.1835,21008.2617
273.3697,21023.515
273.5559,21029.4867
273.7421,21031.49
273.9283,21023.8417
274.1145,21015.7567
274.3007,21013.6717
274.4868,21021.285
274.6729,21049.805
274.859,21056.195
275.0451,21051.615
275.2311,20996.4967
275.4172,21007.4217
275.6032,21018.7567
275.7892,21038.7
275.9752,21036.4917
276.1612,21052.5283
276.3472,21028.3233
276.5331,21019.4017
276.719,21019.21
276.9049,21017.7817
277.0908,20998.055
277.2767,20991.0767
277.4625,20993.4367
277.6484,20981.02
277.8342,20959.62
278.02,20956.22
278.2057,20967.8533
278.3915,20983.485
278.5772,20981.455
278.763,20948.5617
278.9487,20969.7283
279.1343,20982.7333
279.32,20969.7117
279.5057,20937.8183
279.6913,20878.57
279.877,20864.2517
280.0625,20853.4383
280.2481,20819.7533
280.4337,20790.6567
280.6192,20810.0633
280.8048,20825.95
280.9903,20797.0517
281.1758,20764.5383
281.3612,20728.4533
281.5467,20714.9033
281.7321,20736.18
281.9175,20738.52
282.1029,20725.5083
282.2884,20718.8483
282.4737,20679.5033
282.6591,20650.7783
282.8444,20639.8417
283.0297,20629.375
283.215,20626.215
283.4002,20615.4983
283.5855,20579.4633
283.7707,20514.1633
283.956,20486.9183
284.1412,20462.1367
284.3264,20468.2967
284.5115,20487.42
284.6967,20491.71
284.8818,20458.7333
285.0669,20410.8783
285.252,20402.3283
285.4371,20396.7467
285.6222,20363.1767
285.8072,20332.84
285.9922,20308.4683
286.1772,20306.7583
286.3622,20312.855
286.5472,20278.8733
286.7321,20241.0917
286.9171,20252.75
287.102,20244.835
287.2869,20254.6117
287.4717,20279.6267
287.6566,20269.62
287.8415,20254.065
288.0263,20236.8883
288.2111,20182.595
288.3959,20134.4917
288.5806,20124.7433
288.7654,20122.4317
288.9501,20160.49
289.1348,20157.3517
289.3195,20146.1467
289.5042,20144.5667
289.6889,20155.97
289.8735,20098.9917
290.0581,20072.6833
290.2428,20027.4867
290.4273,20015.5067
290.6119,20030.5267
290.7965,20017.4817
290.981,20000.9067
291.1655,19984.86
291.35,19921.4967
291.5345,19877.0833
291.719,19873.9983
291.9034,19872.6733
292.0878,19890.8817
292.2722,19874.8883
292.4566,19844.1433
292.641,19842.81
292.8253,19833.0433
293.0096,19799.605
293.194,19795.0633
293.3783,19780.0767
293.5626,19781.5067
293.7468,19777.0717
293.9311,19768.1433
294.1153,19724.7533
294.2995,19650.575
294.4837,19602.625
294.6678,19558.3583
294.852,19531.5317
295.0361,19529.0633
295.2202,19529.9517
295.4043,19528.9933
295.5884,19510.06
295.7725,19493.8183
295.9565,19466.1817
296.1405,19413.7567
296.3246,19384.8583
296.5085,19401.4383
296.6925,19419.0367
296.8764,19403.5883
297.0603,19374.2483
297.2443,19348.8417
297.4282,19307.4017
297.612,19263.0267
297.7959,19221.955
297.9797,19198.14
298.1635,19156.7433
298.3474,19177.79
298.5311,19186.3117
298.7149,19142.0867
298.8987,19087.265
299.0823,19055.3583
299.2661,19011.74
299.4498,18941.9983
299.6334,18930.985
299.8171,18928.6783
300.0007,18906.4217
300.1843,18890.69
300.368,18870.2267
300.5515,18839.705
300.7351,18820.3267
300.9186,18802.8417
301.1021,18762.0717
301.2857,18749.8817
301.4691,18733.2567
301.6526,18733.3967
301.8361,18694.9183
302.0195,18653.39
302.2029,18629.4417
302.3863,18614.2833
302.5697,18577.2133
302.753,18571.7233
302.9364,18572.6767
303.1197,18581.8667
303.303,18560.3367
303.4863,18515.0917
303.6696,18445.1633
303.8528,18395.2167
304.036,18370.8583
304.2192,18373.2267
304.4024,18352.2367
304.5856,18310.4983
304.7688,18292.345
304.9519,18283.1883
305.135,18255.2433
305.3181,18224.3633
305.5012,18204.1267
305.6842,18198.4133
305.8673,18176.2933
306.0504,18135.57
306.2333,18080.2017
306.4163,18065.4567
306.5993,18038.0117
306.7822,18022.8417
306.9652,18009.3267
307.1481,17974.0533
307.331,17942.7217
307.5139,17913.6133
307.6967,17874.6267
307.8796,17838.1967
308.0624,17813.7933
308.2452,17777.4283
308.428,17749.9333
308.6107,17737.1783
308.7935,17707.295
308.9762,17686.14
309.1589,17665.6917
309.3416,17637.9467
309.5243,17605.115
309.7069,17580.5567
309.8896,17547.8817
310.0721,17521.6883
310.2548,17503.9333
310.4373,17486.4033
310.6199,17481.9233
310.8024,17450.3133
310.985,17435.6783
311.1674,17388.0567
311.3499,17341.3783
311.5324,17326.635
311.7148,17334.1233
311.8973,17298.3783
312.0797,17270.805
312.2621,17258.745
312.4445,17238.3883
312.6268,17203.495
312.8091,17184.91
312.9915,17138.0733
313.1738,17108.14
313.356,17066.72
313.5383,17026.9283
313.7206,17017.1033
313.9027,16982.1367
314.085,16960.2683
314.2672,16947.98
314.4493,16930.82
314.6314,16925.3483
314.8136,16918.5883
314.9957,16881.9483
315.1778,16842.7483
315.3598,16822.06
315.5419,16810.92
315.724,16801.0067
315.9059,16774.4317
316.088,16750.7917
316.2699,16756.1717
316.4519,16737.4083
316.6338,16696.3917
316.8157,16637.325
316.9977,16615.3483
317.1795,16619.1233
317.3614,16617.8683
317.5432,16604.8617
317.7251,16569.6433
317.9069,16523.8433
318.0887,16505.81
318.2704,16479.9617
318.4522,16461.9367
318.6339,16455.33
318.8156,16471.875
318.9973,16451.215
319.179,16446.26
319.3607,16446.5167
319.5423,16444.4583
319.7239,16426.3967
319.9055,16399.195
320.0871,16381.2333
320.2687,16361.28
320.4502,16339.1567
320.6317,16310.9917
320.8132,16310.36
320.9947,16294.4083
321.1761,16290.9483
321.3576,16281.71
321.5391,16273.6533
321.7205,16263.8267
321.9019,16231.0067
322.0832,16193.225
322.2646,16159.4883
322.4459,16136.4483
322.6272,16108.78
322.8085,16085.81
322.9898,16074.0117
323.1711,16045.1767
323.3523,16023.9083
323.5335,16008.895
323.7147,16037.3717
323.8959,16063.6233
324.0771,16058.645
324.2582,16035.795
324.4393,16022.6567
324.6204,16019.0867
324.8015,16008.345
324.9826,16012.3733
325.1637,16037.84
325.3447,16025.645
325.5257,16018.67
325.7067,16010.845
325.8877,15965.4917
326.0686,15917.9367
326.2496,15889.5867
326.4305,15859.41
326.6114,15845.665
326.7922,15846.555
326.9731,15849.2483
327.1539,15835.525
327.3347,15828.8283
327.5155,15825.725
327.6963,15846.9283
327.8771,15843.3617
328.0578,15802.2833
328.2385,15741.9217
328.4193,15728.225
328.5999,15711.0
328.7806,15681.2567
328.9613,15690.8467
329.1419,15684.145
329.3225,15685.3417
329.5031,15654.48
329.6837,15627.8617
329.8642,15608.9167
330.0447,15590.5067
330.2252,15568.9933
330.4057,15534.905
330.5862,15518.36
330.7667,15518.1367
330.9471,15547.73
331.1275,15545.3817
331.3079,15484.77
331.4883,15457.4133
331.6687,15465.0633
331.849,15438.3383
332.0293,15409.6133
332.2096,15387.6183
332.3899,15383.89
332.5702,15389.22
332.7504,15401.085
332.9306,15400.3617
333.1108,15368.0083
333.291,15330.45
333.4712,15324.22
333.6514,15329.445
333.8315,15314.1967
334.0116,15301.215
334.1917,15300.7433
334.3717,15304.015
334.5518,15310.8467
334.7318,15285.84
334.9119,15272.69
335.0918,15267.3317
335.2718,15264.0483
335.4518,15258.7867
335.6317,15244.8867
335.8116,15243.625
335.9915,15238.575
336.1714,15183.2967
336.3513,15167.0967
336.5311,15176.945
336.7109,15186.6183
336.8907,15160.0517
337.0705,15108.725
337.2502,15056.9617
337.43,15040.265
337.6097,15011.1833
337.7894,14997.9033
337.9691,14997.4783
338.1488,14999.605
338.3284,15006.0883
338.508,15019.1833
338.6877,15019.7417
338.8672,15002.645
339.0468,14973.5783
339.2263,14945.2317
339.4059,14942.65
339.5854,14984.9233
339.7649,14971.1967
339.9443,14948.9883
340.1238,14950.9217
340.3032,14943.2183
340.4826,14939.4167
340.662,14909.5733
340.8414,14864.51
341.0207,14875.9767
341.2001,14888.1167
341.3794,14882.11
341.5587,14910.105
341.738,14905.7233
341.9172,14865.33
342.0965,14850.4417
342.2757,14797.2117
342.4549,14735.1233
342.6341,14744.2667
342.8132,14734.7417
342.9923,14767.4017
343.1715,14812.4617
343.3506,14839.38
343.5296,14774.4117
343.7087,14719.835
343.8878,14691.0317
344.0668,14675.8133
344.2458,14660.1167
344.4248,14626.0967
344.6037,14620.96
344.7827,14621.485
344.9616,14598.99
345.1405,14599.7433
345.3194,14607.0483
345.4982,14575.44
345.6771,14551.7617
345.8559,14541.9767
346.0347,14540.6833
346.2135,14516.3517
346.3923,14519.8267
346.571,14518.8967
346.7498,14481.82
346.9285,14491.8983
347.1071,14474.19
347.2859,14428.695
347.4645,14447.72
347.6431,14465.0067
347.8217,14487.3567
348.0003,14511.9633
348.1789,14488.7517
348.3574,14406.365
348.5359,14355.83
348.7145,14323.7317
348.893,14327.9733
349.0714,14326.825
349.2499,14287.3933
349.4283,14246.4017
349.6068,14209.1283
349.7852,14191.465
349.9635,14194.2217
350.1419,14198.41
350.3202,14178.5717
350.4985,14141.725
350.6768,14114.9983
350.8551,14096.99
351.0334,14084.395
351.2116,14053.8717
351.3898,14058.525
351.568,14045.08
351.7462,14046.6233
351.9243,14035.7817
352.1025,14003.5617
352.2806,13982.4017
352.4587,13972.51
352.6368,13956.04
352.8148,13928.4733
352.9929,13892.9383
353.1709,13892.8983
353.3489,13883.9367
353.5268,13859.9167
353.7048,13835.79
353.8828,13819.125
354.0607,13795.6967
354.2386,13788.9217
354.4165,13768.2517
354.5943,13749.0417
354.7722,13742.805
354.95,13757.635
355.1278,13754.925
355.3056,13718.935
355.4833,13663.0633
355.6611,13614.5283
355.8388,13579.305
356.0165,13554.15
356.1942,13566.35
356.3719,13600.8533
356.5495,13584.7267
356.7271,13554.0417
356.9047,13551.0883
357.0823,13545.5683
357.2599,13545.64
357.4374,13531.3017
357.6149,13490.3583
357.7924,13445.1083
357.9699,13427.4333
358.1474,13411.6317
358.3248,13369.825
358.5023,13346.6867
358.6797,13311.1083
358.8571,13288.9967
359.0344,13284.1817
359.2118,13246.095
359.3891,13229.6533
359.5664,13213.1783
359.7437,13201.1217
359.9209,13160.745
360.0982,13121.6383
360.2754,13090.735
360.4526,13101.4433
360.6298,13110.32
360.807,13099.72
360.9841,13079.775
361.1613,13039.0633
361.3383,13049.1583
361.5154,13053.6667
361.6925,13035.7633
361.8695,13007.9117
362.0466,12977.3067
362.2236,12969.29
362.4005,12954.995
362.5775,12949.6267
362.7545,12890.0033
362.9314,12852.4333
363.1083,12858.385
363.2852,12868.4583
363.462,12862.0333
363.6389,12837.9867
363.8157,12826.71
363.9925,12789.3117
364.1693,12781.575
364.346,12742.125
364.5228,12730.42
364.6996,12744.7433
364.8762,12740.2067
365.0529,12749.3517
365.2296,12732.4933
365.4062,12736.09
365.5829,12731.32
365.7595,12687.3717
365.9361,12691.0
366.1126,12689.93
366.2892,12708.9333
366.4657,12864.4883
366.6422,13029.9433
366.8186,12997.9117
366.9951,13052.6067
367.1716,13021.025
367.348,12932.7917
367.5244,12998.7267
367.7008,13040.2083
367.8772,13066.095
368.0535,12859.9167
368.2298,12791.725
368.4061,12928.4317
368.5824,12857.1467
368.7586,12894.0067
368.9349,12980.0817
369.1111,12888.4317
369.2873,12759.6917
369.4635,12736.9217
369.6396,12813.23
369.8158,12692.6167
369.9919,12629.3783
370.168,12620.945
370.3441,12657.7867
370.5202,12580.2383
370.6962,12487.5517
370.8722,12441.415
371.0482,12443.9933
371.2242,12473.3583
371.4002,12561.16
371.5761,12629.9433
371.752,12538.41
371.9279,12526.2433
372.1038,12554.9783
372.2796,12517.7867
372.4555,12478.4033
372.6313,12528.2867
372.8071,12486.4233
372.9829,12429.63
373.1586,12416.0267
373.3344,12467.5817
373.5101,12424.9367
373.6858,12417.9683
373.8615,12387.4067
374.0371,12390.565
374.2127,12485.7533
374.3884,12543.58
374.564,12474.0367
374.7395,12430.5933
374.9151,12453.8733
375.0906,12599.8033
375.2661,12779.5183
375.4416,12704.335
375.6171,12722.31
375.7925,12855.8917
375.968,12907.5467
376.1434,12800.785
376.3188,12644.65
376.4941,12602.9917
376.6695,12654.5667
376.8448,12712.005
377.0201,12777.935
377.1954,12714.4417
377.3707,12760.0067
377.5459,12822.4017
377.7212,12888.3867
377.8964,13203.4683
378.0715,13446.0317
378.2467,13207.6717
378.4218,13218.84
378.597,13205.965
378.7721,12960.345
378.9472,13048.9267
379.1222,13103.9467
379.2973,13304.325
379.4723,13760.9767
379.6473,13949.2583
379.8223,13700.9967
379.9972,13270.7633
380.1722,13111.8117
380.3471,13040.1517
380.522,13096.3083
380.6969,13026.6583
380.8717,13246.1683
381.0466,13303.0217
381.2214,13063.24
381.3962,13009.855
381.571,12884.7233
381.7457,12803.5217
381.9204,12887.8067
382.0952,12917.4433
382.2699,12919.41
382.4445,13319.8117
382.6192,13401.7633
382.7938,13660.3167
382.9685,13995.7683
383.1431,13759.4067
383.3176,13263.19
383.4922,13025.4817
383.6667,13010.8117
383.8412,13032.545
384.0157,12911.8067
384.1902,12933.4517
384.3646,13110.1017
384.5391,13133.1967
384.7134,13089.125
384.8878,13209.6733
385.0622,13489.745
385.2365,13548.0717
385.4109,13128.0817
385.5852,12960.0083
385.7594,12995.6133
385.9337,13080.0267
386.1079,13196.73
386.2822,13390.6433
386.4564,13596.5483
386.6306,13319.4983
386.8047,13257.475
386.9789,13514.3733
387.153,13494.0017
387.3271,13908.495
387.5012,13990.145
387.6752,14102.455
387.8492,14528.7483
388.0233,14512.775
388.1972,14086.1233
388.3712,14180.3317
388.5452,14128.215
388.7191,14210.0833
388.893,14544.3833
389.0669,14787.7267
389.2408,14133.5417
389.4146,13480.435
389.5884,13133.24
389.7623,12885.5933
389.9361,12882.445
390.1098,12941.1817
390.2835,13098.9717
390.4573,13074.2583
390.631,12993.0083
390.8047,13151.9867
390.9784,13391.79
391.152,13259.53
391.3256,13243.585
391.4992,13442.2667
391.6728,13294.0767
391.8464,13241.8283
392.0199,13622.0833
392.1934,13777.3617
392.3669,13741.3083
392.5403,14146.48
392.7138,14119.1733
392.8873,14469.975
393.0607,14800.6267
393.2341,15180.7533
393.4074,15257.0217
393.5808,14727.2667
393.7542,14078.385
393.9274,14102.3033
394.1007,13933.4583
394.274,14000.41
394.4472,14120.6
394.6205,14053.2533
394.7937,14543.16
394.9668,14953.9717
395.14,14757.1117
395.3131,14237.0283
395.4863,13753.3967
395.6594,13674.4183
395.8325,13636.6783
396.0055,13498.56
396.1786,13602.5917
396.3516,13649.4167
396.5246,13672.6217
396.6975,13523.3817
396.8705,13454.035
397.0434,14030.795
397.2163,13812.725
397.3892,13502.9717
397.5621,13745.635
397.735,14044.3033
397.9077,14422.5417
398.0806,14817.0617
398.2534,14302.7583
398.4261,14491.2467
398.5989,14611.48
398.7716,15479.9017
398.9443,15402.275
399.117,15030.9283
399.2896,14569.8633
399.4623,14445.4083
399.6349,14352.4617
399.8075,14216.9567
399.9801,13880.2567
400.1526,13905.4117
400.3252,13641.9083
400.4977,13154.8583
400.6702,13075.4367
400.8427,13028.66
401.0151,13191.7033
401.1875,13301.7717
401.36,13231.59
401.5323,13345.7583
401.7047,13128.235
401.877,12984.7583
402.0494,12924.835
402.2216,13001.8883
402.394,13338.6633
402.5662,13272.7117
402.7385,13190.1833
402.9107,13141.6717
403.0829,13134.4083
403.2551,13217.435
403.4272,13076.2667
403.5994,13047.3667
403.7715,13152.5033
403.9436,13448.675
404.1156,13360.8367
