Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 20:12:25.821944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.4083
218.2508,1465.3733
218.442,1493.6467
218.6332,1523.7417
218.8244,1553.0517
219.0156,1583.8817
219.2067,1617.7667
219.3979,1651.5783
219.589,1685.2567
219.7801,1720.895
219.9712,1756.665
220.1623,1795.4917
220.3533,1833.8567
220.5444,1875.3567
220.7354,1915.4267
220.9264,1957.465
221.1174,2002.2933
221.3083,2048.2617
221.4993,2092.755
221.6902,2136.7267
221.8812,2186.765
222.0721,2236.9083
222.263,2287.81
222.4538,2340.4417
222.6447,2395.93
222.8355,2449.65
223.0264,2505.8067
223.2172,2562.1117
223.408,2621.2583
223.5987,2681.135
223.7895,2741.5017
223.9802,2804.92
224.1709,2868.845
224.3616,2934.0833
224.5524,3000.6033
224.743,3069.7217
224.9337,3136.06
225.1243,3212.3467
225.315,3282.835
225.5056,3352.1667
225.6962,3427.6183
225.8867,3502.6233
226.0773,3578.055
226.2678,3655.9667
226.4584,3734.4983
226.6489,3813.3617
226.8394,3888.78
227.0298,3970.1467
227.2203,4058.6217
227.4108,4146.5783
227.6012,4236.5283
227.7916,4320.1933
227.982,4406.505
228.1723,4492.6433
228.3627,4581.9183
228.5531,4671.1017
228.7434,4760.4667
228.9337,4854.3033
229.124,4949.9083
229.3143,5044.8317
229.5045,5149.2983
229.6948,5251.5267
229.885,5358.7533
230.0752,5465.54
230.2654,5572.275
230.4556,5676.9433
230.6457,5781.3133
230.8358,5884.66
231.026,5991.3783
231.2161,6096.2433
231.4062,6208.7083
231.5963,6315.375
231.7863,6424.795
231.9764,6541.2417
232.1664,6658.535
232.3564,6780.8233
232.5464,6895.5817
232.7364,7013.8567
232.9263,7127.1767
233.1163,7253.3767
233.3062,7375.625
233.4961,7505.4517
233.686,7626.0667
233.8758,7736.4733
234.0657,7849.1367
234.2555,7973.5967
234.4454,8095.97
234.6352,8219.3983
234.825,8342.8867
235.0147,8459.7567
235.2045,8580.3983
235.3942,8699.8083
235.5839,8820.775
235.7737,8939.1367
235.9633,9057.5317
236.153,9189.9833
236.3427,9316.635
236.5323,9439.0033
236.7219,9554.6867
236.9115,9662.395
237.1011,9775.2333
237.2907,9899.0183
237.4803,10020.6183
237.6698,10137.205
237.8593,10256.5183
238.0488,10375.4333
238.2383,10496.2483
238.4278,10611.43
238.6172,10741.605
238.8066,10861.5517
238.9961,10983.2
239.1855,11112.4783
239.3748,11230.9633
239.5642,11341.7917
239.7536,11464.0917
239.9429,11581.195
240.1322,11687.5583
240.3215,11800.8717
240.5108,11915.905
240.7001,12036.67
240.8893,12149.855
241.0786,12261.0217
241.2677,12370.1983
241.457,12492.8233
241.6461,12584.44
241.8353,12681.5433
242.0244,12778.1
242.2136,12874.3033
242.4027,12977.0733
242.5918,13072.9833
242.7809,13172.4783
242.9699,13238.1267
243.159,13294.2783
243.348,13412.9333
243.537,13543.1717
243.726,13649.65
243.915,13749.9117
244.1039,13844.4167
244.2929,13924.1417
244.4818,13956.3017
244.6707,14037.4267
244.8596,14157.7167
245.0485,14278.8383
245.2373,14401.695
245.4262,14516.0667
245.615,14615.2267
245.8038,14698.17
245.9926,14790.4083
246.1814,14897.785
246.3701,14937.2217
246.5589,14943.0783
246.7476,15016.355
246.9363,15149.675
247.1249,15267.8017
247.3136,15370.4667
247.5023,15477.555
247.6909,15583.5767
247.8795,15676.3
248.0681,15783.81
248.2567,15869.5717
248.4453,15965.7583
248.6338,16055.485
248.8224,16123.2567
249.0109,16118.9233
249.1994,16156.0517
249.3878,16276.3167
249.5763,16385.5033
249.7648,16487.0767
249.9532,16584.3933
250.1416,16687.2217
250.33,16801.38
250.5183,16906.3217
250.7067,16988.84
250.8951,17072.3833
251.0834,17147.7
251.2717,17222.4983
251.46,17293.9467
251.6483,17368.795
251.8365,17433.0483
252.0247,17445.2133
252.213,17490.8033
252.4012,17572.0783
252.5894,17690.5817
252.7775,17769.6183
252.9657,17843.7783
253.1538,17937.97
253.3419,18012.2417
253.53,18071.5433
253.7181,18136.9117
253.9062,18215.2433
254.0942,18281.4367
254.2823,18332.8017
254.4703,18379.2733
254.6583,18437.1883
254.8463,18502.7617
255.0342,18538.6517
255.2222,18584.6283
255.4101,18618.4767
255.598,18616.41
255.7859,18662.2333
255.9738,18753.605
256.1616,18844.3483
256.3495,18932.395
256.5373,19004.0333
256.7251,19104.2717
256.9129,19168.9367
257.1006,19235.3233
257.2884,19308.075
257.4761,19388.0917
257.6638,19447.09
257.8515,19489.1167
258.0392,19533.7883
258.2269,19571.0267
258.4146,19612.8183
258.6022,19664.3483
258.7898,19688.215
258.9774,19718.0483
259.165,19769.7833
259.3525,19823.16
259.5401,19844.375
259.7276,19889.195
259.9151,19941.4083
260.1026,19978.245
260.2901,20037.6683
260.4776,20084.3233
260.665,20173.9533
260.8524,20240.9683
261.0398,20316.415
261.2272,20352.215
261.4146,20366.7467
261.6019,20409.375
261.7893,20461.4033
261.9766,20499.7583
262.1639,20547.44
262.3512,20557.365
262.5384,20572.7067
262.7257,20587.8833
262.9129,20611.8983
263.1001,20633.825
263.2873,20676.2833
263.4745,20710.7
263.6617,20694.4317
263.8488,20725.37
264.0359,20753.2417
264.2231,20771.7317
264.4101,20797.855
264.5972,20825.0083
264.7842,20848.3383
264.9713,20865.055
265.1583,20875.4267
265.3453,20899.3933
265.5323,20931.0667
265.7193,20958.425
265.9062,20999.8233
266.0931,21018.635
266.2801,21025.9967
266.4669,21057.2967
266.6538,21081.7333
266.8407,21117.3983
267.0276,21112.0267
267.2143,21108.6183
267.4012,21131.3583
267.588,21105.49
267.7747,21110.1867
267.9615,21116.335
268.1482,21115.9833
268.3349,21130.2767
268.5217,21133.7983
268.7083,21111.4217
268.895,21107.5333
269.0817,21129.7167
269.2682,21130.4533
269.4549,21109.005
269.6415,21065.2417
269.8281,21057.8367
270.0146,21083.5333
270.2012,21098.6667
270.3877,21115.7083
270.5742,21113.855
270.7607,21110.605
270.9472,21106.38
271.1336,21097.6317
271.32,21082.165
271.5065,21071.945
271.6929,21065.865
271.8792,21085.3767
272.0656,21080.1383
272.252,21091.3733
272.4383,21089.2117
272.6246,21072.975
272.8109,21065.72
272.9972,21101.59
273.1835,21116.8583
273.3697,21130.64
273.5559,21136.2617
273.7421,21142.9533
273.9283,21133.4967
274.1145,21124.05
274.3007,21119.425
274.4868,21127.3483
274.6729,21159.94
274.859,21160.14
275.0451,21154.8017
275.2311,21099.2983
275.4172,21108.6
275.6032,21123.7933
275.7892,21138.1767
275.9752,21136.8133
276.1612,21155.2417
276.3472,21132.3167
276.5331,21119.2317
276.719,21119.44
276.9049,21116.205
277.0908,21094.6633
277.2767,21087.3183
277.4625,21093.0667
277.6484,21079.0717
277.8342,21054.2717
278.02,21046.3383
278.2057,21059.5333
278.3915,21082.2167
278.5772,21079.2567
278.763,21044.9483
278.9487,21064.7267
279.1343,21078.14
279.32,21061.96
279.5057,21029.3817
279.6913,20968.985
279.877,20954.315
280.0625,20946.6133
280.2481,20912.42
280.4337,20879.595
280.6192,20898.625
280.8048,20916.1967
280.9903,20890.1433
281.1758,20857.75
281.3612,20819.685
281.5467,20805.91
281.7321,20823.3317
281.9175,20828.0767
282.1029,20818.52
282.2884,20808.33
282.4737,20772.0267
282.6591,20737.04
282.8444,20730.8933
283.0297,20719.3717
283.215,20714.4783
283.4002,20703.8867
283.5855,20667.3717
283.7707,20603.07
283.956,20574.4567
284.1412,20553.0583
284.3264,20554.2067
284.5115,20571.48
284.6967,20577.9167
284.8818,20546.9117
285.0669,20499.275
285.252,20489.5283
285.4371,20484.8133
285.6222,20447.9567
285.8072,20417.75
285.9922,20395.0283
286.1772,20394.4217
286.3622,20397.5683
286.5472,20365.0217
286.7321,20326.295
286.9171,20338.0883
287.102,20332.08
287.2869,20342.5533
287.4717,20365.2233
287.6566,20354.4733
287.8415,20340.3083
288.0263,20323.085
288.2111,20272.6833
288.3959,20220.8983
288.5806,20211.3683
288.7654,20206.9
288.9501,20247.3617
289.1348,20242.6617
289.3195,20230.9383
289.5042,20226.9867
289.6889,20241.89
289.8735,20188.1217
290.0581,20158.1667
290.2428,20109.6267
290.4273,20099.7833
290.6119,20113.325
290.7965,20101.9817
290.981,20085.9183
291.1655,20069.115
291.35,20008.295
291.5345,19965.0267
291.719,19960.8717
291.9034,19960.1333
292.0878,19979.82
292.2722,19960.415
292.4566,19929.405
292.641,19927.6417
292.8253,19914.7117
293.0096,19887.2017
293.194,19879.1967
293.3783,19869.59
293.5626,19870.6067
293.7468,19862.45
293.9311,19858.0667
294.1153,19812.12
294.2995,19738.6983
294.4837,19688.94
294.6678,19646.9167
294.852,19619.2217
295.0361,19620.1917
295.2202,19612.5117
295.4043,19617.6267
295.5884,19595.4417
295.7725,19580.2917
295.9565,19555.93
296.1405,19501.3167
296.3246,19474.9333
296.5085,19492.8717
296.6925,19508.4033
296.8764,19492.865
297.0603,19464.05
297.2443,19437.9517
297.4282,19396.2833
297.612,19350.395
297.7959,19314.195
297.9797,19284.8017
298.1635,19243.4583
298.3474,19263.2983
298.5311,19271.77
298.7149,19228.6117
298.8987,19173.0983
299.0823,19144.3433
299.2661,19099.1217
299.4498,19031.1533
299.6334,19021.4817
299.8171,19017.0767
300.0007,18995.6933
300.1843,18976.775
300.368,18955.9733
300.5515,18928.075
300.7351,18908.8583
300.9186,18891.5833
301.1021,18856.8567
301.2857,18842.4417
301.4691,18827.525
301.6526,18823.775
301.8361,18784.4317
302.0195,18746.16
302.2029,18725.0917
302.3863,18711.2283
302.5697,18674.455
302.753,18666.15
302.9364,18667.0633
303.1197,18672.9367
303.303,18653.2883
303.4863,18607.685
303.6696,18539.5817
303.8528,18490.4683
304.036,18466.375
304.2192,18464.6517
304.4024,18445.6633
304.5856,18403.5833
304.7688,18387.3517
304.9519,18378.2183
305.135,18352.7483
305.3181,18321.6333
305.5012,18297.8217
305.6842,18292.6033
305.8673,18272.2833
306.0504,18234.7
306.2333,18177.9417
306.4163,18162.2533
306.5993,18132.4617
306.7822,18120.905
306.9652,18105.8983
307.1481,18069.6267
307.331,18042.0883
307.5139,18007.13
307.6967,17970.0633
307.8796,17934.3683
308.0624,17909.87
308.2452,17870.03
308.428,17846.4683
308.6107,17830.9983
308.7935,17805.3817
308.9762,17782.2383
309.1589,17763.7817
309.3416,17733.87
309.5243,17703.2433
309.7069,17678.8183
309.8896,17644.755
310.0721,17617.39
310.2548,17601.4467
310.4373,17579.5833
310.6199,17576.8633
310.8024,17544.6117
310.985,17528.015
311.1674,17479.98
311.3499,17433.2283
311.5324,17422.2017
311.7148,17429.1983
311.8973,17393.0567
312.0797,17368.2433
312.2621,17357.19
312.4445,17332.4533
312.6268,17297.725
312.8091,17279.095
312.9915,17230.7833
313.1738,17201.2667
313.356,17161.1667
313.5383,17122.02
313.7206,17109.3983
313.9027,17074.35
314.085,17051.195
314.2672,17036.8867
314.4493,17026.5283
314.6314,17019.94
314.8136,17013.33
314.9957,16978.2033
315.1778,16936.8533
315.3598,16916.6717
315.5419,16905.7967
315.724,16894.665
315.9059,16874.5933
316.088,16849.3783
316.2699,16854.8033
316.4519,16837.28
316.6338,16795.7483
316.8157,16734.9867
316.9977,16707.1733
317.1795,16708.3183
317.3614,16708.4433
317.5432,16693.1533
317.7251,16662.8933
317.9069,16618.835
318.0887,16599.9083
318.2704,16574.7383
318.4522,16557.585
318.6339,16547.1667
318.8156,16562.36
318.9973,16539.2783
319.179,16541.0333
319.3607,16540.6967
319.5423,16538.62
319.7239,16519.45
319.9055,16493.78
320.0871,16475.0
320.2687,16453.1933
320.4502,16431.145
320.6317,16395.4733
320.8132,16394.9867
320.9947,16385.6233
321.1761,16385.3333
321.3576,16376.6983
321.5391,16368.785
321.7205,16356.52
321.9019,16321.305
322.0832,16281.935
322.2646,16252.3783
322.4459,16229.8417
322.6272,16203.105
322.8085,16182.255
322.9898,16167.9617
323.1711,16138.9367
323.3523,16115.8317
323.5335,16103.9583
323.7147,16131.7117
323.8959,16152.58
324.0771,16146.755
324.2582,16123.75
324.4393,16111.4133
324.6204,16109.175
324.8015,16096.0417
324.9826,16104.05
325.1637,16129.075
325.3447,16118.18
325.5257,16108.6483
325.7067,16095.07
325.8877,16049.5417
326.0686,16000.415
326.2496,15970.7933
326.4305,15941.0433
326.6114,15930.26
326.7922,15930.435
326.9731,15930.4367
327.1539,15919.4733
327.3347,15914.2217
327.5155,15909.765
327.6963,15930.9133
327.8771,15929.2217
328.0578,15887.24
328.2385,15830.9517
328.4193,15815.6933
328.5999,15800.2367
328.7806,15772.16
328.9613,15779.28
329.1419,15766.54
329.3225,15767.1567
329.5031,15734.4367
329.6837,15705.2417
329.8642,15687.9167
330.0447,15669.9333
330.2252,15649.5917
330.4057,15617.475
330.5862,15604.8733
330.7667,15604.425
330.9471,15631.61
331.1275,15629.175
331.3079,15572.705
331.4883,15546.475
331.6687,15549.1567
331.849,15521.545
332.0293,15493.5617
332.2096,15474.1667
332.3899,15469.6533
332.5702,15476.4917
332.7504,15483.3983
332.9306,15486.2633
333.1108,15452.2783
333.291,15412.945
333.4712,15410.5283
333.6514,15419.2267
333.8315,15404.5283
334.0116,15391.2233
334.1917,15386.1183
334.3717,15391.645
334.5518,15392.1767
334.7318,15369.31
334.9119,15358.6033
335.0918,15355.2883
335.2718,15347.7417
335.4518,15343.745
335.6317,15325.6283
335.8116,15326.45
335.9915,15329.3433
336.1714,15283.5683
336.3513,15261.265
336.5311,15266.8533
336.7109,15277.5183
336.8907,15251.7117
337.0705,15204.0783
337.2502,15152.6533
337.43,15135.245
337.6097,15101.2983
337.7894,15081.6467
337.9691,15085.71
338.1488,15096.0167
338.3284,15094.2
338.508,15109.4733
338.6877,15104.865
338.8672,15088.6983
339.0468,15057.86
339.2263,15032.41
339.4059,15034.575
339.5854,15074.0233
339.7649,15055.7267
339.9443,15032.84
340.1238,15032.1783
340.3032,15028.01
340.4826,15029.365
340.662,14995.665
340.8414,14954.4367
341.0207,14964.7983
341.2001,14974.1817
341.3794,14971.7
341.5587,15001.6783
341.738,14996.5067
341.9172,14951.085
342.0965,14933.8833
342.2757,14880.8483
342.4549,14824.455
342.6341,14830.2133
342.8132,14824.805
342.9923,14853.21
343.1715,14895.9417
343.3506,14927.7633
343.5296,14861.56
343.7087,14806.7233
343.8878,14780.2383
344.0668,14768.17
344.2458,14758.485
344.4248,14724.8383
344.6037,14715.935
344.7827,14714.9367
344.9616,14689.5983
345.1405,14684.635
345.3194,14692.7467
345.4982,14660.7833
345.6771,14634.3733
345.8559,14629.7783
346.0347,14630.6917
346.2135,14606.6483
346.3923,14610.72
346.571,14604.87
346.7498,14566.9833
346.9285,14577.5033
347.1071,14557.9017
347.2859,14513.39
347.4645,14534.8067
347.6431,14557.6467
347.8217,14580.6317
348.0003,14603.0367
348.1789,14570.505
348.3574,14492.5067
348.5359,14446.2967
348.7145,14410.635
348.893,14409.8317
349.0714,14413.0667
349.2499,14375.435
349.4283,14336.5983
349.6068,14300.1033
349.7852,14279.2517
349.9635,14282.68
350.1419,14278.6067
350.3202,14254.765
350.4985,14216.19
350.6768,14193.3017
350.8551,14173.575
351.0334,14164.2
351.2116,14136.1083
351.3898,14142.6017
351.568,14129.9883
351.7462,14128.4783
351.9243,14113.0217
352.1025,14082.4467
352.2806,14064.9267
352.4587,14056.1617
352.6368,14044.2283
352.8148,14012.7733
352.9929,13973.3367
353.1709,13973.265
353.3489,13962.1467
353.5268,13937.4667
353.7048,13911.1067
353.8828,13894.3533
354.0607,13868.0733
354.2386,13866.115
354.4165,13844.1533
354.5943,13827.17
354.7722,13815.0483
354.95,13828.3717
355.1278,13827.73
355.3056,13791.7667
355.4833,13738.97
355.6611,13692.0267
355.8388,13654.8083
356.0165,13629.585
356.1942,13645.2033
356.3719,13672.61
356.5495,13663.975
356.7271,13638.3183
356.9047,13636.2417
357.0823,13633.22
357.2599,13628.2883
357.4374,13613.385
357.6149,13567.9367
357.7924,13523.7783
357.9699,13506.6167
358.1474,13497.06
358.3248,13456.95
358.5023,13432.9867
358.6797,13399.3983
358.8571,13375.8833
359.0344,13369.1383
359.2118,13325.3867
359.3891,13303.3583
359.5664,13286.6717
359.7437,13269.5817
359.9209,13226.5217
360.0982,13188.7367
360.2754,13161.1683
360.4526,13177.0917
360.6298,13184.9783
360.807,13176.2633
360.9841,13161.135
361.1613,13118.845
361.3383,13123.0183
361.5154,13125.275
361.6925,13105.5067
361.8695,13084.0417
362.0466,13059.585
362.2236,13044.72
362.4005,13028.085
362.5775,13015.9033
362.7545,12953.795
362.9314,12914.0083
363.1083,12925.735
363.2852,12942.23
363.462,12934.4
363.6389,12907.795
363.8157,12894.98
363.9925,12853.5317
364.1693,12843.475
364.346,12805.7033
364.5228,12794.0567
364.6996,12811.9133
364.8762,12813.31
365.0529,12820.7717
365.2296,12802.9133
365.4062,12798.405
365.5829,12789.01
365.7595,12744.6667
365.9361,12750.005
366.1126,12746.4133
366.2892,12766.5483
366.4657,12924.9617
366.6422,13088.215
366.8186,13056.1633
366.9951,13119.0117
367.1716,13084.0567
367.348,12992.065
367.5244,13057.4567
367.7008,13097.2283
367.8772,13123.8783
368.0535,12918.5567
368.2298,12855.5467
368.4061,12992.165
368.5824,12919.265
368.7586,12960.7967
368.9349,13046.41
369.1111,12945.56
369.2873,12812.825
369.4635,12792.84
369.6396,12866.79
369.8158,12741.22
369.9919,12676.6483
370.168,12668.4883
370.3441,12706.475
370.5202,12633.8433
370.6962,12545.2383
370.8722,12500.4917
371.0482,12503.06
371.2242,12526.705
371.4002,12612.5467
371.5761,12675.2033
371.752,12586.8467
371.9279,12581.47
372.1038,12621.4517
372.2796,12583.4867
372.4555,12540.1167
372.6313,12582.5333
372.8071,12540.0767
372.9829,12481.44
373.1586,12469.6067
373.3344,12526.865
373.5101,12493.0717
373.6858,12490.3167
373.8615,12457.115
374.0371,12451.725
374.2127,12541.3083
374.3884,12597.55
374.564,12534.45
374.7395,12495.6
374.9151,12527.8867
375.0906,12672.56
375.2661,12842.2867
375.4416,12757.8667
375.6171,12772.2717
375.7925,12907.9033
375.968,12970.0517
376.1434,12858.45
376.3188,12698.9467
376.4941,12659.975
376.6695,12708.5067
376.8448,12766.6417
377.0201,12830.4017
377.1954,12766.285
377.3707,12809.2567
377.5459,12867.475
377.7212,12936.285
377.8964,13255.5483
378.0715,13492.275
378.2467,13242.52
378.4218,13267.0217
378.597,13243.1283
378.7721,13009.1517
378.9472,13104.58
379.1222,13161.24
379.2973,13362.1867
379.4723,13822.7967
379.6473,14012.165
379.8223,13754.8717
379.9972,13335.9183
380.1722,13170.8333
380.3471,13094.1717
380.522,13139.3183
380.6969,13071.9733
380.8717,13300.0183
381.0466,13340.8983
381.2214,13102.8283
381.3962,13054.9017
381.571,12935.6533
381.7457,12859.5133
381.9204,12943.4633
382.0952,12974.8583
382.2699,12986.6067
382.4445,13388.05
382.6192,13473.86
382.7938,13739.6733
382.9685,14077.5667
383.1431,13825.9617
383.3176,13331.245
383.4922,13102.895
383.6667,13086.8867
383.8412,13101.85
384.0157,12984.515
384.1902,13005.8383
384.3646,13176.0583
384.5391,13185.6033
384.7134,13139.9467
384.8878,13262.3633
385.0622,13546.4183
385.2365,13593.1583
385.4109,13168.9583
385.5852,13012.9767
385.7594,13053.2683
385.9337,13139.6167
386.1079,13263.0133
386.2822,13452.685
386.4564,13651.4267
386.6306,13364.7533
386.8047,13315.3733
386.9789,13574.4533
387.153,13556.085
387.3271,13990.9833
387.5012,14050.8717
387.6752,14173.0817
387.8492,14604.9117
388.0233,14574.4833
388.1972,14149.57
388.3712,14257.965
388.5452,14195.5017
388.7191,14278.8183
388.893,14628.9767
389.0669,14854.1883
389.2408,14182.7767
389.4146,13521.31
389.5884,13175.705
389.7623,12920.9767
389.9361,12915.5333
390.1098,12977.1617
390.2835,13134.5667
390.4573,13111.2217
390.631,13035.5833
390.8047,13202.675
390.9784,13428.0133
391.152,13290.0667
391.3256,13278.5083
391.4992,13478.3517
391.6728,13316.8883
391.8464,13280.3483
392.0199,13673.1467
392.1934,13817.9783
392.3669,13798.2933
392.5403,14197.2067
392.7138,14177.4183
392.8873,14540.4433
393.0607,14890.72
393.2341,15273.525
393.4074,15358.105
393.5808,14809.825
393.7542,14170.3883
393.9274,14192.2467
394.1007,14003.0467
394.274,14071.6533
394.4472,14173.41
394.6205,14114.405
394.7937,14598.3317
394.9668,15003.2467
395.14,14779.34
395.3131,14260.7967
395.4863,13781.95
395.6594,13710.835
395.8325,13659.3383
396.0055,13526.775
396.1786,13635.4033
396.3516,13701.1717
396.5246,13721.2167
396.6975,13584.2733
396.8705,13538.3233
397.0434,14124.685
397.2163,13876.0217
397.3892,13571.1533
397.5621,13811.065
397.735,14089.75
397.9077,14468.775
398.0806,14837.575
398.2534,14314.6
398.4261,14518.82
398.5989,14646.0067
398.7716,15512.1883
398.9443,15408.7367
399.117,15038.0017
399.2896,14579.1883
399.4623,14449.1333
399.6349,14358.7317
399.8075,14213.4433
399.9801,13876.63
400.1526,13904.3517
400.3252,13618.4967
400.4977,13134.9233
400.6702,13071.5083
400.8427,13021.965
401.0151,13182.8933
401.1875,13280.05
401.36,13207.705
401.5323,13322.2917
401.7047,13095.2067
401.877,12962.3033
402.0494,12894.5567
402.2216,12979.81
402.394,13310.2967
402.5662,13238.3183
402.7385,13159.4883
402.9107,13111.0917
403.0829,13106.3133
403.2551,13193.815
403.4272,13054.6617
403.5994,13030.05
403.7715,13133.1117
403.9436,13410.5633
404.1156,13323.0867
