Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 18:16:43.170150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.88
218.2508,1446.5317
218.442,1473.55
218.6332,1504.3217
218.8244,1531.6333
219.0156,1562.6133
219.2067,1594.855
219.3979,1627.71
219.589,1661.6983
219.7801,1696.0617
219.9712,1732.085
220.1623,1769.1583
220.3533,1808.17
220.5444,1846.98
220.7354,1888.2183
220.9264,1928.43
221.1174,1973.43
221.3083,2017.895
221.4993,2060.5333
221.6902,2104.9933
221.8812,2153.8783
222.0721,2203.7367
222.263,2253.5133
222.4538,2305.6233
222.6447,2359.0
222.8355,2413.2217
223.0264,2466.8283
223.2172,2522.5967
223.408,2579.82
223.5987,2639.905
223.7895,2699.5683
223.9802,2761.4933
224.1709,2823.3167
224.3616,2888.5667
224.5524,2952.855
224.743,3020.4133
224.9337,3087.5867
225.1243,3161.0633
225.315,3230.3833
225.5056,3297.7533
225.6962,3372.7017
225.8867,3445.635
226.0773,3519.665
226.2678,3595.3867
226.4584,3673.0733
226.6489,3751.06
226.8394,3823.2883
227.0298,3905.5633
227.2203,3990.8517
227.4108,4078.6
227.6012,4165.82
227.7916,4248.245
227.982,4333.985
228.1723,4417.735
228.3627,4507.9267
228.5531,4594.6
228.7434,4683.0067
228.9337,4773.6233
229.124,4868.1933
229.3143,4961.74
229.5045,5063.7033
229.6948,5164.535
229.885,5269.6
230.0752,5374.6067
230.2654,5479.865
230.4556,5581.9817
230.6457,5685.2317
230.8358,5787.4617
231.026,5892.235
231.2161,5995.295
231.4062,6103.025
231.5963,6208.5833
231.7863,6317.0683
231.9764,6431.0833
232.1664,6546.8567
232.3564,6667.3667
232.5464,6780.2817
232.7364,6895.9
232.9263,7010.3333
233.1163,7130.9367
233.3062,7253.1617
233.4961,7381.51
233.686,7500.1317
233.8758,7607.3583
234.0657,7719.32
234.2555,7839.865
234.4454,7964.9133
234.6352,8083.9583
234.825,8204.0417
235.0147,8319.8
235.2045,8437.6183
235.3942,8554.0083
235.5839,8674.235
235.7737,8793.0667
235.9633,8908.8217
236.153,9038.3833
236.3427,9163.7967
236.5323,9283.055
236.7219,9398.41
236.9115,9502.885
237.1011,9611.985
237.2907,9735.7717
237.4803,9857.4667
237.6698,9970.29
237.8593,10090.815
238.0488,10206.73
238.2383,10325.3433
238.4278,10437.9467
238.6172,10567.2567
238.8066,10686.5333
238.9961,10804.955
239.1855,10933.3083
239.3748,11048.5333
239.5642,11158.7217
239.7536,11278.9233
239.9429,11395.9617
240.1322,11499.705
240.3215,11612.62
240.5108,11728.8567
240.7001,11844.6683
240.8893,11956.36
241.0786,12066.2517
241.2677,12171.91
241.457,12294.6
241.6461,12384.8433
241.8353,12478.2467
242.0244,12580.8883
242.2136,12671.6167
242.4027,12771.3067
242.5918,12867.95
242.7809,12964.4483
242.9699,13032.1917
243.159,13086.995
243.348,13203.7433
243.537,13328.0667
243.726,13438.6067
243.915,13536.9317
244.1039,13629.48
244.2929,13710.7133
244.4818,13743.3483
244.6707,13821.49
244.8596,13941.7867
245.0485,14057.4583
245.2373,14179.9583
245.4262,14296.2133
245.615,14392.3667
245.8038,14478.3833
245.9926,14570.5967
246.1814,14673.23
246.3701,14713.4
246.5589,14717.8167
246.7476,14794.9867
246.9363,14923.96
247.1249,15040.0117
247.3136,15144.845
247.5023,15248.8817
247.6909,15353.065
247.8795,15444.59
248.0681,15546.3
248.2567,15635.9883
248.4453,15731.4533
248.6338,15818.545
248.8224,15887.86
249.0109,15880.9017
249.1994,15922.345
249.3878,16037.4033
249.5763,16149.17
249.7648,16247.3867
249.9532,16345.0767
250.1416,16447.0233
250.33,16558.2467
250.5183,16663.26
250.7067,16744.3133
250.8951,16828.9483
251.0834,16901.3667
251.2717,16976.975
251.46,17045.945
251.6483,17121.5017
251.8365,17184.4667
252.0247,17196.1783
252.213,17241.7833
252.4012,17325.4017
252.5894,17440.9467
252.7775,17523.4583
252.9657,17595.64
253.1538,17687.9183
253.3419,17763.9433
253.53,17820.5267
253.7181,17887.1917
253.9062,17964.2467
254.0942,18028.4283
254.2823,18077.9083
254.4703,18129.1583
254.6583,18184.7317
254.8463,18244.265
255.0342,18286.3467
255.2222,18328.93
255.4101,18364.9117
255.598,18363.045
255.7859,18412.0867
255.9738,18501.755
256.1616,18591.2
256.3495,18677.7617
256.5373,18744.99
256.7251,18848.025
256.9129,18912.6567
257.1006,18976.64
257.2884,19050.5733
257.4761,19130.7433
257.6638,19187.1683
257.8515,19228.3517
258.0392,19270.5933
258.2269,19312.6167
258.4146,19351.6983
258.6022,19404.3417
258.7898,19429.2533
258.9774,19456.6733
259.165,19508.59
259.3525,19562.7633
259.5401,19584.4833
259.7276,19628.3233
259.9151,19675.3617
260.1026,19718.545
260.2901,19773.3517
260.4776,19822.9617
260.665,19906.1717
260.8524,19980.2467
261.0398,20051.0967
261.2272,20087.4217
261.4146,20103.91
261.6019,20144.1333
261.7893,20192.4033
261.9766,20232.11
262.1639,20282.1317
262.3512,20289.6317
262.5384,20305.3383
262.7257,20321.7167
262.9129,20348.2
263.1001,20367.1383
263.2873,20406.995
263.4745,20440.4433
263.6617,20424.7283
263.8488,20454.69
264.0359,20483.97
264.2231,20502.5617
264.4101,20527.7567
264.5972,20558.7217
264.7842,20584.5033
264.9713,20598.5833
265.1583,20606.7717
265.3453,20633.35
265.5323,20665.0133
265.7193,20691.9633
265.9062,20730.1517
266.0931,20748.1317
266.2801,20756.9433
266.4669,20788.54
266.6538,20815.0367
266.8407,20847.1033
267.0276,20839.6333
267.2143,20840.1733
267.4012,20862.255
267.588,20839.01
267.7747,20843.1117
267.9615,20848.1483
268.1482,20849.335
268.3349,20861.68
268.5217,20865.2817
268.7083,20842.6917
268.895,20840.7467
269.0817,20861.2017
269.2682,20862.2383
269.4549,20840.775
269.6415,20798.2667
269.8281,20794.2283
270.0146,20818.365
270.2012,20830.8967
270.3877,20850.0933
270.5742,20846.5683
270.7607,20844.2267
270.9472,20839.795
271.1336,20833.4417
271.32,20818.16
271.5065,20805.0267
271.6929,20804.0067
271.8792,20819.6417
272.0656,20816.1317
272.252,20824.3233
272.4383,20823.02
272.6246,20809.9933
272.8109,20802.7983
272.9972,20838.4267
273.1835,20851.85
273.3697,20866.58
273.5559,20872.4183
273.7421,20875.7833
273.9283,20866.495
274.1145,20859.2917
274.3007,20854.8233
274.4868,20862.9117
274.6729,20892.1683
274.859,20896.0233
275.0451,20891.6683
275.2311,20835.3683
275.4172,20843.9567
275.6032,20857.3867
275.7892,20877.1033
275.9752,20874.6183
276.1612,20891.19
276.3472,20865.055
276.5331,20857.135
276.719,20858.48
276.9049,20854.225
277.0908,20833.3383
277.2767,20826.3717
277.4625,20829.6867
277.6484,20814.5117
277.8342,20793.0683
278.02,20787.0567
278.2057,20800.825
278.3915,20820.9017
278.5772,20815.5783
278.763,20785.435
278.9487,20802.2367
279.1343,20816.8533
279.32,20801.1067
279.5057,20767.1917
279.6913,20708.99
279.877,20696.175
280.0625,20686.5367
280.2481,20651.5483
280.4337,20624.0333
280.6192,20642.9167
280.8048,20654.5367
280.9903,20631.21
281.1758,20597.7367
281.3612,20560.2583
281.5467,20546.9033
281.7321,20567.72
281.9175,20570.4217
282.1029,20558.2417
282.2884,20550.1133
282.4737,20515.25
282.6591,20481.7633
282.8444,20476.305
283.0297,20461.0267
283.215,20459.4267
283.4002,20446.7867
283.5855,20412.3417
283.7707,20349.265
283.956,20318.465
284.1412,20296.395
284.3264,20299.71
284.5115,20318.2733
284.6967,20321.3967
284.8818,20290.325
285.0669,20244.035
285.252,20233.945
285.4371,20227.625
285.6222,20192.7433
285.8072,20165.6667
285.9922,20141.795
286.1772,20143.4533
286.3622,20148.3533
286.5472,20112.9933
286.7321,20075.0933
286.9171,20086.9333
287.102,20080.0367
287.2869,20088.435
287.4717,20112.7633
287.6566,20099.8
287.8415,20089.1317
288.0263,20072.3117
288.2111,20020.6033
288.3959,19970.23
288.5806,19957.595
288.7654,19957.37
288.9501,19994.0633
289.1348,19994.3933
289.3195,19980.555
289.5042,19976.4317
289.6889,19991.22
289.8735,19938.9933
290.0581,19911.4133
290.2428,19862.3217
290.4273,19851.5967
290.6119,19862.3367
290.7965,19850.945
290.981,19837.315
291.1655,19820.8033
291.35,19759.9367
291.5345,19718.6017
291.719,19710.3833
291.9034,19711.3233
292.0878,19731.81
292.2722,19715.8883
292.4566,19683.5267
292.641,19681.2733
292.8253,19670.0967
293.0096,19639.6817
293.194,19634.085
293.3783,19622.5317
293.5626,19624.25
293.7468,19615.5567
293.9311,19609.8733
294.1153,19568.5967
294.2995,19492.785
294.4837,19443.4317
294.6678,19403.3667
294.852,19376.2867
295.0361,19374.8
295.2202,19373.715
295.4043,19374.8633
295.5884,19352.785
295.7725,19337.425
295.9565,19312.63
296.1405,19259.085
296.3246,19233.6367
296.5085,19250.035
296.6925,19267.2517
296.8764,19248.6283
297.0603,19224.2083
297.2443,19197.9467
297.4282,19155.1833
297.612,19113.625
297.7959,19075.2567
297.9797,19046.72
298.1635,19006.4233
298.3474,19024.2167
298.5311,19034.2167
298.7149,18990.71
298.8987,18938.2617
299.0823,18908.125
299.2661,18859.0483
299.4498,18794.7267
299.6334,18786.3967
299.8171,18781.4417
300.0007,18759.9483
300.1843,18741.64
300.368,18719.9017
300.5515,18694.6067
300.7351,18673.8133
300.9186,18658.265
301.1021,18622.6083
301.2857,18609.435
301.4691,18591.73
301.6526,18589.8767
301.8361,18550.755
302.0195,18512.3617
302.2029,18488.3917
302.3863,18476.5667
302.5697,18440.1833
302.753,18433.0783
302.9364,18434.83
303.1197,18442.1033
303.303,18419.3783
303.4863,18375.8367
303.6696,18309.1583
303.8528,18258.3183
304.036,18231.1267
304.2192,18232.3533
304.4024,18214.8583
304.5856,18176.8483
304.7688,18156.08
304.9519,18148.1333
305.135,18119.0367
305.3181,18092.1017
305.5012,18067.2367
305.6842,18060.685
305.8673,18043.715
306.0504,18004.8717
306.2333,17949.4883
306.4163,17934.0633
306.5993,17906.545
306.7822,17893.3783
306.9652,17879.465
307.1481,17843.7083
307.331,17816.3783
307.5139,17783.2833
307.6967,17744.4133
307.8796,17710.5133
308.0624,17682.32
308.2452,17648.035
308.428,17618.9033
308.6107,17607.48
308.7935,17583.0033
308.9762,17558.4417
309.1589,17540.8567
309.3416,17509.8733
309.5243,17479.94
309.7069,17456.7583
309.8896,17423.2267
310.0721,17394.01
310.2548,17376.95
310.4373,17358.5033
310.6199,17353.625
310.8024,17320.8817
310.985,17305.9683
311.1674,17261.8883
311.3499,17214.24
311.5324,17199.0033
311.7148,17207.89
311.8973,17173.265
312.0797,17146.6867
312.2621,17138.0867
312.4445,17112.5483
312.6268,17078.4483
312.8091,17060.2367
312.9915,17012.5867
313.1738,16982.63
313.356,16942.4867
313.5383,16904.63
313.7206,16890.5167
313.9027,16857.1117
314.085,16834.03
314.2672,16821.9633
314.4493,16808.7067
314.6314,16804.195
314.8136,16797.5017
314.9957,16761.4217
315.1778,16718.925
315.3598,16700.6217
315.5419,16691.9267
315.724,16680.1433
315.9059,16659.23
316.088,16636.105
316.2699,16638.2783
316.4519,16620.7083
316.6338,16579.54
316.8157,16518.4833
316.9977,16494.7233
317.1795,16497.7417
317.3614,16494.8083
317.5432,16483.5417
317.7251,16450.4167
317.9069,16407.3317
318.0887,16387.1433
318.2704,16362.6917
318.4522,16343.9417
318.6339,16337.1067
318.8156,16350.2633
318.9973,16328.3433
319.179,16326.8967
319.3607,16330.3967
319.5423,16326.29
319.7239,16307.77
319.9055,16280.5267
320.0871,16262.095
320.2687,16243.2583
320.4502,16220.7783
320.6317,16187.665
320.8132,16190.2667
320.9947,16175.4183
321.1761,16175.54
321.3576,16167.1783
321.5391,16159.8567
321.7205,16144.2083
321.9019,16111.7733
322.0832,16070.6683
322.2646,16040.3233
322.4459,16018.275
322.6272,15992.8
322.8085,15973.035
322.9898,15957.6183
323.1711,15928.99
323.3523,15906.145
323.5335,15895.665
323.7147,15924.0833
323.8959,15945.7833
324.0771,15940.68
324.2582,15915.7083
324.4393,15902.7933
324.6204,15901.1217
324.8015,15889.435
324.9826,15895.6083
325.1637,15920.4533
325.3447,15910.025
325.5257,15900.4183
325.7067,15885.3517
325.8877,15843.6283
326.0686,15793.2717
326.2496,15764.2783
326.4305,15733.9117
326.6114,15723.2617
326.7922,15722.9083
326.9731,15726.3967
327.1539,15711.2883
327.3347,15707.945
327.5155,15701.2983
327.6963,15722.9717
327.8771,15724.465
328.0578,15680.485
328.2385,15623.9383
328.4193,15608.9967
328.5999,15592.67
328.7806,15567.355
328.9613,15576.3833
329.1419,15562.985
329.3225,15562.0683
329.5031,15531.35
329.6837,15502.9167
329.8642,15485.175
330.0447,15468.6183
330.2252,15446.03
330.4057,15415.4783
330.5862,15400.425
330.7667,15401.4767
330.9471,15426.7683
331.1275,15423.655
331.3079,15367.7967
331.4883,15341.3083
331.6687,15345.74
331.849,15318.2267
332.0293,15289.11
332.2096,15273.705
332.3899,15265.7233
332.5702,15272.395
332.7504,15280.8367
332.9306,15282.19
333.1108,15249.2867
333.291,15211.0767
333.4712,15207.84
333.6514,15214.3467
333.8315,15201.0633
334.0116,15187.035
334.1917,15186.2983
334.3717,15187.31
334.5518,15189.9883
334.7318,15166.585
334.9119,15155.0417
335.0918,15151.205
335.2718,15147.4067
335.4518,15139.9667
335.6317,15125.265
335.8116,15125.64
335.9915,15124.34
336.1714,15079.4717
336.3513,15056.8683
336.5311,15065.2017
336.7109,15072.9667
336.8907,15049.2933
337.0705,14997.7717
337.2502,14952.0533
337.43,14934.2
337.6097,14899.755
337.7894,14883.755
337.9691,14885.4817
338.1488,14893.3117
338.3284,14894.18
338.508,14908.08
338.6877,14906.2017
338.8672,14891.43
339.0468,14857.845
339.2263,14831.6017
339.4059,14833.1017
339.5854,14869.5133
339.7649,14855.655
339.9443,14831.9333
340.1238,14831.6483
340.3032,14829.2483
340.4826,14825.9333
340.662,14792.105
340.8414,14752.5267
341.0207,14763.5667
341.2001,14774.1583
341.3794,14769.6767
341.5587,14799.6483
341.738,14794.2667
341.9172,14750.5467
342.0965,14733.04
342.2757,14681.115
342.4549,14625.6
342.6341,14629.2867
342.8132,14626.1333
342.9923,14654.4067
343.1715,14696.8667
343.3506,14725.3567
343.5296,14659.6833
343.7087,14606.9
343.8878,14578.425
344.0668,14566.825
344.2458,14555.715
344.4248,14525.1317
344.6037,14514.8567
344.7827,14515.7567
344.9616,14488.3767
345.1405,14486.715
345.3194,14492.8433
345.4982,14461.955
345.6771,14435.9217
345.8559,14430.5667
346.0347,14429.92
346.2135,14409.5783
346.3923,14411.14
346.571,14407.0233
346.7498,14371.615
346.9285,14377.5533
347.1071,14358.865
347.2859,14315.45
347.4645,14337.6983
347.6431,14357.9183
347.8217,14380.795
348.0003,14402.225
348.1789,14376.2533
348.3574,14295.24
348.5359,14248.9867
348.7145,14213.0017
348.893,14215.795
349.0714,14216.07
349.2499,14180.3283
349.4283,14139.6
349.6068,14100.93
349.7852,14085.19
349.9635,14087.455
350.1419,14085.6517
350.3202,14061.4967
350.4985,14024.1283
350.6768,14000.9733
350.8551,13984.6367
351.0334,13972.735
351.2116,13942.6167
351.3898,13949.9617
351.568,13940.1583
351.7462,13937.0583
351.9243,13922.3767
352.1025,13890.5533
352.2806,13875.5283
352.4587,13862.6433
352.6368,13852.3617
352.8148,13822.9067
352.9929,13785.315
353.1709,13785.3467
353.3489,13775.105
353.5268,13748.7317
353.7048,13722.9117
353.8828,13707.5117
354.0607,13681.385
354.2386,13676.5383
354.4165,13655.255
354.5943,13633.3917
354.7722,13628.7917
354.95,13641.6333
355.1278,13640.4217
355.3056,13606.275
355.4833,13552.705
355.6611,13506.1667
355.8388,13468.5267
356.0165,13446.8867
356.1942,13458.14
356.3719,13487.0883
356.5495,13476.8117
356.7271,13449.4467
356.9047,13447.0467
357.0823,13443.5683
357.2599,13441.0567
357.4374,13425.6133
357.6149,13382.8483
357.7924,13338.9917
357.9699,13323.1783
358.1474,13310.58
358.3248,13270.8717
358.5023,13248.4367
358.6797,13213.1117
358.8571,13191.0833
359.0344,13182.1833
359.2118,13142.05
359.3891,13122.67
359.5664,13105.8267
359.7437,13090.66
359.9209,13047.5117
360.0982,13007.8617
360.2754,12983.0617
360.4526,12997.1783
360.6298,13006.7033
360.807,12996.0133
360.9841,12978.2683
361.1613,12936.1067
361.3383,12943.14
361.5154,12947.4017
361.6925,12926.1583
361.8695,12904.0633
362.0466,12878.5417
362.2236,12865.0083
362.4005,12848.3483
362.5775,12839.7733
362.7545,12777.6433
362.9314,12739.6617
363.1083,12750.655
363.2852,12763.255
363.462,12757.4967
363.6389,12733.3533
363.8157,12720.5217
363.9925,12679.2167
364.1693,12670.07
364.346,12630.8917
364.5228,12619.7283
364.6996,12636.3817
364.8762,12636.1433
365.0529,12645.515
365.2296,12627.81
365.4062,12625.3817
365.5829,12618.0217
365.7595,12574.8283
365.9361,12578.1717
366.1126,12574.2133
366.2892,12593.4017
366.4657,12749.79
366.6422,12912.75
366.8186,12881.6533
366.9951,12941.7567
367.1716,12905.7217
367.348,12817.715
367.5244,12880.895
367.7008,12920.55
367.8772,12947.5167
368.0535,12748.0467
368.2298,12680.5
368.4061,12811.95
368.5824,12745.0167
368.7586,12782.1283
368.9349,12871.5417
369.1111,12771.3183
369.2873,12640.135
369.4635,12619.4567
369.6396,12694.89
369.8158,12574.275
369.9919,12508.75
370.168,12499.4
370.3441,12537.6867
370.5202,12465.625
370.6962,12377.6167
370.8722,12330.985
371.0482,12333.5267
371.2242,12358.41
371.4002,12442.58
371.5761,12506.6517
371.752,12419.9683
371.9279,12412.5233
372.1038,12448.5833
372.2796,12415.83
372.4555,12370.8617
372.6313,12413.8317
372.8071,12372.7383
372.9829,12315.31
373.1586,12301.1933
373.3344,12358.6483
373.5101,12322.255
373.6858,12318.5483
373.8615,12284.925
374.0371,12284.1083
374.2127,12370.25
374.3884,12429.4233
374.564,12364.8817
374.7395,12328.0667
374.9151,12353.7833
375.0906,12500.1533
375.2661,12668.125
375.4416,12588.4583
375.6171,12601.1167
375.7925,12733.1483
375.968,12797.67
376.1434,12686.9
376.3188,12531.32
376.4941,12488.7867
376.6695,12537.2983
376.8448,12595.5167
377.0201,12658.3483
377.1954,12595.1683
377.3707,12636.55
377.5459,12696.9183
377.7212,12763.5467
377.8964,13076.25
378.0715,13313.0583
378.2467,13072.375
378.4218,13087.16
378.597,13071.5417
378.7721,12837.31
378.9472,12929.3967
379.1222,12983.4983
379.2973,13184.9717
379.4723,13635.5383
379.6473,13821.2833
379.8223,13574.9783
379.9972,13151.79
380.1722,12993.5833
380.3471,12914.515
380.522,12967.9867
380.6969,12897.5817
380.8717,13120.695
381.0466,13167.9617
381.2214,12932.9667
381.3962,12882.3717
381.571,12763.3533
381.7457,12688.205
381.9204,12768.535
382.0952,12802.7217
382.2699,12808.7367
382.4445,13205.22
382.6192,13290.4567
382.7938,13549.4567
382.9685,13882.7367
383.1431,13642.8917
383.3176,13151.105
383.4922,12920.3767
383.6667,12903.9383
383.8412,12922.3117
384.0157,12805.825
384.1902,12825.6683
384.3646,12996.8867
384.5391,13008.6117
384.7134,12965.8833
384.8878,13082.0483
385.0622,13366.005
385.2365,13418.92
385.4109,13001.5567
385.5852,12837.3717
385.7594,12875.815
385.9337,12963.2717
386.1079,13082.9617
386.2822,13269.2933
386.4564,13469.9167
386.6306,13190.6117
386.8047,13134.1883
386.9789,13390.2983
387.153,13372.6267
387.3271,13792.275
387.5012,13863.0517
387.6752,13975.5067
387.8492,14402.0383
388.0233,14381.5017
388.1972,13961.1967
388.3712,14057.405
388.5452,14001.6467
388.7191,14084.7383
388.893,14420.65
389.0669,14656.1267
389.2408,13996.74
389.4146,13343.6367
389.5884,12995.61
389.7623,12749.1783
389.9361,12744.8433
390.1098,12806.8967
390.2835,12960.8983
390.4573,12940.54
390.631,12862.2817
390.8047,13022.6333
390.9784,13249.9917
391.152,13120.7783
391.3256,13102.3467
391.4992,13298.2083
391.6728,13149.14
391.8464,13102.345
392.0199,13485.5233
392.1934,13638.7683
392.3669,13607.93
392.5403,14006.6217
392.7138,13985.0783
392.8873,14342.2083
393.0607,14676.9533
393.2341,15063.4267
393.4074,15142.7867
393.5808,14611.0533
393.7542,13969.6
393.9274,13990.2033
394.1007,13810.6133
394.274,13874.0467
394.4472,13986.5617
394.6205,13920.7617
394.7937,14399.6467
394.9668,14805.2533
395.14,14596.6267
395.3131,14079.4417
395.4863,13601.2033
395.6594,13522.8183
395.8325,13484.0983
396.0055,13347.0767
396.1786,13456.7967
396.3516,13514.035
396.5246,13537.5017
396.6975,13400.7117
396.8705,13346.6867
397.0434,13923.9783
397.2163,13694.755
397.3892,13385.8233
397.5621,13618.625
397.735,13904.4917
397.9077,14274.5283
398.0806,14651.1033
398.2534,14134.94
398.4261,14328.6683
398.5989,14448.0433
398.7716,15311.9417
398.9443,15222.33
399.117,14848.7667
399.2896,14391.6417
399.4623,14266.4183
399.6349,14175.7367
399.8075,14038.2517
399.9801,13703.8733
400.1526,13727.2517
400.3252,13457.9317
400.4977,12973.6783
400.6702,12908.01
400.8427,12858.1483
401.0151,13018.65
401.1875,13120.3067
401.36,13050.89
401.5323,13161.735
401.7047,12941.425
401.877,12806.08
402.0494,12740.145
402.2216,12823.575
402.394,13152.0667
402.5662,13083.2717
402.7385,13003.45
402.9107,12955.59
403.0829,12952.9583
403.2551,13036.5033
403.4272,12898.9817
403.5994,12870.9433
403.7715,12970.89
403.9436,13254.1783
404.1156,13163.7117
