Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 14:08:15.495141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.4217
218.2508,1457.615
218.442,1485.9217
218.6332,1516.5083
218.8244,1544.185
219.0156,1575.4067
219.2067,1607.09
219.3979,1640.5067
219.589,1674.925
219.7801,1709.43
219.9712,1745.4617
220.1623,1783.1333
220.3533,1822.1967
220.5444,1862.3
220.7354,1902.025
220.9264,1942.7483
221.1174,1987.57
221.3083,2033.37
221.4993,2076.2683
221.6902,2120.715
221.8812,2170.0683
222.0721,2218.7583
222.263,2270.075
222.4538,2321.7633
222.6447,2376.3433
222.8355,2430.21
223.0264,2485.3367
223.2172,2540.8483
223.408,2599.2483
223.5987,2658.2833
223.7895,2719.225
223.9802,2781.5717
224.1709,2842.8567
224.3616,2909.64
224.5524,2974.855
224.743,3043.0183
224.9337,3108.645
225.1243,3183.975
225.315,3252.3867
225.5056,3320.9183
225.6962,3396.53
225.8867,3470.2533
226.0773,3544.78
226.2678,3619.7683
226.4584,3699.6867
226.6489,3776.91
226.8394,3850.8683
227.0298,3931.6783
227.2203,4017.575
227.4108,4107.4683
227.6012,4194.795
227.7916,4278.3733
227.982,4364.605
228.1723,4448.9333
228.3627,4538.8333
228.5531,4626.305
228.7434,4713.905
228.9337,4808.1767
229.124,4902.3483
229.3143,4996.475
229.5045,5098.4867
229.6948,5201.9017
229.885,5306.155
230.0752,5413.33
230.2654,5518.6333
230.4556,5622.945
230.6457,5725.77
230.8358,5827.3883
231.026,5933.815
231.2161,6038.2033
231.4062,6147.68
231.5963,6252.075
231.7863,6362.0883
231.9764,6477.72
232.1664,6593.955
232.3564,6714.74
232.5464,6828.8417
232.7364,6947.0483
232.9263,7059.9
233.1163,7182.85
233.3062,7305.1183
233.4961,7435.1683
233.686,7553.9633
233.8758,7662.72
234.0657,7773.41
234.2555,7897.7867
234.4454,8022.0467
234.6352,8143.06
234.825,8264.4717
235.0147,8379.035
235.2045,8499.23
235.3942,8617.6167
235.5839,8739.2117
235.7737,8855.055
235.9633,8974.9317
236.153,9105.9533
236.3427,9231.4783
236.5323,9351.8967
236.7219,9468.18
236.9115,9574.5117
237.1011,9683.9483
237.2907,9808.4267
237.4803,9930.91
237.6698,10045.385
237.8593,10167.185
238.0488,10283.73
238.2383,10402.735
238.4278,10518.6683
238.6172,10648.6717
238.8066,10767.35
238.9961,10888.1567
239.1855,11015.815
239.3748,11135.2183
239.5642,11243.4567
239.7536,11365.265
239.9429,11481.4717
240.1322,11586.6833
240.3215,11702.2367
240.5108,11816.8667
240.7001,11936.5167
240.8893,12048.555
241.0786,12160.5967
241.2677,12266.9217
241.457,12389.5017
241.6461,12479.82
241.8353,12577.4083
242.0244,12676.9833
242.2136,12771.3333
242.4027,12870.4017
242.5918,12968.8333
242.7809,13066.0067
242.9699,13133.83
243.159,13191.9417
243.348,13306.5033
243.537,13433.755
243.726,13540.4833
243.915,13643.8367
244.1039,13732.9583
244.2929,13816.8133
244.4818,13851.4983
244.6707,13929.6867
244.8596,14052.3817
245.0485,14170.8867
245.2373,14292.855
245.4262,14408.58
245.615,14505.7117
245.8038,14593.765
245.9926,14687.01
246.1814,14787.3933
246.3701,14828.8517
246.5589,14838.2933
246.7476,14911.7517
246.9363,15040.8317
247.1249,15158.8867
247.3136,15264.4533
247.5023,15366.8483
247.6909,15474.7467
247.8795,15566.2117
248.0681,15671.3633
248.2567,15760.18
248.4453,15855.7717
248.6338,15947.87
248.8224,16014.4667
249.0109,16012.2983
249.1994,16050.85
249.3878,16169.03
249.5763,16279.4733
249.7648,16382.0667
249.9532,16477.4717
250.1416,16580.545
250.33,16693.6433
250.5183,16798.6383
250.7067,16881.7433
250.8951,16967.1033
251.0834,17039.795
251.2717,17114.1867
251.46,17189.94
251.6483,17265.7667
251.8365,17327.9
252.0247,17338.77
252.213,17387.74
252.4012,17469.52
252.5894,17586.9483
252.7775,17668.31
252.9657,17741.4233
253.1538,17833.7917
253.3419,17910.7783
253.53,17971.78
253.7181,18036.6883
253.9062,18114.8133
254.0942,18178.7483
254.2823,18229.1583
254.4703,18277.24
254.6583,18335.3133
254.8463,18400.815
255.0342,18439.3883
255.2222,18483.3317
255.4101,18519.2617
255.598,18517.4117
255.7859,18568.8217
255.9738,18659.4583
256.1616,18748.6667
256.3495,18836.9567
256.5373,18908.4583
256.7251,19010.9833
256.9129,19077.2967
257.1006,19139.635
257.2884,19215.4983
257.4761,19295.31
257.6638,19355.15
257.8515,19394.935
258.0392,19440.4983
258.2269,19480.0
258.4146,19521.35
258.6022,19574.7633
258.7898,19601.6133
258.9774,19627.31
259.165,19681.3917
259.3525,19734.7967
259.5401,19756.91
259.7276,19801.6783
259.9151,19851.9067
260.1026,19895.0683
260.2901,19949.875
260.4776,20001.7317
260.665,20086.8817
260.8524,20157.7933
261.0398,20234.4667
261.2272,20267.3183
261.4146,20285.9167
261.6019,20328.8867
261.7893,20380.6967
261.9766,20420.005
262.1639,20468.6033
262.3512,20478.0417
262.5384,20494.99
262.7257,20511.07
262.9129,20537.3433
263.1001,20557.6217
263.2873,20597.8
263.4745,20631.525
263.6617,20619.0783
263.8488,20647.8917
264.0359,20677.6717
264.2231,20700.2267
264.4101,20725.235
264.5972,20754.1833
264.7842,20777.4283
264.9713,20796.87
265.1583,20804.355
265.3453,20832.2167
265.5323,20859.4333
265.7193,20891.0733
265.9062,20930.2883
266.0931,20949.29
266.2801,20961.9567
266.4669,20991.015
266.6538,21021.9367
266.8407,21053.0267
267.0276,21048.3133
267.2143,21045.0183
267.4012,21067.7883
267.588,21043.5083
267.7747,21045.7233
267.9615,21055.4667
268.1482,21054.98
268.3349,21069.48
268.5217,21072.2533
268.7083,21050.1683
268.895,21045.9317
269.0817,21069.3617
269.2682,21071.27
269.4549,21051.7333
269.6415,21009.3733
269.8281,21002.8267
270.0146,21026.1683
270.2012,21041.56
270.3877,21059.8733
270.5742,21055.5333
270.7607,21057.3983
270.9472,21051.3683
271.1336,21045.9
271.32,21031.6667
271.5065,21019.06
271.6929,21018.2917
271.8792,21032.635
272.0656,21032.395
272.252,21038.2617
272.4383,21041.3683
272.6246,21027.4767
272.8109,21018.0567
272.9972,21054.3767
273.1835,21070.915
273.3697,21083.9817
273.5559,21090.94
273.7421,21093.245
273.9283,21085.9383
274.1145,21077.63
274.3007,21072.83
274.4868,21083.1817
274.6729,21111.1933
274.859,21116.2467
275.0451,21110.76
275.2311,21056.9217
275.4172,21066.2517
275.6032,21078.385
275.7892,21097.7033
275.9752,21096.5433
276.1612,21111.58
276.3472,21088.1267
276.5331,21078.4717
276.719,21077.4383
276.9049,21075.3933
277.0908,21053.41
277.2767,21048.1883
277.4625,21052.1767
277.6484,21042.4583
277.8342,21016.8017
278.02,21012.2
278.2057,21022.735
278.3915,21042.6967
278.5772,21040.06
278.763,21008.61
278.9487,21026.1017
279.1343,21042.07
279.32,21024.8667
279.5057,20992.2517
279.6913,20934.0333
279.877,20916.5217
280.0625,20906.89
280.2481,20877.2033
280.4337,20843.8017
280.6192,20863.535
280.8048,20875.5417
280.9903,20851.9067
281.1758,20817.8967
281.3612,20782.53
281.5467,20771.5117
281.7321,20788.2517
281.9175,20791.075
282.1029,20779.2633
282.2884,20770.0683
282.4737,20735.0367
282.6591,20701.6833
282.8444,20695.9767
283.0297,20682.8567
283.215,20678.4733
283.4002,20664.19
283.5855,20627.9167
283.7707,20567.505
283.956,20538.9117
284.1412,20516.13
284.3264,20519.6933
284.5115,20536.4433
284.6967,20539.5167
284.8818,20508.4467
285.0669,20459.4267
285.252,20450.3383
285.4371,20443.2883
285.6222,20409.17
285.8072,20380.38
285.9922,20357.145
286.1772,20356.1733
286.3622,20361.385
286.5472,20325.615
286.7321,20285.23
286.9171,20298.5683
287.102,20294.8833
287.2869,20301.2917
287.4717,20327.985
287.6566,20315.8067
287.8415,20300.3617
288.0263,20278.6217
288.2111,20230.0083
288.3959,20179.555
288.5806,20169.2317
288.7654,20166.2983
288.9501,20204.9933
289.1348,20203.9467
289.3195,20190.815
289.5042,20189.07
289.6889,20196.855
289.8735,20142.2817
290.0581,20116.22
290.2428,20069.2617
290.4273,20056.345
290.6119,20071.8
290.7965,20056.7767
290.981,20041.7617
291.1655,20026.1133
291.35,19963.595
291.5345,19918.2667
291.719,19915.5917
291.9034,19912.75
292.0878,19933.8667
292.2722,19913.1117
292.4566,19883.7917
292.641,19881.2117
292.8253,19870.3783
293.0096,19840.575
293.194,19836.8033
293.3783,19823.2183
293.5626,19822.8833
293.7468,19816.4517
293.9311,19810.15
294.1153,19760.955
294.2995,19690.9133
294.4837,19639.1217
294.6678,19595.6417
294.852,19568.2833
295.0361,19566.48
295.2202,19565.3383
295.4043,19567.31
295.5884,19543.4083
295.7725,19525.6983
295.9565,19503.54
296.1405,19448.795
296.3246,19418.27
296.5085,19439.01
296.6925,19454.6967
296.8764,19437.1317
297.0603,19408.845
297.2443,19382.6217
297.4282,19341.9933
297.612,19298.9033
297.7959,19256.815
297.9797,19233.78
298.1635,19191.425
298.3474,19208.7283
298.5311,19219.0383
298.7149,19176.805
298.8987,19118.17
299.0823,19088.43
299.2661,19041.0333
299.4498,18974.6017
299.6334,18962.09
299.8171,18960.4933
300.0007,18936.5183
300.1843,18919.9283
300.368,18899.3367
300.5515,18870.2417
300.7351,18851.46
300.9186,18834.2
301.1021,18796.44
301.2857,18780.6517
301.4691,18762.8117
301.6526,18763.54
301.8361,18721.7133
302.0195,18683.0733
302.2029,18657.6867
302.3863,18646.3417
302.5697,18607.375
302.753,18600.7267
302.9364,18601.9
303.1197,18608.0283
303.303,18587.6483
303.4863,18541.6267
303.6696,18474.7017
303.8528,18423.53
304.036,18399.6483
304.2192,18400.99
304.4024,18378.385
304.5856,18337.8117
304.7688,18320.9183
304.9519,18309.1733
305.135,18280.9717
305.3181,18250.1667
305.5012,18229.2567
305.6842,18224.8867
305.8673,18202.455
306.0504,18163.9083
306.2333,18109.6267
306.4163,18093.165
306.5993,18064.2067
306.7822,18050.2067
306.9652,18035.2467
307.1481,17998.5883
307.331,17968.9017
307.5139,17936.5067
307.6967,17895.8783
307.8796,17862.4717
308.0624,17838.5817
308.2452,17801.7167
308.428,17774.29
308.6107,17760.84
308.7935,17735.275
308.9762,17709.935
309.1589,17690.595
309.3416,17661.755
309.5243,17626.9983
309.7069,17603.27
309.8896,17570.3417
310.0721,17543.23
310.2548,17525.7367
310.4373,17506.5267
310.6199,17506.4717
310.8024,17473.145
310.985,17453.6733
311.1674,17408.95
311.3499,17361.8883
311.5324,17349.0
311.7148,17355.7733
311.8973,17319.235
312.0797,17293.83
312.2621,17280.79
312.4445,17256.9517
312.6268,17222.5767
312.8091,17206.3767
312.9915,17157.9033
313.1738,17126.5917
313.356,17085.6433
313.5383,17046.07
313.7206,17033.375
313.9027,17001.8533
314.085,16979.7383
314.2672,16962.755
314.4493,16952.1083
314.6314,16942.3517
314.8136,16936.7967
314.9957,16902.315
315.1778,16857.85
315.3598,16839.3083
315.5419,16828.8333
315.724,16818.6983
315.9059,16792.5617
316.088,16770.4333
316.2699,16775.54
316.4519,16755.6133
316.6338,16717.0033
316.8157,16654.125
316.9977,16632.8767
317.1795,16634.385
317.3614,16633.805
317.5432,16621.1117
317.7251,16587.9333
317.9069,16541.6367
318.0887,16522.8683
318.2704,16495.7917
318.4522,16476.1067
318.6339,16471.4833
318.8156,16486.1833
318.9973,16463.1683
319.179,16463.9867
319.3607,16462.505
319.5423,16459.1667
319.7239,16441.655
319.9055,16414.9983
320.0871,16396.0417
320.2687,16375.015
320.4502,16352.6883
320.6317,16321.01
320.8132,16323.6017
320.9947,16310.31
321.1761,16306.615
321.3576,16299.6283
321.5391,16289.3217
321.7205,16278.8817
321.9019,16246.815
322.0832,16207.705
322.2646,16175.3067
322.4459,16151.68
322.6272,16124.785
322.8085,16100.805
322.9898,16087.7533
323.1711,16062.9783
323.3523,16038.4867
323.5335,16024.6967
323.7147,16054.8017
323.8959,16075.7783
324.0771,16071.585
324.2582,16049.5017
324.4393,16035.3717
324.6204,16034.0733
324.8015,16022.1933
324.9826,16026.585
325.1637,16053.0933
325.3447,16040.5383
325.5257,16032.595
325.7067,16021.46
325.8877,15977.43
326.0686,15928.3167
326.2496,15898.805
326.4305,15869.2817
326.6114,15858.0217
326.7922,15860.965
326.9731,15859.3683
327.1539,15847.4067
327.3347,15839.2033
327.5155,15836.4067
327.6963,15859.1917
327.8771,15857.075
328.0578,15811.8633
328.2385,15754.1633
328.4193,15741.1567
328.5999,15724.7317
328.7806,15696.1167
328.9613,15702.84
329.1419,15695.61
329.3225,15696.0067
329.5031,15665.2417
329.6837,15636.575
329.8642,15618.3567
330.0447,15600.0567
330.2252,15578.94
330.4057,15546.535
330.5862,15530.2517
330.7667,15531.3583
330.9471,15557.6067
331.1275,15554.8833
331.3079,15498.4417
331.4883,15471.3533
331.6687,15474.705
331.849,15448.955
332.0293,15424.3467
332.2096,15403.2633
332.3899,15398.04
332.5702,15403.69
332.7504,15413.1483
332.9306,15410.64
333.1108,15380.9933
333.291,15342.8033
333.4712,15337.3333
333.6514,15343.2717
333.8315,15324.68
334.0116,15316.4517
334.1917,15314.9967
334.3717,15317.815
334.5518,15323.6233
334.7318,15297.8267
334.9119,15285.7383
335.0918,15280.685
335.2718,15276.5333
335.4518,15272.0333
335.6317,15255.0117
335.8116,15257.4167
335.9915,15253.085
336.1714,15202.7
336.3513,15182.2083
336.5311,15192.215
336.7109,15201.6167
336.8907,15173.7467
337.0705,15123.6783
337.2502,15075.2033
337.43,15056.2667
337.6097,15025.8033
337.7894,15011.42
337.9691,15012.575
338.1488,15017.7067
338.3284,15019.595
338.508,15034.27
338.6877,15035.0367
338.8672,15018.9867
339.0468,14986.4817
339.2263,14962.3233
339.4059,14960.4217
339.5854,14999.6233
339.7649,14984.3767
339.9443,14964.3867
340.1238,14963.6933
340.3032,14958.33
340.4826,14955.2617
340.662,14924.0517
340.8414,14878.655
341.0207,14894.0133
341.2001,14901.4033
341.3794,14899.9317
341.5587,14926.375
341.738,14923.18
341.9172,14879.6217
342.0965,14865.3367
342.2757,14813.72
342.4549,14751.0367
342.6341,14759.9883
342.8132,14752.1717
342.9923,14784.2383
343.1715,14827.8833
343.3506,14857.4117
343.5296,14788.105
343.7087,14735.4717
343.8878,14706.61
344.0668,14691.115
344.2458,14678.8633
344.4248,14647.045
344.6037,14637.8983
344.7827,14639.7167
344.9616,14614.57
345.1405,14615.6667
345.3194,14621.925
345.4982,14590.8017
345.6771,14564.3383
345.8559,14560.0283
346.0347,14557.2867
346.2135,14533.535
346.3923,14537.685
346.571,14535.5983
346.7498,14498.4917
346.9285,14509.17
347.1071,14487.3483
347.2859,14444.86
347.4645,14464.6733
347.6431,14481.685
347.8217,14505.7567
348.0003,14531.1883
348.1789,14506.4833
348.3574,14421.85
348.5359,14373.4367
348.7145,14340.38
348.893,14343.71
349.0714,14344.5883
349.2499,14303.7267
349.4283,14265.75
349.6068,14225.985
349.7852,14210.1617
349.9635,14212.7483
350.1419,14215.2367
350.3202,14194.0933
350.4985,14155.97
350.6768,14128.2233
350.8551,14113.1983
351.0334,14102.505
351.2116,14070.2467
351.3898,14078.685
351.568,14063.2067
351.7462,14065.295
351.9243,14048.6317
352.1025,14021.355
352.2806,13998.93
352.4587,13990.45
352.6368,13974.775
352.8148,13944.4967
352.9929,13909.1767
353.1709,13908.6383
353.3489,13901.0333
353.5268,13876.2733
353.7048,13852.6183
353.8828,13834.21
354.0607,13812.39
354.2386,13804.8883
354.4165,13784.695
354.5943,13766.7533
354.7722,13757.065
354.95,13773.0333
355.1278,13769.235
355.3056,13735.065
355.4833,13680.2
355.6611,13633.6967
355.8388,13595.8617
356.0165,13573.0883
356.1942,13584.7867
356.3719,13615.8433
356.5495,13600.6867
356.7271,13572.5833
356.9047,13569.7917
357.0823,13567.0333
357.2599,13562.885
357.4374,13548.1183
357.6149,13507.5583
357.7924,13462.8483
357.9699,13444.865
358.1474,13433.32
358.3248,13393.255
358.5023,13368.365
358.6797,13332.3983
358.8571,13310.0017
359.0344,13304.7717
359.2118,13265.5633
359.3891,13247.23
359.5664,13228.7167
359.7437,13217.4233
359.9209,13178.07
360.0982,13137.7317
360.2754,13109.6217
360.4526,13120.2067
360.6298,13128.3667
360.807,13119.7983
360.9841,13101.8433
361.1613,13059.5767
361.3383,13065.9733
361.5154,13073.6367
361.6925,13051.06
361.8695,13028.62
362.0466,12998.2817
362.2236,12989.355
362.4005,12972.3633
362.5775,12965.795
362.7545,12903.625
362.9314,12869.6183
363.1083,12876.5317
363.2852,12886.2083
363.462,12881.2217
363.6389,12854.4817
363.8157,12844.2967
363.9925,12804.6783
364.1693,12798.8267
364.346,12758.41
364.5228,12745.4817
364.6996,12763.3417
364.8762,12760.0633
365.0529,12768.7233
365.2296,12751.38
365.4062,12752.8433
365.5829,12745.945
365.7595,12701.9017
365.9361,12706.705
366.1126,12703.8867
366.2892,12722.79
366.4657,12880.7767
366.6422,13043.4083
366.8186,13011.235
366.9951,13070.315
367.1716,13034.6917
367.348,12949.4483
367.5244,13014.2433
367.7008,13057.515
367.8772,13083.0017
368.0535,12877.8833
368.2298,12808.2367
368.4061,12944.8967
368.5824,12871.8533
368.7586,12911.86
368.9349,12998.385
369.1111,12901.03
369.2873,12772.4683
369.4635,12749.0967
369.6396,12827.5183
369.8158,12703.225
369.9919,12642.3683
370.168,12634.3233
370.3441,12671.3667
370.5202,12595.335
370.6962,12505.6033
370.8722,12457.6817
371.0482,12459.4533
371.2242,12489.61
371.4002,12574.2
371.5761,12642.365
371.752,12550.5817
371.9279,12542.66
372.1038,12574.1833
372.2796,12538.395
372.4555,12496.8033
372.6313,12544.45
372.8071,12501.9167
372.9829,12440.7233
373.1586,12432.615
373.3344,12484.0183
373.5101,12445.9733
373.6858,12440.4183
373.8615,12407.9767
374.0371,12409.2417
374.2127,12502.1483
374.3884,12558.3317
374.564,12490.9117
374.7395,12449.4517
374.9151,12475.0367
375.0906,12623.7483
375.2661,12797.36
375.4416,12719.3467
375.6171,12736.1767
375.7925,12870.8367
375.968,12923.23
376.1434,12818.01
376.3188,12662.5467
376.4941,12622.0183
376.6695,12671.405
376.8448,12729.6283
377.0201,12793.6367
377.1954,12730.8633
377.3707,12775.615
377.5459,12834.4533
377.7212,12902.795
377.8964,13218.6217
378.0715,13459.495
378.2467,13216.3383
378.4218,13233.42
378.597,13214.9133
378.7721,12975.5117
378.9472,13066.5917
379.1222,13119.4367
379.2973,13324.3067
379.4723,13779.095
379.6473,13967.5917
379.8223,13716.8417
379.9972,13293.555
380.1722,13129.9283
380.3471,13055.1933
380.522,13109.5167
380.6969,13038.0267
380.8717,13261.5617
381.0466,13313.445
381.2214,13076.275
381.3962,13025.4633
381.571,12900.7967
381.7457,12820.3417
381.9204,12906.0067
382.0952,12935.2267
382.2699,12944.5067
382.4445,13343.86
382.6192,13423.6383
382.7938,13683.8183
382.9685,14019.755
383.1431,13779.4617
383.3176,13281.3417
383.4922,13049.9217
383.6667,13034.3567
383.8412,13054.0433
384.0157,12937.115
384.1902,12957.0083
384.3646,13132.8733
384.5391,13148.3967
384.7134,13105.9083
384.8878,13226.4767
385.0622,13510.675
385.2365,13563.0383
385.4109,13143.5817
385.5852,12976.6583
385.7594,13013.8583
385.9337,13098.155
386.1079,13219.9517
386.2822,13408.8667
386.4564,13615.365
386.6306,13334.37
386.8047,13276.815
386.9789,13535.8133
387.153,13512.1067
387.3271,13935.1133
387.5012,14007.0917
387.6752,14122.2767
387.8492,14552.4833
388.0233,14529.3567
388.1972,14104.0383
388.3712,14205.8183
388.5452,14149.1517
388.7191,14230.6233
388.893,14569.1233
389.0669,14808.8033
389.2408,14146.5033
389.4146,13492.6833
389.5884,13147.94
389.7623,12897.2667
389.9361,12893.26
390.1098,12954.775
390.2835,13110.0883
390.4573,13086.13
390.631,13005.905
390.8047,13169.6433
390.9784,13403.2567
391.152,13272.015
391.3256,13252.8133
391.4992,13451.5717
391.6728,13298.865
391.8464,13250.7517
392.0199,13636.59
392.1934,13789.3383
392.3669,13757.3333
392.5403,14159.9333
392.7138,14135.1783
392.8873,14494.8917
393.0607,14830.0983
393.2341,15211.9283
393.4074,15291.2083
393.5808,14754.1383
393.7542,14108.295
393.9274,14132.3367
394.1007,13956.9917
394.274,14024.3233
394.4472,14136.83
394.6205,14072.0217
394.7937,14559.075
394.9668,14970.4133
395.14,14763.5733
395.3131,14246.5967
395.4863,13764.3167
395.6594,13686.6033
395.8325,13646.9767
396.0055,13510.1983
396.1786,13614.3333
396.3516,13668.3783
396.5246,13688.005
396.6975,13542.6383
396.8705,13484.11
397.0434,14061.5217
397.2163,13834.9883
397.3892,13525.1483
397.5621,13768.6767
397.735,14060.8683
397.9077,14439.7817
398.0806,14825.9517
398.2534,14309.2417
398.4261,14503.8267
398.5989,14622.2433
398.7716,15492.5333
398.9443,15406.0417
399.117,15034.6567
399.2896,14574.6133
399.4623,14446.9783
399.6349,14355.91
399.8075,14220.39
399.9801,13880.66
400.1526,13909.11
400.3252,13635.5183
400.4977,13150.615
400.6702,13078.085
400.8427,13028.7783
401.0151,13191.25
401.1875,13298.71
401.36,13226.8717
401.5323,13342.16
401.7047,13120.75
401.877,12979.4267
402.0494,12917.9517
402.2216,13000.47
402.394,13333.295
402.5662,13266.0683
402.7385,13186.2933
402.9107,13138.675
403.0829,13130.0267
403.2551,13214.8333
403.4272,13072.8
403.5994,13046.1717
403.7715,13152.3933
403.9436,13438.8617
404.1156,13352.9183
