Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 22:51:24.290478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.6217
218.2508,1465.8783
218.442,1493.2733
218.6332,1524.8667
218.8244,1552.84
219.0156,1583.9267
219.2067,1617.1167
219.3979,1651.325
219.589,1685.7683
219.7801,1719.9017
219.9712,1757.1383
220.1623,1794.5033
220.3533,1835.8533
220.5444,1874.415
220.7354,1915.8467
220.9264,1957.9267
221.1174,2003.7733
221.3083,2049.165
221.4993,2092.8683
221.6902,2138.2133
221.8812,2187.2883
222.0721,2239.3117
222.263,2289.0333
222.4538,2341.9267
222.6447,2396.1
222.8355,2451.3833
223.0264,2507.1883
223.2172,2563.645
223.408,2622.5983
223.5987,2682.3967
223.7895,2744.8667
223.9802,2806.715
224.1709,2870.69
224.3616,2936.2817
224.5524,3003.735
224.743,3070.405
224.9337,3139.9317
225.1243,3214.2217
225.315,3284.8583
225.5056,3353.8633
225.6962,3429.35
225.8867,3505.1583
226.0773,3580.8617
226.2678,3658.3467
226.4584,3736.265
226.6489,3815.4417
226.8394,3890.4317
227.0298,3973.2683
227.2203,4060.065
227.4108,4148.6383
227.6012,4237.4517
227.7916,4321.905
227.982,4409.7117
228.1723,4493.045
228.3627,4584.7967
228.5531,4673.105
228.7434,4763.9533
228.9337,4857.5883
229.124,4953.4467
229.3143,5048.045
229.5045,5152.3983
229.6948,5256.36
229.885,5359.635
230.0752,5468.56
230.2654,5576.1117
230.4556,5682.0117
230.6457,5784.9333
230.8358,5888.57
231.026,5994.0867
231.2161,6100.7283
231.4062,6211.085
231.5963,6317.8083
231.7863,6428.7967
231.9764,6544.535
232.1664,6662.5517
232.3564,6783.1583
232.5464,6900.1633
232.7364,7018.7483
232.9263,7133.9317
233.1163,7257.22
233.3062,7378.055
233.4961,7509.8733
233.686,7629.0717
233.8758,7739.99
234.0657,7852.8483
234.2555,7978.1817
234.4454,8104.005
234.6352,8228.0483
234.825,8348.6467
235.0147,8464.3333
235.2045,8582.9017
235.3942,8702.5467
235.5839,8825.2967
235.7737,8942.5017
235.9633,9062.7717
236.153,9194.7533
236.3427,9323.0383
236.5323,9444.5717
236.7219,9561.57
236.9115,9667.6983
237.1011,9777.4983
237.2907,9903.9967
237.4803,10024.7433
237.6698,10141.1617
237.8593,10263.7833
238.0488,10382.5383
238.2383,10500.7733
238.4278,10617.25
238.6172,10746.5017
238.8066,10867.8733
238.9961,10988.995
239.1855,11116.6433
239.3748,11234.7367
239.5642,11349.1733
239.7536,11469.7583
239.9429,11584.0667
240.1322,11691.385
240.3215,11804.645
240.5108,11923.1833
240.7001,12040.335
240.8893,12153.8017
241.0786,12265.2183
241.2677,12374.235
241.457,12496.4967
241.6461,12589.1517
241.8353,12685.245
242.0244,12784.5583
242.2136,12881.0317
242.4027,12977.8617
242.5918,13077.7433
242.7809,13176.515
242.9699,13243.7933
243.159,13297.9117
243.348,13418.2833
243.537,13544.7033
243.726,13654.2817
243.915,13755.5483
244.1039,13845.7917
244.2929,13930.1033
244.4818,13961.4617
244.6707,14043.005
244.8596,14162.37
245.0485,14281.985
245.2373,14406.5133
245.4262,14520.1133
245.615,14618.78
245.8038,14705.85
245.9926,14798.3117
246.1814,14902.4717
246.3701,14943.3167
246.5589,14945.78
246.7476,15022.845
246.9363,15153.9133
247.1249,15269.7767
247.3136,15377.525
247.5023,15481.2683
247.6909,15589.32
247.8795,15679.7
248.0681,15786.8733
248.2567,15874.37
248.4453,15968.2833
248.6338,16059.1783
248.8224,16125.8583
249.0109,16119.0833
249.1994,16158.92
249.3878,16279.1317
249.5763,16389.4433
249.7648,16491.3017
249.9532,16586.9983
250.1416,16692.6267
250.33,16805.6317
250.5183,16910.3467
250.7067,16995.1
250.8951,17077.725
251.0834,17153.0333
251.2717,17226.5317
251.46,17299.3833
251.6483,17375.225
251.8365,17437.6083
252.0247,17449.1983
252.213,17494.7517
252.4012,17577.4283
252.5894,17692.0783
252.7775,17775.0633
252.9657,17849.0383
253.1538,17941.8867
253.3419,18017.4583
253.53,18074.135
253.7181,18141.3983
253.9062,18218.23
254.0942,18286.2067
254.2823,18338.8733
254.4703,18383.9967
254.6583,18443.215
254.8463,18503.0217
255.0342,18542.7667
255.2222,18588.0317
255.4101,18620.1083
255.598,18619.66
255.7859,18667.4667
255.9738,18756.9317
256.1616,18849.99
256.3495,18936.24
256.5373,19004.4583
256.7251,19107.665
256.9129,19173.7433
257.1006,19240.3533
257.2884,19313.685
257.4761,19395.2017
257.6638,19453.4767
257.8515,19491.4217
258.0392,19535.1617
258.2269,19577.3017
258.4146,19619.425
258.6022,19670.625
258.7898,19691.6667
258.9774,19719.285
259.165,19775.1217
259.3525,19826.0933
259.5401,19849.03
259.7276,19893.7617
259.9151,19945.7717
260.1026,19983.56
260.2901,20038.8017
260.4776,20092.31
260.665,20175.425
260.8524,20245.7933
261.0398,20321.5
261.2272,20355.155
261.4146,20372.5233
261.6019,20413.98
261.7893,20464.7883
261.9766,20503.86
262.1639,20552.0667
262.3512,20561.7583
262.5384,20575.4583
262.7257,20592.67
262.9129,20616.865
263.1001,20636.12
263.2873,20680.7667
263.4745,20713.8033
263.6617,20696.9367
263.8488,20726.2017
264.0359,20755.53
264.2231,20775.5167
264.4101,20803.44
264.5972,20827.475
264.7842,20852.4817
264.9713,20868.1133
265.1583,20877.72
265.3453,20903.9233
265.5323,20933.6233
265.7193,20962.605
265.9062,21002.3533
266.0931,21019.4067
266.2801,21028.5067
266.4669,21059.125
266.6538,21088.4217
266.8407,21118.1133
267.0276,21112.5417
267.2143,21110.195
267.4012,21129.8917
267.588,21107.5183
267.7747,21109.2467
267.9615,21116.24
268.1482,21121.885
268.3349,21130.5633
268.5217,21135.43
268.7083,21113.1883
268.895,21106.67
269.0817,21128.895
269.2682,21134.8367
269.4549,21112.5883
269.6415,21070.0183
269.8281,21063.445
270.0146,21085.2367
270.2012,21098.3817
270.3877,21112.5283
270.5742,21114.9767
270.7607,21113.885
270.9472,21109.9617
271.1336,21102.79
271.32,21084.81
271.5065,21074.7767
271.6929,21073.675
271.8792,21086.85
272.0656,21083.3117
272.252,21091.14
272.4383,21090.59
272.6246,21079.7283
272.8109,21069.9883
272.9972,21103.7567
273.1835,21116.81
273.3697,21134.3333
273.5559,21139.3717
273.7421,21140.8833
273.9283,21133.1967
274.1145,21125.3733
274.3007,21122.9283
274.4868,21130.105
274.6729,21159.4567
274.859,21159.105
275.0451,21151.7983
275.2311,21099.7633
275.4172,21110.125
275.6032,21122.525
275.7892,21141.02
275.9752,21138.5633
276.1612,21157.1717
276.3472,21133.5933
276.5331,21123.1933
276.719,21119.7283
276.9049,21119.4
277.0908,21096.0683
277.2767,21089.9983
277.4625,21094.4283
277.6484,21081.9083
277.8342,21058.1683
278.02,21048.935
278.2057,21060.3783
278.3915,21084.9667
278.5772,21078.4983
278.763,21046.1933
278.9487,21064.2667
279.1343,21079.055
279.32,21063.7517
279.5057,21032.9133
279.6913,20970.165
279.877,20956.4333
280.0625,20945.2783
280.2481,20914.5233
280.4337,20881.3717
280.6192,20904.265
280.8048,20916.365
280.9903,20891.0983
281.1758,20855.8867
281.3612,20820.1783
281.5467,20805.1633
281.7321,20828.2533
281.9175,20825.7233
282.1029,20815.07
282.2884,20809.69
282.4737,20770.21
282.6591,20741.755
282.8444,20732.855
283.0297,20719.6167
283.215,20712.0833
283.4002,20704.8533
283.5855,20665.9033
283.7707,20603.985
283.956,20574.9233
284.1412,20552.37
284.3264,20556.615
284.5115,20574.8117
284.6967,20577.7783
284.8818,20548.705
285.0669,20500.35
285.252,20486.955
285.4371,20484.6517
285.6222,20447.16
285.8072,20419.745
285.9922,20394.6983
286.1772,20397.025
286.3622,20399.8483
286.5472,20366.1683
286.7321,20327.01
286.9171,20339.0683
287.102,20334.1767
287.2869,20344.02
287.4717,20366.2133
287.6566,20355.95
287.8415,20343.06
288.0263,20326.4217
288.2111,20271.0217
288.3959,20224.3933
288.5806,20209.83
288.7654,20208.5267
288.9501,20249.475
289.1348,20245.6383
289.3195,20234.5083
289.5042,20232.525
289.6889,20241.1633
289.8735,20186.24
290.0581,20162.8217
290.2428,20115.3083
290.4273,20103.48
290.6119,20114.3583
290.7965,20102.375
290.981,20090.6617
291.1655,20073.22
291.35,20012.2867
291.5345,19969.3283
291.719,19962.8417
291.9034,19960.9867
292.0878,19982.3167
292.2722,19964.8733
292.4566,19934.3217
292.641,19930.2067
292.8253,19915.9517
293.0096,19888.6983
293.194,19886.8767
293.3783,19871.7917
293.5626,19872.8983
293.7468,19866.85
293.9311,19860.3483
294.1153,19816.445
294.2995,19741.5367
294.4837,19693.3633
294.6678,19650.555
294.852,19620.5767
295.0361,19619.6
295.2202,19617.495
295.4043,19622.5567
295.5884,19599.4567
295.7725,19582.4617
295.9565,19558.0933
296.1405,19506.0167
296.3246,19477.915
296.5085,19494.9433
296.6925,19511.63
296.8764,19494.065
297.0603,19466.5367
297.2443,19439.7817
297.4282,19399.9233
297.612,19356.545
297.7959,19317.9467
297.9797,19287.3533
298.1635,19246.985
298.3474,19266.295
298.5311,19277.6833
298.7149,19232.1583
298.8987,19178.2
299.0823,19148.76
299.2661,19101.6067
299.4498,19035.4733
299.6334,19024.9533
299.8171,19022.7783
300.0007,18998.4283
300.1843,18979.6967
300.368,18960.745
300.5515,18932.6183
300.7351,18911.3433
300.9186,18894.4283
301.1021,18857.2733
301.2857,18846.0467
301.4691,18827.5983
301.6526,18829.3067
301.8361,18789.8383
302.0195,18751.1083
302.2029,18727.55
302.3863,18716.2633
302.5697,18679.61
302.753,18669.0883
302.9364,18670.82
303.1197,18677.895
303.303,18660.1233
303.4863,18614.45
303.6696,18545.1967
303.8528,18493.965
304.036,18469.205
304.2192,18468.5033
304.4024,18451.4267
304.5856,18410.055
304.7688,18393.895
304.9519,18382.24
305.135,18354.2083
305.3181,18327.455
305.5012,18305.2217
305.6842,18298.7417
305.8673,18277.4433
306.0504,18240.5933
306.2333,18183.555
306.4163,18166.6583
306.5993,18140.8517
306.7822,18126.115
306.9652,18114.69
307.1481,18075.46
307.331,18045.7983
307.5139,18014.2333
307.6967,17975.475
307.8796,17939.9183
308.0624,17915.6117
308.2452,17878.87
308.428,17850.5067
308.6107,17839.8567
308.7935,17809.635
308.9762,17788.3783
309.1589,17768.76
309.3416,17740.875
309.5243,17707.1283
309.7069,17682.2383
309.8896,17648.7067
310.0721,17623.96
310.2548,17608.4517
310.4373,17585.8017
310.6199,17582.35
310.8024,17551.2067
310.985,17534.1233
311.1674,17490.0567
311.3499,17441.19
311.5324,17427.6417
311.7148,17436.2
311.8973,17400.6117
312.0797,17374.2033
312.2621,17363.975
312.4445,17337.5883
312.6268,17302.0833
312.8091,17283.2183
312.9915,17235.8517
313.1738,17207.6833
313.356,17165.8267
313.5383,17126.0433
313.7206,17113.7417
313.9027,17079.8717
314.085,17057.55
314.2672,17045.0333
314.4493,17031.0283
314.6314,17027.755
314.8136,17018.815
314.9957,16984.62
315.1778,16940.6083
315.3598,16920.6633
315.5419,16910.9117
315.724,16900.3817
315.9059,16881.2717
316.088,16854.6767
316.2699,16864.0817
316.4519,16845.3967
316.6338,16802.2683
316.8157,16740.4867
316.9977,16715.2917
317.1795,16717.4267
317.3614,16711.2633
317.5432,16700.935
317.7251,16669.6133
317.9069,16625.105
318.0887,16606.12
318.2704,16581.6967
318.4522,16563.7633
318.6339,16554.5617
318.8156,16568.8167
318.9973,16545.0283
319.179,16543.905
319.3607,16549.115
319.5423,16546.3283
319.7239,16527.6767
319.9055,16498.935
320.0871,16480.6267
320.2687,16460.05
320.4502,16436.9783
320.6317,16399.6417
320.8132,16401.2017
320.9947,16390.8117
321.1761,16393.2467
321.3576,16382.75
321.5391,16376.4583
321.7205,16361.855
321.9019,16327.12
322.0832,16287.455
322.2646,16257.5167
322.4459,16235.8983
322.6272,16212.3133
322.8085,16188.7383
322.9898,16174.3167
323.1711,16144.9217
323.3523,16119.555
323.5335,16108.0317
323.7147,16137.6683
323.8959,16160.7917
324.0771,16156.6267
324.2582,16131.9
324.4393,16119.8433
324.6204,16115.6717
324.8015,16104.1917
324.9826,16112.335
325.1637,16135.56
325.3447,16121.32
325.5257,16114.1533
325.7067,16100.5283
325.8877,16057.8833
326.0686,16005.8933
326.2496,15977.67
326.4305,15946.1267
326.6114,15937.4283
326.7922,15936.43
326.9731,15936.185
327.1539,15925.5717
327.3347,15919.5417
327.5155,15915.1733
327.6963,15933.8883
327.8771,15934.6
328.0578,15895.015
328.2385,15834.55
328.4193,15819.6817
328.5999,15802.915
328.7806,15779.04
328.9613,15785.5417
329.1419,15771.3983
329.3225,15770.3767
329.5031,15741.15
329.6837,15712.1333
329.8642,15693.1967
330.0447,15673.7783
330.2252,15653.8667
330.4057,15622.13
330.5862,15609.3683
330.7667,15610.3167
330.9471,15638.495
331.1275,15634.3967
331.3079,15578.78
331.4883,15551.72
331.6687,15554.22
331.849,15526.3
332.0293,15498.6933
332.2096,15478.1617
332.3899,15472.78
332.5702,15478.5717
332.7504,15487.815
332.9306,15489.8317
333.1108,15459.2917
333.291,15416.2133
333.4712,15413.0467
333.6514,15423.28
333.8315,15409.805
334.0116,15395.7367
334.1917,15392.965
334.3717,15395.665
334.5518,15399.645
334.7318,15372.1117
334.9119,15360.695
335.0918,15357.145
335.2718,15354.0517
335.4518,15347.4917
335.6317,15330.9383
335.8116,15333.4567
335.9915,15333.89
336.1714,15286.455
336.3513,15265.0917
336.5311,15270.975
336.7109,15280.44
336.8907,15256.475
337.0705,15206.4283
337.2502,15157.3383
337.43,15139.7167
337.6097,15103.685
337.7894,15087.7117
337.9691,15090.4867
338.1488,15099.86
338.3284,15097.8083
338.508,15110.225
338.6877,15109.8183
338.8672,15093.395
339.0468,15062.26
339.2263,15036.49
339.4059,15039.1717
339.5854,15077.1883
339.7649,15057.7167
339.9443,15036.7767
340.1238,15035.37
340.3032,15032.4133
340.4826,15030.7217
340.662,14998.73
340.8414,14955.6717
341.0207,14967.8333
341.2001,14978.665
341.3794,14976.755
341.5587,15008.34
341.738,14999.8283
341.9172,14955.5383
342.0965,14936.41
342.2757,14885.0667
342.4549,14829.4417
342.6341,14835.6933
342.8132,14828.8683
342.9923,14858.5583
343.1715,14898.995
343.3506,14929.8333
343.5296,14864.6533
343.7087,14813.3967
343.8878,14787.795
344.0668,14773.49
344.2458,14762.2917
344.4248,14730.18
344.6037,14718.3767
344.7827,14718.3017
344.9616,14691.6283
345.1405,14688.0133
345.3194,14695.4467
345.4982,14664.9167
345.6771,14638.0567
345.8559,14634.3667
346.0347,14634.155
346.2135,14612.205
346.3923,14613.7067
346.571,14607.1883
346.7498,14570.63
346.9285,14578.5867
347.1071,14560.8167
347.2859,14516.14
347.4645,14536.785
347.6431,14558.2517
347.8217,14580.3033
348.0003,14603.9683
348.1789,14573.62
348.3574,14495.005
348.5359,14448.84
348.7145,14412.4017
348.893,14415.3417
349.0714,14417.3467
349.2499,14378.1933
349.4283,14337.405
349.6068,14299.4633
349.7852,14283.6767
349.9635,14282.5683
350.1419,14281.6433
350.3202,14255.715
350.4985,14217.845
350.6768,14193.8533
350.8551,14177.42
351.0334,14167.4467
351.2116,14139.5933
351.3898,14144.9867
351.568,14130.46
351.7462,14130.03
351.9243,14115.115
352.1025,14084.4767
352.2806,14066.5283
352.4587,14056.425
352.6368,14045.83
352.8148,14011.57
352.9929,13978.39
353.1709,13973.9617
353.3489,13965.77
353.5268,13937.7767
353.7048,13912.235
353.8828,13895.5183
354.0607,13869.905
354.2386,13869.2017
354.4165,13844.6117
354.5943,13828.1
354.7722,13817.32
354.95,13830.18
355.1278,13827.9017
355.3056,13793.4967
355.4833,13740.6283
355.6611,13694.2117
355.8388,13657.8017
356.0165,13632.5117
356.1942,13643.8833
356.3719,13672.88
356.5495,13663.045
356.7271,13640.0083
356.9047,13636.9533
357.0823,13631.6067
357.2599,13631.4667
357.4374,13612.8483
357.6149,13570.3333
357.7924,13524.265
357.9699,13507.91
358.1474,13500.1217
358.3248,13459.785
358.5023,13436.2967
358.6797,13403.0567
358.8571,13379.71
359.0344,13370.4517
359.2118,13324.635
359.3891,13302.9833
359.5664,13288.175
359.7437,13272.365
359.9209,13229.1983
360.0982,13187.6167
360.2754,13161.6217
360.4526,13177.555
360.6298,13185.73
360.807,13177.56
360.9841,13160.8417
361.1613,13120.4417
361.3383,13123.17
361.5154,13128.1883
361.6925,13105.26
361.8695,13084.3217
362.0466,13058.3417
362.2236,13043.7067
362.4005,13027.46
362.5775,13017.745
362.7545,12951.785
362.9314,12916.6067
363.1083,12927.865
363.2852,12943.1133
363.462,12932.8283
363.6389,12911.005
363.8157,12896.2917
363.9925,12851.625
364.1693,12845.3583
364.346,12806.4833
364.5228,12797.9017
364.6996,12814.61
364.8762,12816.7567
365.0529,12823.4667
365.2296,12803.3717
365.4062,12801.1567
365.5829,12791.9583
365.7595,12746.9417
365.9361,12756.1217
366.1126,12748.5667
366.2892,12768.925
366.4657,12928.8483
366.6422,13092.4567
366.8186,13059.2117
366.9951,13121.8983
367.1716,13083.455
367.348,12993.5417
367.5244,13060.8433
367.7008,13097.985
367.8772,13123.7983
368.0535,12919.5567
368.2298,12859.7083
368.4061,12993.6283
368.5824,12917.4167
368.7586,12965.9383
368.9349,13049.5433
369.1111,12943.075
369.2873,12812.9233
369.4635,12796.2467
369.6396,12866.41
369.8158,12741.3267
369.9919,12678.8033
370.168,12671.4833
370.3441,12708.5067
370.5202,12634.3533
370.6962,12547.16
370.8722,12502.9317
371.0482,12503.0417
371.2242,12528.7817
371.4002,12611.9033
371.5761,12675.1483
371.752,12584.775
371.9279,12585.015
372.1038,12623.775
372.2796,12587.16
372.4555,12542.6767
372.6313,12583.3883
372.8071,12540.645
372.9829,12481.6367
373.1586,12472.755
373.3344,12529.7683
373.5101,12494.7867
373.6858,12491.7883
373.8615,12460.9017
374.0371,12453.6633
374.2127,12546.6133
374.3884,12596.735
374.564,12535.17
374.7395,12498.6533
374.9151,12528.4267
375.0906,12678.6267
375.2661,12841.0667
375.4416,12756.6167
375.6171,12773.8617
375.7925,12912.4183
375.968,12971.3383
376.1434,12856.1717
376.3188,12701.9967
376.4941,12662.1617
376.6695,12711.805
376.8448,12770.9767
377.0201,12831.8
377.1954,12768.8
377.3707,12814.3983
377.5459,12870.4183
377.7212,12941.2567
377.8964,13262.5167
378.0715,13492.4817
378.2467,13241.2217
378.4218,13272.21
378.597,13241.285
378.7721,13010.84
378.9472,13106.4767
379.1222,13162.1833
379.2973,13370.2833
379.4723,13828.2717
379.6473,14015.2283
379.8223,13749.02
379.9972,13338.2517
380.1722,13174.8733
380.3471,13099.8533
380.522,13145.0083
380.6969,13074.3417
380.8717,13309.87
381.0466,13341.2217
381.2214,13104.5817
381.3962,13058.645
381.571,12938.8617
381.7457,12862.74
381.9204,12951.065
382.0952,12977.2717
382.2699,12994.9733
382.4445,13395.835
382.6192,13477.7717
382.7938,13744.9283
382.9685,14081.36
383.1431,13823.9083
383.3176,13329.4133
383.4922,13110.0433
383.6667,13094.7083
383.8412,13106.9267
384.0157,12986.9583
384.1902,13011.0683
384.3646,13184.235
384.5391,13188.0483
384.7134,13144.1133
384.8878,13267.01
385.0622,13555.045
385.2365,13591.5567
385.4109,13168.84
385.5852,13017.445
385.7594,13058.8183
385.9337,13145.4317
386.1079,13268.1567
386.2822,13461.0167
386.4564,13655.94
386.6306,13364.7867
386.8047,13323.0467
386.9789,13583.5967
387.153,13562.855
387.3271,14003.785
387.5012,14053.2017
387.6752,14185.5983
387.8492,14617.6
388.0233,14576.9067
388.1972,14158.2117
388.3712,14268.3367
388.5452,14204.4283
388.7191,14290.0517
388.893,14645.305
389.0669,14860.95
389.2408,14185.8683
389.4146,13528.1967
389.5884,13180.9383
389.7623,12928.2767
389.9361,12918.72
390.1098,12981.8067
390.2835,13138.4183
390.4573,13114.6817
390.631,13042.6683
390.8047,13211.2867
390.9784,13433.8667
391.152,13296.9617
391.3256,13287.6433
391.4992,13489.205
391.6728,13323.195
391.8464,13292.2317
392.0199,13686.4417
392.1934,13821.6633
392.3669,13808.29
392.5403,14205.6183
392.7138,14190.7083
392.8873,14549.4183
393.0607,14906.48
393.2341,15279.7733
393.4074,15366.7833
393.5808,14810.785
393.7542,14181.83
393.9274,14210.915
394.1007,14010.8233
394.274,14086.3917
394.4472,14176.2917
394.6205,14128.2683
394.7937,14612.745
394.9668,15012.3883
395.14,14782.21
395.3131,14267.34
395.4863,13791.83
395.6594,13725.9483
395.8325,13668.1683
396.0055,13537.2717
396.1786,13645.4883
396.3516,13710.9133
396.5246,13728.625
396.6975,13591.6867
396.8705,13550.5933
397.0434,14141.0883
397.2163,13874.6633
397.3892,13581.0517
397.5621,13825.6483
397.735,14104.1917
397.9077,14478.7567
398.0806,14839.5267
398.2534,14320.3167
398.4261,14532.965
398.5989,14665.1033
398.7716,15526.2017
398.9443,15418.6517
399.117,15038.86
399.2896,14594.0817
399.4623,14460.5667
399.6349,14369.165
399.8075,14219.2683
399.9801,13883.8033
400.1526,13915.4017
400.3252,13620.185
400.4977,13141.2817
400.6702,13079.4433
400.8427,13032.3217
401.0151,13193.2033
401.1875,13286.5633
401.36,13215.9533
401.5323,13329.1983
401.7047,13102.2833
401.877,12970.77
402.0494,12903.5117
402.2216,12994.955
402.394,13321.495
402.5662,13241.4467
402.7385,13168.945
402.9107,13117.9667
403.0829,13118.2333
403.2551,13200.31
403.4272,13060.8667
403.5994,13036.1817
403.7715,13145.0933
403.9436,13420.2917
404.1156,13332.3933
