Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 22:59:27.288788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.7117
218.2508,1461.84
218.442,1490.725
218.6332,1520.8717
218.8244,1550.7583
219.0156,1581.0817
219.2067,1614.7117
219.3979,1647.33
219.589,1682.1117
219.7801,1717.4533
219.9712,1754.0167
220.1623,1791.8633
220.3533,1831.625
220.5444,1872.3933
220.7354,1912.0783
220.9264,1954.6283
221.1174,1999.9533
221.3083,2045.5583
221.4993,2089.26
221.6902,2133.7
221.8812,2183.8033
222.0721,2234.1783
222.263,2286.095
222.4538,2337.9967
222.6447,2393.2
222.8355,2446.43
223.0264,2502.9917
223.2172,2557.7133
223.408,2617.3183
223.5987,2678.8183
223.7895,2738.675
223.9802,2802.6917
224.1709,2864.765
224.3616,2932.835
224.5524,2998.1183
224.743,3065.985
224.9337,3132.4483
225.1243,3208.465
225.315,3279.11
225.5056,3348.6217
225.6962,3424.3667
225.8867,3498.96
226.0773,3573.87
226.2678,3650.5967
226.4584,3729.4967
226.6489,3807.8733
226.8394,3882.4967
227.0298,3965.8817
227.2203,4051.8217
227.4108,4142.3417
227.6012,4229.3517
227.7916,4314.275
227.982,4401.845
228.1723,4487.97
228.3627,4577.4783
228.5531,4666.605
228.7434,4755.3067
228.9337,4848.65
229.124,4944.2367
229.3143,5040.5917
229.5045,5144.165
229.6948,5245.9833
229.885,5352.425
230.0752,5459.0033
230.2654,5567.355
230.4556,5671.7933
230.6457,5775.515
230.8358,5879.5317
231.026,5984.6783
231.2161,6091.1
231.4062,6200.91
231.5963,6308.085
231.7863,6417.4717
231.9764,6534.7517
232.1664,6651.38
232.3564,6773.2833
232.5464,6889.3883
232.7364,7007.295
232.9263,7121.345
233.1163,7244.8367
233.3062,7366.5633
233.4961,7499.57
233.686,7619.3233
233.8758,7727.1333
234.0657,7841.4167
234.2555,7965.4983
234.4454,8090.4383
234.6352,8212.825
234.825,8336.8033
235.0147,8453.105
235.2045,8570.9383
235.3942,8692.6283
235.5839,8813.14
235.7737,8930.3417
235.9633,9048.73
236.153,9181.0483
236.3427,9307.9183
236.5323,9429.845
236.7219,9545.7367
236.9115,9652.3367
237.1011,9762.3633
237.2907,9888.7333
237.4803,10010.965
237.6698,10127.7283
237.8593,10247.7567
238.0488,10364.65
238.2383,10484.2817
238.4278,10601.1783
238.6172,10731.8717
238.8066,10853.7133
238.9961,10973.9467
239.1855,11101.5633
239.3748,11218.295
239.5642,11332.0133
239.7536,11453.1167
239.9429,11568.6283
240.1322,11674.5567
240.3215,11789.54
240.5108,11904.6783
240.7001,12026.0733
240.8893,12135.6
241.0786,12248.4517
241.2677,12355.3167
241.457,12480.4417
241.6461,12572.4483
241.8353,12666.355
242.0244,12767.1383
242.2136,12863.5683
242.4027,12962.8433
242.5918,13058.9067
242.7809,13159.3433
242.9699,13227.3617
243.159,13281.215
243.348,13399.3583
243.537,13529.225
243.726,13635.6317
243.915,13736.21
244.1039,13829.7983
244.2929,13909.7717
244.4818,13942.1067
244.6707,14023.1667
244.8596,14143.0717
245.0485,14264.4183
245.2373,14385.9333
245.4262,14502.175
245.615,14600.9283
245.8038,14685.4133
245.9926,14779.6983
246.1814,14884.2167
246.3701,14924.3817
246.5589,14927.4617
246.7476,15002.8667
246.9363,15134.0233
247.1249,15249.2817
247.3136,15356.8017
247.5023,15460.3133
247.6909,15571.645
247.8795,15660.9667
248.0681,15768.6233
248.2567,15854.7217
248.4453,15949.56
248.6338,16039.03
248.8224,16106.4933
249.0109,16101.835
249.1994,16140.825
249.3878,16259.8983
249.5763,16370.8867
249.7648,16470.4733
249.9532,16567.8583
250.1416,16672.2267
250.33,16785.865
250.5183,16891.555
250.7067,16974.7567
250.8951,17056.7267
251.0834,17132.8233
251.2717,17208.2567
251.46,17277.72
251.6483,17353.7017
251.8365,17416.585
252.0247,17427.2417
252.213,17470.8017
252.4012,17555.99
252.5894,17672.6467
252.7775,17753.9317
252.9657,17830.305
253.1538,17919.3683
253.3419,17997.3517
253.53,18053.6
253.7181,18120.6117
253.9062,18198.285
254.0942,18263.5183
254.2823,18315.8083
254.4703,18362.4317
254.6583,18419.565
254.8463,18481.4883
255.0342,18523.8683
255.2222,18563.045
255.4101,18599.73
255.598,18594.8467
255.7859,18648.0767
255.9738,18736.415
256.1616,18828.68
256.3495,18915.31
256.5373,18983.99
256.7251,19087.055
256.9129,19148.4283
257.1006,19215.8733
257.2884,19289.18
257.4761,19372.36
257.6638,19428.7983
257.8515,19468.665
258.0392,19513.005
258.2269,19552.245
258.4146,19596.8133
258.6022,19648.995
258.7898,19671.5733
258.9774,19703.0217
259.165,19751.6183
259.3525,19801.985
259.5401,19827.8067
259.7276,19870.22
259.9151,19920.1767
260.1026,19962.5917
260.2901,20017.115
260.4776,20069.7483
260.665,20153.7533
260.8524,20225.5717
261.0398,20297.53
261.2272,20335.47
261.4146,20346.1233
261.6019,20391.1417
261.7893,20443.2433
261.9766,20480.1667
262.1639,20529.3133
262.3512,20537.3417
262.5384,20551.3367
262.7257,20567.6867
262.9129,20594.5467
263.1001,20614.055
263.2873,20659.1317
263.4745,20688.0017
263.6617,20669.4233
263.8488,20700.0067
264.0359,20729.9717
264.2231,20750.6283
264.4101,20775.7483
264.5972,20802.0583
264.7842,20826.305
264.9713,20842.0117
265.1583,20852.9717
265.3453,20877.4183
265.5323,20908.3983
265.7193,20934.2283
265.9062,20976.0117
266.0931,20993.5133
266.2801,21004.275
266.4669,21035.4617
266.6538,21061.27
266.8407,21094.42
267.0276,21087.2033
267.2143,21082.99
267.4012,21105.5
267.588,21082.4367
267.7747,21084.9983
267.9615,21096.73
268.1482,21091.3067
268.3349,21106.7767
268.5217,21107.475
268.7083,21087.9967
268.895,21083.6417
269.0817,21103.095
269.2682,21107.875
269.4549,21083.4
269.6415,21042.7583
269.8281,21035.145
270.0146,21056.945
270.2012,21071.4883
270.3877,21090.5617
270.5742,21090.3833
270.7607,21088.5217
270.9472,21081.7283
271.1336,21073.1183
271.32,21060.12
271.5065,21045.5417
271.6929,21046.045
271.8792,21058.17
272.0656,21056.0967
272.252,21066.185
272.4383,21066.26
272.6246,21051.1317
272.8109,21041.4933
272.9972,21076.585
273.1835,21090.5167
273.3697,21105.0033
273.5559,21106.2833
273.7421,21113.62
273.9283,21103.82
274.1145,21099.1683
274.3007,21093.22
274.4868,21101.26
274.6729,21127.05
274.859,21133.0333
275.0451,21124.615
275.2311,21070.4067
275.4172,21080.5833
275.6032,21095.135
275.7892,21110.7483
275.9752,21110.01
276.1612,21126.995
276.3472,21104.4933
276.5331,21094.5383
276.719,21085.6783
276.9049,21087.7667
277.0908,21068.66
277.2767,21058.9
277.4625,21064.8717
277.6484,21051.6283
277.8342,21028.11
278.02,21021.0133
278.2057,21032.3617
278.3915,21052.1817
278.5772,21050.8267
278.763,21016.635
278.9487,21036.6433
279.1343,21048.5067
279.32,21030.2517
279.5057,21001.9233
279.6913,20941.7
279.877,20928.2367
280.0625,20916.35
280.2481,20883.8717
280.4337,20852.4833
280.6192,20872.5633
280.8048,20887.7217
280.9903,20862.5983
281.1758,20826.8417
281.3612,20789.9367
281.5467,20777.2583
281.7321,20795.925
281.9175,20799.9783
282.1029,20787.365
282.2884,20777.5867
282.4737,20738.95
282.6591,20707.235
282.8444,20701.8433
283.0297,20688.455
283.215,20682.535
283.4002,20672.685
283.5855,20639.7033
283.7707,20571.0667
283.956,20545.82
284.1412,20521.6417
284.3264,20527.4267
284.5115,20545.525
284.6967,20549.265
284.8818,20515.7717
285.0669,20468.61
285.252,20458.5917
285.4371,20450.865
285.6222,20415.915
285.8072,20388.48
285.9922,20366.5433
286.1772,20365.215
286.3622,20370.335
286.5472,20337.8133
286.7321,20298.775
286.9171,20312.32
287.102,20305.6783
287.2869,20312.4517
287.4717,20339.0517
287.6566,20326.615
287.8415,20315.8333
288.0263,20297.8683
288.2111,20244.4267
288.3959,20191.6183
288.5806,20180.3517
288.7654,20177.92
288.9501,20217.52
289.1348,20217.4683
289.3195,20203.68
289.5042,20198.595
289.6889,20214.3867
289.8735,20158.7433
290.0581,20131.6033
290.2428,20083.7783
290.4273,20074.155
290.6119,20086.965
290.7965,20072.7433
290.981,20060.8617
291.1655,20042.66
291.35,19983.085
291.5345,19938.4517
291.719,19934.8417
291.9034,19933.4483
292.0878,19954.6917
292.2722,19937.0967
292.4566,19904.55
292.641,19899.5467
292.8253,19886.5867
293.0096,19859.4667
293.194,19856.1467
293.3783,19845.2067
293.5626,19847.1567
293.7468,19839.5383
293.9311,19831.6967
294.1153,19788.965
294.2995,19712.8617
294.4837,19663.0333
294.6678,19619.2433
294.852,19589.9517
295.0361,19592.5567
295.2202,19590.6917
295.4043,19594.545
295.5884,19572.0767
295.7725,19555.5717
295.9565,19530.5167
296.1405,19477.0417
296.3246,19449.655
296.5085,19465.66
296.6925,19484.1733
296.8764,19465.8567
297.0603,19438.3583
297.2443,19411.3883
297.4282,19370.95
297.612,19327.9667
297.7959,19289.35
297.9797,19262.8
298.1635,19219.6567
298.3474,19239.4867
298.5311,19248.3467
298.7149,19207.7767
298.8987,19152.565
299.0823,19120.175
299.2661,19073.9633
299.4498,19005.2267
299.6334,18999.0733
299.8171,18995.1317
300.0007,18971.9717
300.1843,18956.4
300.368,18935.4733
300.5515,18904.2583
300.7351,18887.1617
300.9186,18869.385
301.1021,18831.1167
301.2857,18817.3617
301.4691,18802.2867
301.6526,18801.065
301.8361,18762.3267
302.0195,18728.1517
302.2029,18703.31
302.3863,18690.74
302.5697,18650.3433
302.753,18646.7183
302.9364,18642.925
303.1197,18651.42
303.303,18633.4717
303.4863,18587.0933
303.6696,18521.805
303.8528,18471.3533
304.036,18446.0067
304.2192,18444.2533
304.4024,18426.3233
304.5856,18385.3217
304.7688,18367.7733
304.9519,18355.2767
305.135,18329.2617
305.3181,18302.945
305.5012,18282.2583
305.6842,18271.88
305.8673,18251.2367
306.0504,18214.2017
306.2333,18158.615
306.4163,18142.83
306.5993,18117.8917
306.7822,18103.51
306.9652,18089.555
307.1481,18050.615
307.331,18023.4883
307.5139,17989.8733
307.6967,17952.35
307.8796,17916.6517
308.0624,17891.945
308.2452,17854.8667
308.428,17828.51
308.6107,17815.4717
308.7935,17787.7633
308.9762,17766.3933
309.1589,17747.1783
309.3416,17717.9483
309.5243,17683.595
309.7069,17661.3783
309.8896,17626.77
310.0721,17602.3167
310.2548,17583.525
310.4373,17562.815
310.6199,17560.6083
310.8024,17528.88
310.985,17512.1083
311.1674,17466.8533
311.3499,17418.9667
311.5324,17407.1483
311.7148,17414.4633
311.8973,17376.5617
312.0797,17351.6867
312.2621,17341.9833
312.4445,17316.5183
312.6268,17281.34
312.8091,17263.4833
312.9915,17212.4617
313.1738,17186.8817
313.356,17144.295
313.5383,17105.2333
313.7206,17093.725
313.9027,17058.7267
314.085,17038.5817
314.2672,17023.8433
314.4493,17010.845
314.6314,17005.27
314.8136,16999.8733
314.9957,16962.2017
315.1778,16919.1483
315.3598,16900.6483
315.5419,16889.9033
315.724,16879.6983
315.9059,16859.38
316.088,16835.1117
316.2699,16840.9217
316.4519,16823.2317
316.6338,16782.0967
316.8157,16720.7567
316.9977,16693.9383
317.1795,16694.885
317.3614,16693.1733
317.5432,16678.75
317.7251,16649.3933
317.9069,16604.7517
318.0887,16586.6933
318.2704,16562.83
318.4522,16544.0283
318.6339,16532.9733
318.8156,16548.1733
318.9973,16525.3017
319.179,16524.8867
319.3607,16529.5067
319.5423,16525.69
319.7239,16505.2933
319.9055,16480.02
320.0871,16460.9417
320.2687,16441.005
320.4502,16416.4483
320.6317,16382.3
320.8132,16383.2317
320.9947,16373.725
321.1761,16372.8167
321.3576,16362.7217
321.5391,16356.52
321.7205,16341.8167
321.9019,16309.4083
322.0832,16268.7583
322.2646,16237.25
322.4459,16215.2383
322.6272,16189.4633
322.8085,16169.1917
322.9898,16155.9683
323.1711,16126.8017
323.3523,16103.2667
323.5335,16089.9533
323.7147,16118.5967
323.8959,16142.3467
324.0771,16134.8233
324.2582,16112.405
324.4393,16098.94
324.6204,16097.88
324.8015,16085.98
324.9826,16091.8183
325.1637,16116.8633
325.3447,16103.1917
325.5257,16093.9717
325.7067,16081.9617
325.8877,16038.6817
326.0686,15988.285
326.2496,15958.3667
326.4305,15927.8683
326.6114,15919.9633
326.7922,15917.0017
326.9731,15916.8733
327.1539,15906.3283
327.3347,15900.9583
327.5155,15896.0533
327.6963,15917.3367
327.8771,15914.83
328.0578,15875.1867
328.2385,15818.56
328.4193,15802.8917
328.5999,15787.21
328.7806,15759.7583
328.9613,15767.6367
329.1419,15752.1617
329.3225,15754.0983
329.5031,15720.69
329.6837,15691.8617
329.8642,15674.2183
330.0447,15656.1867
330.2252,15636.2283
330.4057,15605.2283
330.5862,15591.2533
330.7667,15593.0633
330.9471,15620.7117
331.1275,15615.21
331.3079,15560.4367
331.4883,15534.7433
331.6687,15537.2083
331.849,15508.6717
332.0293,15480.1667
332.2096,15461.7167
332.3899,15456.1733
332.5702,15461.895
332.7504,15468.5583
332.9306,15470.3017
333.1108,15438.96
333.291,15401.865
333.4712,15397.2
333.6514,15403.8283
333.8315,15391.2717
334.0116,15379.9433
334.1917,15376.3633
334.3717,15376.5967
334.5518,15380.6317
334.7318,15354.995
334.9119,15343.9867
335.0918,15341.4867
335.2718,15334.5533
335.4518,15329.8533
335.6317,15314.665
335.8116,15315.7817
335.9915,15317.195
336.1714,15270.3767
336.3513,15249.5917
336.5311,15253.7
336.7109,15262.635
336.8907,15238.6617
337.0705,15191.425
337.2502,15140.835
337.43,15123.1517
337.6097,15086.3533
337.7894,15072.095
337.9691,15071.74
338.1488,15081.2183
338.3284,15080.39
338.508,15094.61
338.6877,15093.3
338.8672,15077.0483
339.0468,15046.25
339.2263,15020.4717
339.4059,15024.275
339.5854,15059.6233
339.7649,15044.185
339.9443,15018.1633
340.1238,15018.3967
340.3032,15013.5
340.4826,15014.76
340.662,14983.1567
340.8414,14940.98
341.0207,14951.9617
341.2001,14962.0683
341.3794,14959.4283
341.5587,14989.2317
341.738,14981.15
341.9172,14938.04
342.0965,14919.0717
342.2757,14870.2317
342.4549,14814.57
342.6341,14818.915
342.8132,14812.19
342.9923,14841.9567
343.1715,14883.77
343.3506,14913.88
343.5296,14848.6767
343.7087,14796.775
343.8878,14768.6083
344.0668,14755.955
344.2458,14746.5133
344.4248,14713.2283
344.6037,14702.6017
344.7827,14701.1767
344.9616,14675.16
345.1405,14671.2483
345.3194,14680.4667
345.4982,14646.0567
345.6771,14623.3717
345.8559,14619.23
346.0347,14616.225
346.2135,14596.5117
346.3923,14599.62
346.571,14591.9783
346.7498,14554.4917
346.9285,14565.385
347.1071,14542.665
347.2859,14499.5067
347.4645,14521.53
347.6431,14543.22
347.8217,14566.0717
348.0003,14590.5017
348.1789,14557.4833
348.3574,14478.6833
348.5359,14432.5783
348.7145,14394.4283
348.893,14400.1183
349.0714,14399.935
349.2499,14362.905
349.4283,14323.3717
349.6068,14283.9783
349.7852,14267.755
349.9635,14268.6033
350.1419,14265.4233
350.3202,14240.3883
350.4985,14202.3267
350.6768,14178.355
350.8551,14163.34
351.0334,14154.13
351.2116,14124.0067
351.3898,14130.19
351.568,14116.7117
351.7462,14117.025
351.9243,14099.4433
352.1025,14070.7317
352.2806,14051.3517
352.4587,14043.905
352.6368,14028.6467
352.8148,13998.3167
352.9929,13960.185
353.1709,13959.655
353.3489,13952.2683
353.5268,13923.8167
353.7048,13897.285
353.8828,13880.5533
354.0607,13858.555
354.2386,13851.925
354.4165,13831.62
354.5943,13811.0917
354.7722,13803.83
354.95,13816.2783
355.1278,13813.6717
355.3056,13779.4633
355.4833,13724.8917
355.6611,13680.56
355.8388,13641.7767
356.0165,13618.77
356.1942,13631.55
356.3719,13659.52
356.5495,13648.89
356.7271,13624.3467
356.9047,13620.8967
357.0823,13619.7
357.2599,13615.58
357.4374,13601.44
357.6149,13556.6483
357.7924,13511.1333
357.9699,13494.545
358.1474,13485.7617
358.3248,13447.7767
358.5023,13422.9583
358.6797,13388.05
358.8571,13364.7917
359.0344,13357.6267
359.2118,13310.8117
359.3891,13289.3833
359.5664,13272.6467
359.7437,13259.3083
359.9209,13214.21
360.0982,13173.2833
360.2754,13148.7833
360.4526,13165.2167
360.6298,13173.7417
360.807,13166.2817
360.9841,13148.045
361.1613,13105.3633
361.3383,13111.9517
361.5154,13115.915
361.6925,13091.895
361.8695,13071.0367
362.0466,13043.9767
362.2236,13031.9517
362.4005,13013.3067
362.5775,13003.905
362.7545,12939.29
362.9314,12903.3467
363.1083,12914.4317
363.2852,12928.6333
363.462,12922.2383
363.6389,12897.015
363.8157,12883.0267
363.9925,12840.4333
364.1693,12832.4183
364.346,12793.215
364.5228,12784.445
364.6996,12803.9667
364.8762,12803.075
365.0529,12812.705
365.2296,12789.575
365.4062,12790.9383
365.5829,12778.2233
365.7595,12734.7817
365.9361,12741.5883
366.1126,12734.6167
366.2892,12757.0967
366.4657,12914.5267
366.6422,13078.73
366.8186,13045.535
366.9951,13110.0167
367.1716,13070.0517
367.348,12981.7117
367.5244,13048.11
367.7008,13088.01
367.8772,13112.0067
368.0535,12906.0633
368.2298,12848.51
368.4061,12979.12
368.5824,12905.4717
368.7586,12951.175
368.9349,13037.005
369.1111,12931.5433
369.2873,12798.7333
369.4635,12781.6117
369.6396,12854.39
369.8158,12728.54
369.9919,12665.275
370.168,12657.8167
370.3441,12693.9417
370.5202,12621.7633
370.6962,12533.745
370.8722,12491.62
371.0482,12491.16
371.2242,12516.8017
371.4002,12602.4267
371.5761,12664.0833
371.752,12574.5333
371.9279,12571.62
372.1038,12611.555
372.2796,12574.29
372.4555,12529.59
372.6313,12567.6767
372.8071,12529.1317
372.9829,12469.1967
373.1586,12459.0183
373.3344,12516.8083
373.5101,12482.8817
373.6858,12481.6133
373.8615,12447.3183
374.0371,12440.625
374.2127,12532.63
374.3884,12585.8117
374.564,12523.055
374.7395,12487.76
374.9151,12517.2217
375.0906,12666.8033
375.2661,12830.2383
375.4416,12744.0417
375.6171,12763.4617
375.7925,12899.865
375.968,12958.0967
376.1434,12843.5283
376.3188,12691.5567
376.4941,12649.9033
376.6695,12700.5167
376.8448,12757.445
377.0201,12822.835
377.1954,12757.4533
377.3707,12801.74
377.5459,12859.9367
377.7212,12926.0567
377.8964,13248.8883
378.0715,13479.1017
378.2467,13228.5767
378.4218,13259.3167
378.597,13227.7967
378.7721,13000.1983
378.9472,13093.1367
379.1222,13151.6983
379.2973,13355.5817
379.4723,13813.9533
379.6473,14001.3483
379.8223,13740.0617
379.9972,13325.405
380.1722,13165.8633
380.3471,13085.6867
380.522,13132.1983
380.6969,13064.63
380.8717,13298.01
381.0466,13328.48
381.2214,13092.185
381.3962,13046.9883
381.571,12925.3167
381.7457,12849.6067
381.9204,12936.7733
382.0952,12965.335
382.2699,12982.0733
382.4445,13384.8817
382.6192,13465.1083
382.7938,13733.52
382.9685,14070.2983
383.1431,13809.1883
383.3176,13319.2217
383.4922,13097.555
383.6667,13082.505
383.8412,13095.805
384.0157,12975.405
384.1902,12999.6467
384.3646,13170.95
384.5391,13174.665
384.7134,13132.5167
384.8878,13255.935
385.0622,13540.2733
385.2365,13579.9683
385.4109,13156.3883
385.5852,13007.4133
385.7594,13048.0833
385.9337,13131.85
386.1079,13255.9617
386.2822,13447.8417
386.4564,13643.805
386.6306,13352.9483
386.8047,13312.315
386.9789,13569.8733
387.153,13552.87
387.3271,13987.86
387.5012,14041.2433
387.6752,14174.0133
387.8492,14604.255
388.0233,14563.3583
388.1972,14144.0433
388.3712,14255.3367
388.5452,14192.9217
388.7191,14277.2567
388.893,14633.605
389.0669,14846.8133
389.2408,14169.6517
389.4146,13514.6767
389.5884,13170.7683
389.7623,12915.65
389.9361,12908.1917
390.1098,12970.275
390.2835,13125.765
390.4573,13102.8833
390.631,13031.51
390.8047,13198.0917
390.9784,13420.0267
391.152,13285.6667
391.3256,13273.6267
391.4992,13475.9667
391.6728,13310.9067
391.8464,13280.02
392.0199,13673.6433
392.1934,13807.5983
392.3669,13795.1533
392.5403,14191.1117
392.7138,14176.745
392.8873,14538.975
393.0607,14892.2667
393.2341,15268.3733
393.4074,15353.0117
393.5808,14797.5917
393.7542,14170.2333
393.9274,14195.7867
394.1007,13996.9017
394.274,14071.88
394.4472,14165.4867
394.6205,14114.24
394.7937,14598.5383
394.9668,14998.875
395.14,14765.2017
395.3131,14253.2667
395.4863,13780.985
395.6594,13712.07
395.8325,13653.465
396.0055,13524.735
396.1786,13631.9683
396.3516,13699.8117
396.5246,13715.0317
396.6975,13578.4567
396.8705,13538.6333
397.0434,14127.2733
397.2163,13862.2567
397.3892,13567.39
397.5621,13814.815
397.735,14090.475
397.9077,14466.2233
398.0806,14825.0183
398.2534,14308.2683
398.4261,14523.095
398.5989,14651.7933
398.7716,15512.92
398.9443,15403.4833
399.117,15027.595
399.2896,14577.8267
399.4623,14446.6967
399.6349,14355.1233
399.8075,14204.4033
399.9801,13872.755
400.1526,13903.96
400.3252,13607.5067
400.4977,13130.2017
400.6702,13070.2617
400.8427,13019.4067
401.0151,13181.8933
401.1875,13273.9417
401.36,13202.7617
401.5323,13315.8667
401.7047,13089.0733
401.877,12957.3933
402.0494,12891.7533
402.2216,12981.7233
402.394,13308.2283
402.5662,13230.6767
402.7385,13154.68
402.9107,13107.575
403.0829,13105.5
403.2551,13190.21
403.4272,13049.8433
403.5994,13024.16
403.7715,13134.1333
403.9436,13406.6483
404.1156,13320.825
