Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-18 00:09:05.948559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.2317
218.2508,1438.965
218.442,1465.555
218.6332,1496.47
218.8244,1525.2817
219.0156,1554.9667
219.2067,1588.3783
219.3979,1620.905
219.589,1655.1867
219.7801,1689.3783
219.9712,1725.3067
220.1623,1762.1967
220.3533,1801.7717
220.5444,1840.47
220.7354,1881.6517
220.9264,1923.0783
221.1174,1967.0233
221.3083,2012.8717
221.4993,2055.8167
221.6902,2099.505
221.8812,2148.7117
222.0721,2198.9433
222.263,2248.2467
222.4538,2300.8033
222.6447,2353.7883
222.8355,2409.0417
223.0264,2463.085
223.2172,2518.28
223.408,2575.9467
223.5987,2635.585
223.7895,2696.3233
223.9802,2758.5583
224.1709,2821.38
224.3616,2885.8967
224.5524,2952.6367
224.743,3018.405
224.9337,3086.05
225.1243,3159.005
225.315,3230.1983
225.5056,3297.42
225.6962,3371.2483
225.8867,3446.0583
226.0773,3520.2533
226.2678,3596.4317
226.4584,3674.0783
226.6489,3752.3667
226.8394,3825.175
227.0298,3906.225
227.2203,3991.9617
227.4108,4084.3117
227.6012,4168.775
227.7916,4252.365
227.982,4336.9517
228.1723,4422.2667
228.3627,4512.2033
228.5531,4598.5933
228.7434,4688.12
228.9337,4778.485
229.124,4873.975
229.3143,4968.4517
229.5045,5068.9483
229.6948,5172.7117
229.885,5276.9717
230.0752,5382.4333
230.2654,5488.6833
230.4556,5592.7067
230.6457,5695.845
230.8358,5798.1483
231.026,5901.9733
231.2161,6006.0283
231.4062,6116.64
231.5963,6220.9667
231.7863,6327.9383
231.9764,6446.8033
232.1664,6560.6533
232.3564,6681.3083
232.5464,6794.0983
232.7364,6910.925
232.9263,7025.285
233.1163,7147.155
233.3062,7269.6517
233.4961,7400.4067
233.686,7517.0933
233.8758,7625.2233
234.0657,7737.7033
234.2555,7860.9267
234.4454,7983.8617
234.6352,8105.4617
234.825,8226.6317
235.0147,8341.2733
235.2045,8460.8183
235.3942,8579.485
235.5839,8699.6633
235.7737,8813.9
235.9633,8932.4767
236.153,9063.7467
236.3427,9189.2567
236.5323,9310.3917
236.7219,9425.3033
236.9115,9531.1217
237.1011,9639.93
237.2907,9765.3583
237.4803,9884.4467
237.6698,9999.2867
237.8593,10118.3667
238.0488,10235.9683
238.2383,10356.1383
238.4278,10470.6117
238.6172,10599.82
238.8066,10718.355
238.9961,10838.2917
239.1855,10963.9933
239.3748,11082.035
239.5642,11192.9433
239.7536,11313.68
239.9429,11427.77
240.1322,11531.54
240.3215,11645.3683
240.5108,11760.4383
240.7001,11880.5117
240.8893,11991.2883
241.0786,12102.1783
241.2677,12207.055
241.457,12330.0833
241.6461,12421.6683
241.8353,12517.125
242.0244,12613.7633
242.2136,12709.9967
242.4027,12807.0933
242.5918,12902.6833
242.7809,12999.2917
242.9699,13071.19
243.159,13121.58
243.348,13239.3867
243.537,13365.89
243.726,13473.0583
243.915,13574.5317
244.1039,13665.65
244.2929,13749.435
244.4818,13780.0717
244.6707,13857.55
244.8596,13975.545
245.0485,14095.23
245.2373,14217.28
245.4262,14332.2467
245.615,14430.1683
245.8038,14515.7833
245.9926,14606.19
246.1814,14709.8217
246.3701,14754.6867
246.5589,14755.485
246.7476,14826.1517
246.9363,14957.0233
247.1249,15073.545
247.3136,15177.4467
247.5023,15281.43
247.6909,15385.7933
247.8795,15478.3033
248.0681,15583.6433
248.2567,15673.0
248.4453,15765.8667
248.6338,15854.06
248.8224,15920.9117
249.0109,15918.1
249.1994,15952.3933
249.3878,16067.0433
249.5763,16179.47
249.7648,16278.1767
249.9532,16373.92
250.1416,16477.6617
250.33,16590.0017
250.5183,16693.81
250.7067,16775.8417
250.8951,16857.11
251.0834,16932.4767
251.2717,17004.9433
251.46,17075.8967
251.6483,17151.4067
251.8365,17215.2233
252.0247,17227.1467
252.213,17269.3767
252.4012,17348.4067
252.5894,17465.5367
252.7775,17547.5633
252.9657,17619.16
253.1538,17708.1467
253.3419,17786.8367
253.53,17842.6583
253.7181,17909.285
253.9062,17985.355
254.0942,18052.4817
254.2823,18099.6433
254.4703,18145.0633
254.6583,18203.2483
254.8463,18264.5667
255.0342,18304.9017
255.2222,18349.0817
255.4101,18382.5883
255.598,18379.7467
255.7859,18427.0667
255.9738,18513.0533
256.1616,18604.285
256.3495,18690.79
256.5373,18758.3883
256.7251,18857.7317
256.9129,18922.885
257.1006,18987.795
257.2884,19059.9083
257.4761,19140.0833
257.6638,19198.67
257.8515,19237.225
258.0392,19278.905
258.2269,19318.1167
258.4146,19357.46
258.6022,19412.4433
258.7898,19435.9983
258.9774,19462.4467
259.165,19510.015
259.3525,19564.5467
259.5401,19585.0683
259.7276,19625.6667
259.9151,19674.325
260.1026,19712.3167
260.2901,19767.4433
260.4776,19820.67
260.665,19906.495
260.8524,19976.0467
261.0398,20051.2233
261.2272,20083.0217
261.4146,20099.24
261.6019,20138.7983
261.7893,20191.2733
261.9766,20224.1717
262.1639,20272.6633
262.3512,20282.0383
262.5384,20296.6317
262.7257,20314.725
262.9129,20336.9733
263.1001,20350.6017
263.2873,20394.265
263.4745,20424.4567
263.6617,20405.3017
263.8488,20437.4433
264.0359,20468.2617
264.2231,20489.4783
264.4101,20510.095
264.5972,20539.3767
264.7842,20561.595
264.9713,20574.9317
265.1583,20581.5883
265.3453,20607.595
265.5323,20637.8833
265.7193,20663.7367
265.9062,20705.2367
266.0931,20722.175
266.2801,20728.8117
266.4669,20759.6017
266.6538,20787.72
266.8407,20816.865
267.0276,20808.9117
267.2143,20802.0533
267.4012,20827.0017
267.588,20802.645
267.7747,20805.1033
267.9615,20812.74
268.1482,20807.7967
268.3349,20821.125
268.5217,20826.0533
268.7083,20802.745
268.895,20797.2517
269.0817,20816.5633
269.2682,20817.7017
269.4549,20794.2167
269.6415,20756.0517
269.8281,20748.1383
270.0146,20773.4233
270.2012,20784.17
270.3877,20797.4
270.5742,20794.0433
270.7607,20793.9883
270.9472,20784.2483
271.1336,20777.88
271.32,20761.46
271.5065,20750.75
271.6929,20747.5
271.8792,20763.3067
272.0656,20756.3017
272.252,20764.875
272.4383,20765.4683
272.6246,20751.4083
272.8109,20742.215
272.9972,20774.9483
273.1835,20788.26
273.3697,20805.235
273.5559,20811.1467
273.7421,20809.5667
273.9283,20801.2467
274.1145,20792.8417
274.3007,20788.0667
274.4868,20794.1333
274.6729,20825.1733
274.859,20828.6367
275.0451,20822.935
275.2311,20765.5017
275.4172,20774.3233
275.6032,20788.2083
275.7892,20803.3683
275.9752,20801.3433
276.1612,20819.91
276.3472,20798.6833
276.5331,20784.1617
276.719,20782.5433
276.9049,20777.9517
277.0908,20756.905
277.2767,20750.5617
277.4625,20752.3217
277.6484,20740.6233
277.8342,20716.4067
278.02,20707.8233
278.2057,20719.835
278.3915,20740.155
278.5772,20735.9233
278.763,20702.2233
278.9487,20722.0683
279.1343,20731.7483
279.32,20718.8233
279.5057,20686.1317
279.6913,20630.54
279.877,20611.7767
280.0625,20605.705
280.2481,20569.61
280.4337,20537.96
280.6192,20556.675
280.8048,20572.865
280.9903,20547.135
281.1758,20513.0083
281.3612,20477.3867
281.5467,20462.5417
281.7321,20481.34
281.9175,20484.0133
282.1029,20473.065
282.2884,20465.5883
282.4737,20429.1317
282.6591,20395.9767
282.8444,20388.9633
283.0297,20379.4867
283.215,20372.7283
283.4002,20365.425
283.5855,20329.46
283.7707,20261.685
283.956,20234.3083
284.1412,20210.0183
284.3264,20216.8617
284.5115,20235.75
284.6967,20238.6717
284.8818,20208.41
285.0669,20161.5033
285.252,20150.745
285.4371,20144.0817
285.6222,20108.27
285.8072,20081.515
285.9922,20056.4983
286.1772,20058.7933
286.3622,20065.0117
286.5472,20030.42
286.7321,19990.5433
286.9171,19999.925
287.102,19996.56
287.2869,20006.6667
287.4717,20031.94
287.6566,20020.77
287.8415,20006.6
288.0263,19988.7683
288.2111,19935.56
288.3959,19887.5817
288.5806,19876.985
288.7654,19875.1617
288.9501,19913.8567
289.1348,19912.165
289.3195,19901.4883
289.5042,19898.8167
289.6889,19908.4983
289.8735,19853.7433
290.0581,19828.5933
290.2428,19784.725
290.4273,19771.84
290.6119,19785.4317
290.7965,19775.61
290.981,19759.0017
291.1655,19743.6283
291.35,19683.6867
291.5345,19637.3433
291.719,19634.0667
291.9034,19633.055
292.0878,19654.7517
292.2722,19637.1267
292.4566,19609.7533
292.641,19607.2633
292.8253,19592.8167
293.0096,19566.535
293.194,19564.1083
293.3783,19551.2233
293.5626,19550.1883
293.7468,19543.705
293.9311,19536.79
294.1153,19494.335
294.2995,19420.5667
294.4837,19372.305
294.6678,19330.68
294.852,19304.4267
295.0361,19303.9267
295.2202,19302.185
295.4043,19305.3317
295.5884,19286.3617
295.7725,19270.5767
295.9565,19245.395
296.1405,19190.5
296.3246,19167.0883
296.5085,19185.0383
296.6925,19202.02
296.8764,19188.5117
297.0603,19163.9317
297.2443,19135.415
297.4282,19094.1483
297.612,19049.1667
297.7959,19011.9733
297.9797,18986.2
298.1635,18944.9533
298.3474,18963.3317
298.5311,18974.1767
298.7149,18929.2817
298.8987,18873.4783
299.0823,18848.1233
299.2661,18801.4017
299.4498,18738.17
299.6334,18729.895
299.8171,18724.54
300.0007,18704.3067
300.1843,18686.4417
300.368,18665.9183
300.5515,18637.465
300.7351,18619.5867
300.9186,18605.3567
301.1021,18569.8433
301.2857,18556.83
301.4691,18542.325
301.6526,18542.5633
301.8361,18502.605
302.0195,18466.4267
302.2029,18444.0067
302.3863,18432.2717
302.5697,18392.9983
302.753,18386.7283
302.9364,18387.9233
303.1197,18396.235
303.303,18372.71
303.4863,18331.605
303.6696,18263.855
303.8528,18215.1683
304.036,18190.795
304.2192,18191.7117
304.4024,18173.6367
304.5856,18132.5917
304.7688,18114.24
304.9519,18104.8433
305.135,18078.35
305.3181,18047.615
305.5012,18027.2917
305.6842,18020.28
305.8673,18001.4967
306.0504,17966.04
306.2333,17911.1933
306.4163,17893.5233
306.5993,17866.9583
306.7822,17857.7017
306.9652,17841.2483
307.1481,17805.7417
307.331,17777.0733
307.5139,17746.9967
307.6967,17706.94
307.8796,17673.9233
308.0624,17648.8483
308.2452,17614.5533
308.428,17588.6283
308.6107,17573.7717
308.7935,17548.4767
308.9762,17526.1867
309.1589,17507.0
309.3416,17480.1217
309.5243,17452.06
309.7069,17424.935
309.8896,17392.235
310.0721,17368.88
310.2548,17351.9467
310.4373,17330.8567
310.6199,17327.015
310.8024,17294.47
310.985,17279.3267
311.1674,17234.3333
311.3499,17187.165
311.5324,17175.835
311.7148,17181.1633
311.8973,17146.3733
312.0797,17121.1067
312.2621,17112.2617
312.4445,17086.8017
312.6268,17056.3767
312.8091,17037.2517
312.9915,16987.99
313.1738,16957.175
313.356,16918.145
313.5383,16880.9517
313.7206,16865.05
313.9027,16833.2033
314.085,16812.7583
314.2672,16800.5183
314.4493,16789.3967
314.6314,16783.6283
314.8136,16777.6717
314.9957,16739.0033
315.1778,16697.8433
315.3598,16681.0717
315.5419,16672.77
315.724,16658.99
315.9059,16639.3767
316.088,16617.1117
316.2699,16620.6167
316.4519,16599.48
316.6338,16559.065
316.8157,16500.1533
316.9977,16474.6933
317.1795,16476.8683
317.3614,16476.1183
317.5432,16464.085
317.7251,16430.96
317.9069,16386.6467
318.0887,16366.74
318.2704,16344.86
318.4522,16328.07
318.6339,16320.5683
318.8156,16332.995
318.9973,16313.0567
319.179,16310.01
319.3607,16316.2467
319.5423,16311.5617
319.7239,16294.8433
319.9055,16263.4917
320.0871,16247.815
320.2687,16226.0217
320.4502,16204.1233
320.6317,16169.0367
320.8132,16173.23
320.9947,16160.265
321.1761,16158.695
321.3576,16152.0383
321.5391,16143.6517
321.7205,16129.7583
321.9019,16094.6683
322.0832,16052.8483
322.2646,16023.2717
322.4459,15999.7567
322.6272,15974.225
322.8085,15953.885
322.9898,15940.9033
323.1711,15913.4233
323.3523,15887.9683
323.5335,15877.365
323.7147,15903.215
323.8959,15928.195
324.0771,15924.19
324.2582,15899.12
324.4393,15888.6433
324.6204,15883.5367
324.8015,15872.5733
324.9826,15878.9283
325.1637,15904.62
325.3447,15890.8483
325.5257,15884.0383
325.7067,15871.425
325.8877,15827.425
326.0686,15777.4633
326.2496,15745.03
326.4305,15715.2417
326.6114,15705.295
326.7922,15709.0533
326.9731,15708.2933
327.1539,15695.11
327.3347,15689.1183
327.5155,15684.175
327.6963,15703.9183
327.8771,15704.66
328.0578,15664.0983
328.2385,15607.255
328.4193,15591.43
328.5999,15577.6967
328.7806,15548.9567
328.9613,15554.2417
329.1419,15545.5267
329.3225,15544.6083
329.5031,15509.2767
329.6837,15479.205
329.8642,15463.6533
330.0447,15445.97
330.2252,15425.83
330.4057,15395.26
330.5862,15379.585
330.7667,15377.545
330.9471,15407.365
331.1275,15404.3733
331.3079,15344.485
331.4883,15321.4383
331.6687,15325.1217
331.849,15296.595
332.0293,15268.24
332.2096,15251.7917
332.3899,15244.4083
332.5702,15252.5917
332.7504,15258.7933
332.9306,15259.4867
333.1108,15230.4733
333.291,15191.3833
333.4712,15187.0283
333.6514,15194.4833
333.8315,15181.0067
334.0116,15167.1917
334.1917,15164.0017
334.3717,15165.52
334.5518,15166.4683
334.7318,15144.0433
334.9119,15130.44
335.0918,15129.1067
335.2718,15121.22
335.4518,15114.88
335.6317,15100.43
335.8116,15103.2533
335.9915,15106.4467
336.1714,15056.6183
336.3513,15035.13
336.5311,15039.605
336.7109,15049.645
336.8907,15023.2667
337.0705,14979.4033
337.2502,14926.8667
337.43,14910.27
337.6097,14872.1483
337.7894,14858.9117
337.9691,14859.605
338.1488,14869.7883
338.3284,14868.8467
338.508,14880.8483
338.6877,14879.1683
338.8672,14862.6383
339.0468,14831.0917
339.2263,14806.7667
339.4059,14803.1933
339.5854,14842.8133
339.7649,14828.97
339.9443,14806.1933
340.1238,14800.45
340.3032,14798.8217
340.4826,14795.7267
340.662,14762.365
340.8414,14722.6383
341.0207,14734.935
341.2001,14743.3883
341.3794,14738.6883
341.5587,14772.5883
341.738,14767.8517
341.9172,14720.2083
342.0965,14700.0833
342.2757,14649.8967
342.4549,14594.175
342.6341,14597.8633
342.8132,14592.0517
342.9923,14623.4967
343.1715,14662.3367
343.3506,14691.5517
343.5296,14631.8717
343.7087,14574.66
343.8878,14548.1067
344.0668,14536.9533
344.2458,14528.33
344.4248,14495.725
344.6037,14483.4117
344.7827,14482.8883
344.9616,14457.5433
345.1405,14451.9633
345.3194,14460.2717
345.4982,14429.855
345.6771,14403.3583
345.8559,14398.7283
346.0347,14394.9333
346.2135,14374.7633
346.3923,14377.845
346.571,14372.3317
346.7498,14336.4033
346.9285,14342.915
347.1071,14324.9217
347.2859,14277.7767
347.4645,14301.7667
347.6431,14320.95
347.8217,14347.0817
348.0003,14365.455
348.1789,14340.8333
348.3574,14259.5583
348.5359,14211.3033
348.7145,14178.265
348.893,14179.425
349.0714,14182.81
349.2499,14143.86
349.4283,14102.6783
349.6068,14064.525
349.7852,14049.7317
349.9635,14052.1817
350.1419,14047.7283
350.3202,14026.265
350.4985,13988.1433
350.6768,13961.97
350.8551,13946.66
351.0334,13934.97
351.2116,13906.6983
351.3898,13912.7517
351.568,13898.7433
351.7462,13898.9667
351.9243,13880.5733
352.1025,13850.95
352.2806,13834.6833
352.4587,13825.3433
352.6368,13812.4633
352.8148,13784.205
352.9929,13744.6117
353.1709,13744.09
353.3489,13735.37
353.5268,13709.255
353.7048,13682.74
353.8828,13663.535
354.0607,13640.9117
354.2386,13632.845
354.4165,13613.7367
354.5943,13592.8617
354.7722,13584.9233
354.95,13599.0367
355.1278,13599.1633
355.3056,13564.9633
355.4833,13511.0783
355.6611,13464.245
355.8388,13424.9617
356.0165,13398.7083
356.1942,13411.04
356.3719,13442.9967
356.5495,13433.6217
356.7271,13410.2367
356.9047,13408.9983
357.0823,13405.7017
357.2599,13401.18
357.4374,13383.245
357.6149,13343.0467
357.7924,13297.6983
357.9699,13281.7983
358.1474,13272.1733
358.3248,13235.0067
358.5023,13207.3617
358.6797,13171.78
358.8571,13150.6033
359.0344,13141.0867
359.2118,13098.1467
359.3891,13078.6117
359.5664,13060.7983
359.7437,13046.4417
359.9209,13001.1333
360.0982,12962.7917
360.2754,12937.165
360.4526,12951.5567
360.6298,12961.3233
360.807,12951.7467
360.9841,12934.7033
361.1613,12893.2567
361.3383,12895.3083
361.5154,12902.4067
361.6925,12878.4967
361.8695,12861.9117
362.0466,12834.7667
362.2236,12820.4167
362.4005,12799.575
362.5775,12793.6567
362.7545,12730.2567
362.9314,12691.5533
363.1083,12702.04
363.2852,12718.0567
363.462,12713.275
363.6389,12687.6367
363.8157,12675.7417
363.9925,12628.2033
364.1693,12621.4183
364.346,12583.2533
364.5228,12571.1133
364.6996,12592.1383
364.8762,12589.685
365.0529,12599.5667
365.2296,12579.4783
365.4062,12575.7967
365.5829,12568.3917
365.7595,12525.7067
365.9361,12527.5367
366.1126,12524.44
366.2892,12541.0583
366.4657,12694.71
366.6422,12861.76
366.8186,12830.42
366.9951,12887.1833
367.1716,12856.9433
367.348,12764.0483
367.5244,12826.8017
367.7008,12871.71
367.8772,12899.3817
368.0535,12701.3617
368.2298,12626.18
368.4061,12760.995
368.5824,12694.0767
368.7586,12728.1967
368.9349,12816.2783
369.1111,12725.615
369.2873,12589.355
369.4635,12564.12
369.6396,12639.835
369.8158,12520.1767
369.9919,12454.6867
370.168,12443.6767
370.3441,12483.7233
370.5202,12414.1433
370.6962,12326.4783
370.8722,12282.6533
371.0482,12281.9667
371.2242,12306.7683
371.4002,12386.97
371.5761,12453.105
371.752,12365.265
371.9279,12356.0267
372.1038,12395.375
372.2796,12365.885
372.4555,12317.1217
372.6313,12360.18
372.8071,12320.82
372.9829,12259.2083
373.1586,12247.02
373.3344,12301.5217
373.5101,12272.8417
373.6858,12267.3633
373.8615,12235.3167
374.0371,12226.5017
374.2127,12313.555
374.3884,12373.565
374.564,12311.1667
374.7395,12272.365
374.9151,12296.9183
375.0906,12443.0767
375.2661,12612.365
375.4416,12532.2517
375.6171,12541.275
375.7925,12672.7733
375.968,12738.0217
376.1434,12631.1483
376.3188,12471.05
376.4941,12428.5833
376.6695,12473.9783
376.8448,12535.135
377.0201,12602.8167
377.1954,12536.6667
377.3707,12574.4967
377.5459,12636.1867
377.7212,12697.3133
377.8964,13005.4333
378.0715,13247.285
378.2467,13011.73
378.4218,13011.8383
378.597,13009.55
378.7721,12769.995
378.9472,12862.0783
379.1222,12915.5167
379.2973,13111.7283
379.4723,13565.275
379.6473,13758.2467
379.8223,13519.0083
379.9972,13087.1267
380.1722,12921.4467
380.3471,12843.9917
380.522,12898.82
380.6969,12829.5867
380.8717,13046.475
381.0466,13104.4733
381.2214,12867.3267
381.3962,12814.7667
381.571,12698.7883
381.7457,12622.93
381.9204,12702.8883
382.0952,12741.6483
382.2699,12740.405
382.4445,13133.2217
382.6192,13224.4983
382.7938,13477.6867
382.9685,13810.14
383.1431,13583.1083
383.3176,13086.995
383.4922,12847.4233
383.6667,12836.6117
383.8412,12860.9267
384.0157,12743.3467
384.1902,12758.6183
384.3646,12925.6967
384.5391,12943.3
384.7134,12892.53
384.8878,13005.435
385.0622,13286.1233
385.2365,13351.02
385.4109,12933.1317
385.5852,12761.6367
385.7594,12801.3883
385.9337,12889.3817
386.1079,13014.84
386.2822,13193.295
386.4564,13394.435
386.6306,13121.685
386.8047,13051.13
386.9789,13310.1367
387.153,13300.1233
387.3271,13709.395
387.5012,13791.045
387.6752,13886.08
387.8492,14312.57
388.0233,14309.5967
388.1972,13881.9183
388.3712,13972.79
388.5452,13919.1633
388.7191,14004.5467
388.893,14332.6383
389.0669,14583.7
389.2408,13925.4233
389.4146,13264.675
389.5884,12911.0233
389.7623,12668.9433
389.9361,12662.485
390.1098,12723.79
390.2835,12882.2967
390.4573,12863.1267
390.631,12786.0517
390.8047,12936.1217
390.9784,13171.1133
391.152,13042.475
391.3256,13016.11
391.4992,13209.6283
391.6728,13070.2467
391.8464,13013.95
392.0199,13394.515
392.1934,13562.3483
392.3669,13520.15
392.5403,13921.82
392.7138,13896.71
392.8873,14257.1833
393.0607,14587.565
393.2341,14983.7267
393.4074,15064.6617
393.5808,14544.975
393.7542,13884.5817
393.9274,13893.7567
394.1007,13729.765
394.274,13780.0483
394.4472,13902.925
394.6205,13823.5683
394.7937,14297.86
394.9668,14709.92
395.14,14511.1083
395.3131,13987.3933
395.4863,13507.2033
395.6594,13420.8367
395.8325,13395.6767
396.0055,13252.9367
396.1786,13365.195
396.3516,13421.2833
396.5246,13454.42
396.6975,13315.8
396.8705,13258.5867
397.0434,13834.9533
397.2163,13627.42
397.3892,13302.11
397.5621,13523.86
397.735,13813.01
397.9077,14176.485
398.0806,14563.115
398.2534,14041.8867
398.4261,14218.0067
398.5989,14339.0483
398.7716,15203.845
398.9443,15125.7533
399.117,14749.3917
399.2896,14277.6367
399.4623,14152.985
399.6349,14066.4
399.8075,13942.8933
399.9801,13602.8417
400.1526,13619.7883
400.3252,13363.5733
400.4977,12871.1983
400.6702,12802.3333
400.8427,12754.9333
401.0151,12914.555
401.1875,13026.28
401.36,12948.33
401.5323,13064.4083
401.7047,12848.4017
401.877,12705.015
402.0494,12638.285
402.2216,12714.7533
402.394,13048.785
402.5662,12986.9683
402.7385,12898.5083
402.9107,12849.2183
403.0829,12842.28
403.2551,12936.315
403.4272,12803.225
403.5994,12767.6217
403.7715,12864.785
403.9436,13150.145
404.1156,13061.93
