Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 05:57:15.896464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.3633
218.2508,1418.03
218.442,1444.34
218.6332,1474.625
218.8244,1503.7017
219.0156,1532.865
219.2067,1565.1967
219.3979,1597.0383
219.589,1630.435
219.7801,1664.515
219.9712,1699.485
220.1623,1736.4467
220.3533,1773.975
220.5444,1812.7617
220.7354,1852.4333
220.9264,1892.4767
221.1174,1936.8467
221.3083,1980.7883
221.4993,2022.6433
221.6902,2065.635
221.8812,2113.2367
222.0721,2162.5633
222.263,2211.175
222.4538,2262.26
222.6447,2315.1933
222.8355,2367.2617
223.0264,2421.2883
223.2172,2474.7983
223.408,2533.2667
223.5987,2590.5267
223.7895,2649.4817
223.9802,2709.53
224.1709,2771.1817
224.3616,2834.8583
224.5524,2900.1983
224.743,2966.7983
224.9337,3031.025
225.1243,3103.6317
225.315,3172.1167
225.5056,3239.5617
225.6962,3312.1183
225.8867,3386.7783
226.0773,3458.6433
226.2678,3533.6717
226.4584,3608.6267
226.6489,3685.23
226.8394,3758.18
227.0298,3837.365
227.2203,3921.695
227.4108,4008.645
227.6012,4093.7817
227.7916,4175.3633
227.982,4260.28
228.1723,4342.9617
228.3627,4431.5217
228.5531,4517.355
228.7434,4603.0217
228.9337,4692.3533
229.124,4785.89
229.3143,4878.135
229.5045,4977.5367
229.6948,5079.11
229.885,5180.5267
230.0752,5286.3367
230.2654,5387.5217
230.4556,5490.955
230.6457,5589.6967
230.8358,5692.1667
231.026,5794.8133
231.2161,5897.2133
231.4062,6003.7283
231.5963,6106.0817
231.7863,6212.1633
231.9764,6326.0583
232.1664,6440.5317
232.3564,6558.4033
232.5464,6669.765
232.7364,6784.7783
232.9263,6894.4633
233.1163,7012.8
233.3062,7132.7267
233.4961,7260.7833
233.686,7375.66
233.8758,7482.2967
234.0657,7590.2717
234.2555,7713.4067
234.4454,7833.24
234.6352,7950.9333
234.825,8070.07
235.0147,8183.665
235.2045,8299.0667
235.3942,8414.79
235.5839,8533.1067
235.7737,8647.175
235.9633,8762.0483
236.153,8889.79
236.3427,9011.8917
236.5323,9130.61
236.7219,9244.5
236.9115,9345.2433
237.1011,9455.1133
237.2907,9575.73
237.4803,9694.9983
237.6698,9806.7917
237.8593,9922.6083
238.0488,10037.3283
238.2383,10154.1667
238.4278,10267.325
238.6172,10393.7017
238.8066,10509.6383
238.9961,10627.4167
239.1855,10750.54
239.3748,10864.825
239.5642,10971.835
239.7536,11091.5733
239.9429,11204.9533
240.1322,11305.6783
240.3215,11418.8967
240.5108,11529.8617
240.7001,11644.6333
240.8893,11755.8217
241.0786,11861.9817
241.2677,11966.1817
241.457,12086.2017
241.6461,12176.8067
241.8353,12268.6433
242.0244,12363.7917
242.2136,12456.6517
242.4027,12554.3
242.5918,12648.6083
242.7809,12743.8683
242.9699,12810.4083
243.159,12863.8467
243.348,12977.105
243.537,13100.2417
243.726,13205.7183
243.915,13302.155
244.1039,13391.035
244.2929,13472.5017
244.4818,13502.2517
244.6707,13579.445
244.8596,13696.3433
245.0485,13815.0767
245.2373,13932.945
245.4262,14044.5217
245.615,14140.18
245.8038,14222.13
245.9926,14311.8017
246.1814,14412.4483
246.3701,14451.0217
246.5589,14456.4367
246.7476,14527.2783
246.9363,14650.85
247.1249,14768.44
247.3136,14871.7317
247.5023,14973.32
247.6909,15074.4033
247.8795,15164.5117
248.0681,15266.82
248.2567,15351.2767
248.4453,15442.3533
248.6338,15531.2683
248.8224,15598.6117
249.0109,15592.2717
249.1994,15626.7867
249.3878,15738.5533
249.5763,15848.1333
249.7648,15947.47
249.9532,16040.385
250.1416,16139.4967
250.33,16250.655
250.5183,16353.0233
250.7067,16432.6167
250.8951,16513.935
251.0834,16583.0883
251.2717,16655.9767
251.46,16726.1983
251.6483,16801.77
251.8365,16863.0383
252.0247,16872.24
252.213,16914.6433
252.4012,16993.1067
252.5894,17110.4
252.7775,17186.8317
252.9657,17256.4683
253.1538,17342.7533
253.3419,17419.8117
253.53,17474.195
253.7181,17539.9383
253.9062,17616.9717
254.0942,17682.4233
254.2823,17729.2683
254.4703,17773.6217
254.6583,17828.8783
254.8463,17891.7333
255.0342,17926.11
255.2222,17969.9567
255.4101,18002.15
255.598,17998.8767
255.7859,18047.56
255.9738,18130.56
256.1616,18220.6667
256.3495,18305.635
256.5373,18371.8333
256.7251,18469.2067
256.9129,18532.4517
257.1006,18594.595
257.2884,18666.78
257.4761,18747.1233
257.6638,18799.61
257.8515,18838.6017
258.0392,18880.0467
258.2269,18916.5483
258.4146,18959.4217
258.6022,19010.0933
258.7898,19035.4967
258.9774,19062.8867
259.165,19109.0067
259.3525,19155.685
259.5401,19177.69
259.7276,19219.3
259.9151,19267.8083
260.1026,19307.3567
260.2901,19362.1233
260.4776,19410.9467
260.665,19494.5917
260.8524,19564.6617
261.0398,19632.6833
261.2272,19669.2017
261.4146,19680.65
261.6019,19718.0667
261.7893,19769.0833
261.9766,19808.215
262.1639,19853.0983
262.3512,19862.16
262.5384,19878.465
262.7257,19891.7917
262.9129,19914.4883
263.1001,19932.0833
263.2873,19970.23
263.4745,20000.7817
263.6617,19984.615
263.8488,20016.0867
264.0359,20044.8083
264.2231,20065.5383
264.4101,20087.03
264.5972,20114.0533
264.7842,20135.9583
264.9713,20148.3633
265.1583,20154.8183
265.3453,20178.4533
265.5323,20211.3783
265.7193,20238.7667
265.9062,20275.9083
266.0931,20292.0283
266.2801,20299.3783
266.4669,20330.2917
266.6538,20356.7433
266.8407,20384.72
267.0276,20376.1217
267.2143,20373.5517
267.4012,20395.525
267.588,20373.5167
267.7747,20374.11
267.9615,20382.2167
268.1482,20380.3517
268.3349,20392.2683
268.5217,20392.8383
268.7083,20368.6217
268.895,20366.8567
269.0817,20383.9833
269.2682,20386.0683
269.4549,20368.4533
269.6415,20326.4233
269.8281,20321.8083
270.0146,20343.0417
270.2012,20354.445
270.3877,20366.6533
270.5742,20367.88
270.7607,20365.7967
270.9472,20359.3767
271.1336,20351.4967
271.32,20334.1983
271.5065,20322.5983
271.6929,20320.3967
271.8792,20335.0233
272.0656,20330.415
272.252,20340.135
272.4383,20339.7617
272.6246,20322.655
272.8109,20312.8
272.9972,20349.8333
273.1835,20359.7433
273.3697,20374.6667
273.5559,20379.8433
273.7421,20380.0383
273.9283,20371.7817
274.1145,20363.58
274.3007,20353.3517
274.4868,20363.8983
274.6729,20394.9017
274.859,20394.9667
275.0451,20392.0867
275.2311,20336.65
275.4172,20347.2433
275.6032,20356.1983
275.7892,20375.385
275.9752,20373.4267
276.1612,20386.7683
276.3472,20364.1417
276.5331,20352.4917
276.719,20348.6933
276.9049,20347.31
277.0908,20326.5533
277.2767,20318.7017
277.4625,20323.1283
277.6484,20310.4933
277.8342,20289.7333
278.02,20280.525
278.2057,20292.515
278.3915,20309.5233
278.5772,20306.6833
278.763,20272.9567
278.9487,20295.65
279.1343,20307.6
279.32,20289.8
279.5057,20257.145
279.6913,20202.1267
279.877,20185.5517
280.0625,20177.9267
280.2481,20142.56
280.4337,20112.82
280.6192,20128.9417
280.8048,20142.3767
280.9903,20120.0933
281.1758,20087.9033
281.3612,20051.2
281.5467,20037.015
281.7321,20053.18
281.9175,20058.0517
282.1029,20047.9567
282.2884,20040.1767
282.4737,20003.895
282.6591,19972.895
282.8444,19963.74
283.0297,19955.0267
283.215,19949.1033
283.4002,19940.275
283.5855,19905.99
283.7707,19839.785
283.956,19810.5317
284.1412,19791.5567
284.3264,19794.9017
284.5115,19811.6967
284.6967,19816.2567
284.8818,19784.7883
285.0669,19738.2083
285.252,19730.555
285.4371,19724.9517
285.6222,19688.815
285.8072,19659.61
285.9922,19641.0083
286.1772,19640.0083
286.3622,19644.645
286.5472,19610.3333
286.7321,19574.4967
286.9171,19584.9633
287.102,19581.6683
287.2869,19588.8967
287.4717,19610.7833
287.6566,19602.73
287.8415,19588.365
288.0263,19572.0717
288.2111,19520.0017
288.3959,19469.1033
288.5806,19459.9467
288.7654,19459.465
288.9501,19496.81
289.1348,19496.2
289.3195,19483.26
289.5042,19478.5517
289.6889,19492.035
289.8735,19439.54
290.0581,19413.5467
290.2428,19369.1133
290.4273,19356.7017
290.6119,19369.7367
290.7965,19355.8667
290.981,19343.8117
291.1655,19330.6117
291.35,19268.9833
291.5345,19228.16
291.719,19219.41
291.9034,19223.32
292.0878,19241.4133
292.2722,19225.4067
292.4566,19193.68
292.641,19191.6133
292.8253,19183.1683
293.0096,19153.29
293.194,19150.3017
293.3783,19137.505
293.5626,19142.09
293.7468,19135.4817
293.9311,19127.9683
294.1153,19084.8833
294.2995,19010.7767
294.4837,18966.9117
294.6678,18924.26
294.852,18898.705
295.0361,18898.15
295.2202,18892.8733
295.4043,18900.74
295.5884,18879.1083
295.7725,18861.98
295.9565,18838.925
296.1405,18789.3667
296.3246,18761.5233
296.5085,18781.5167
296.6925,18797.0983
296.8764,18781.975
297.0603,18756.7067
297.2443,18729.095
297.4282,18690.8167
297.612,18648.2433
297.7959,18610.8733
297.9797,18584.75
298.1635,18544.1683
298.3474,18563.6
298.5311,18574.4117
298.7149,18528.8767
298.8987,18476.4817
299.0823,18449.055
299.2661,18404.5983
299.4498,18338.385
299.6334,18331.3933
299.8171,18327.3883
300.0007,18307.7383
300.1843,18288.6167
300.368,18269.6417
300.5515,18243.3617
300.7351,18225.1633
300.9186,18208.7783
301.1021,18175.32
301.2857,18162.7233
301.4691,18150.1783
301.6526,18147.61
301.8361,18110.7033
302.0195,18072.2383
302.2029,18051.49
302.3863,18040.5433
302.5697,18001.745
302.753,17995.7567
302.9364,17995.8067
303.1197,18005.0267
303.303,17984.3467
303.4863,17942.5117
303.6696,17876.54
303.8528,17826.38
304.036,17805.9967
304.2192,17806.1833
304.4024,17787.6067
304.5856,17747.225
304.7688,17729.8067
304.9519,17721.15
305.135,17695.5717
305.3181,17666.0933
305.5012,17646.4417
305.6842,17640.0
305.8673,17621.1133
306.0504,17584.5167
306.2333,17529.0517
306.4163,17512.9233
306.5993,17488.1783
306.7822,17477.1767
306.9652,17463.5667
307.1481,17426.9167
307.331,17397.9217
307.5139,17368.715
307.6967,17330.9683
307.8796,17300.11
308.0624,17274.08
308.2452,17238.0917
308.428,17210.7333
308.6107,17197.5367
308.7935,17175.535
308.9762,17152.8617
309.1589,17136.0883
309.3416,17108.8017
309.5243,17077.095
309.7069,17055.3167
309.8896,17021.7333
310.0721,16994.835
310.2548,16982.985
310.4373,16960.635
310.6199,16958.2067
310.8024,16924.2367
310.985,16909.255
311.1674,16868.075
311.3499,16820.5333
311.5324,16807.8867
311.7148,16814.6267
311.8973,16780.33
312.0797,16753.5117
312.2621,16746.885
312.4445,16720.7917
312.6268,16688.4033
312.8091,16671.68
312.9915,16624.315
313.1738,16597.5167
313.356,16555.5383
313.5383,16518.6217
313.7206,16505.9383
313.9027,16472.7467
314.085,16450.1267
314.2672,16438.6283
314.4493,16427.7217
314.6314,16422.785
314.8136,16415.9383
314.9957,16379.5933
315.1778,16341.3333
315.3598,16322.3867
315.5419,16311.495
315.724,16300.71
315.9059,16281.3717
316.088,16258.44
316.2699,16262.5317
316.4519,16244.895
316.6338,16206.325
316.8157,16144.5983
316.9977,16120.6683
317.1795,16122.3133
317.3614,16118.4867
317.5432,16106.195
317.7251,16077.4233
317.9069,16035.2933
318.0887,16018.3333
318.2704,15993.9617
318.4522,15974.12
318.6339,15966.88
318.8156,15978.925
318.9973,15958.2817
319.179,15957.5833
319.3607,15960.0983
319.5423,15957.485
319.7239,15939.6317
319.9055,15912.8867
320.0871,15897.8267
320.2687,15876.205
320.4502,15852.8417
320.6317,15819.0133
320.8132,15819.7367
320.9947,15809.0483
321.1761,15806.6133
321.3576,15798.4083
321.5391,15791.4333
321.7205,15779.0183
321.9019,15744.3917
322.0832,15705.6617
322.2646,15674.5317
322.4459,15655.4517
322.6272,15629.7967
322.8085,15610.8917
322.9898,15594.57
323.1711,15569.7533
323.3523,15546.2233
323.5335,15532.0717
323.7147,15561.0383
323.8959,15582.4167
324.0771,15578.23
324.2582,15552.7
324.4393,15540.76
324.6204,15538.705
324.8015,15527.7183
324.9826,15534.66
325.1637,15557.685
325.3447,15544.9517
325.5257,15537.34
325.7067,15524.135
325.8877,15480.46
326.0686,15433.1983
326.2496,15402.6767
326.4305,15372.32
326.6114,15362.725
326.7922,15363.9517
326.9731,15362.3433
327.1539,15353.075
327.3347,15346.3133
327.5155,15340.8533
327.6963,15361.78
327.8771,15358.7
328.0578,15323.3833
328.2385,15266.8083
328.4193,15250.14
328.5999,15235.1217
328.7806,15209.2717
328.9613,15216.63
329.1419,15202.5233
329.3225,15201.13
329.5031,15169.085
329.6837,15143.145
329.8642,15124.3367
330.0447,15106.4767
330.2252,15086.275
330.4057,15058.115
330.5862,15043.1317
330.7667,15045.2733
330.9471,15070.7083
331.1275,15065.3117
331.3079,15011.385
331.4883,14986.2967
331.6687,14989.1483
331.849,14961.4917
332.0293,14935.6967
332.2096,14914.4667
332.3899,14909.6333
332.5702,14916.245
332.7504,14923.0317
332.9306,14923.6917
333.1108,14890.5233
333.291,14853.2667
333.4712,14850.5717
333.6514,14860.425
333.8315,14843.965
334.0116,14832.3783
334.1917,14830.0717
334.3717,14831.9217
334.5518,14834.0233
334.7318,14809.83
334.9119,14796.5233
335.0918,14794.2083
335.2718,14788.76
335.4518,14783.9767
335.6317,14767.2067
335.8116,14765.9267
335.9915,14768.3283
336.1714,14722.2617
336.3513,14702.63
336.5311,14707.15
336.7109,14715.965
336.8907,14691.7167
337.0705,14644.19
337.2502,14595.7267
337.43,14578.5267
337.6097,14544.36
337.7894,14527.0267
337.9691,14531.4017
338.1488,14535.0283
338.3284,14539.4283
338.508,14551.6917
338.6877,14549.3067
338.8672,14534.7833
339.0468,14502.8233
339.2263,14476.685
339.4059,14476.7217
339.5854,14516.3483
339.7649,14496.79
339.9443,14475.4717
340.1238,14473.405
340.3032,14470.1533
340.4826,14470.2517
340.662,14438.1517
340.8414,14398.1333
341.0207,14407.1983
341.2001,14415.9117
341.3794,14413.7567
341.5587,14441.5333
341.738,14435.3833
341.9172,14393.005
342.0965,14375.0917
342.2757,14323.2133
342.4549,14269.0983
342.6341,14275.4133
342.8132,14266.6667
342.9923,14297.5933
343.1715,14337.455
343.3506,14366.89
343.5296,14303.38
343.7087,14247.86
343.8878,14223.9283
344.0668,14212.3283
344.2458,14202.415
344.4248,14170.78
344.6037,14160.87
344.7827,14158.1967
344.9616,14133.0933
345.1405,14127.82
345.3194,14134.9533
345.4982,14105.4283
345.6771,14081.1983
345.8559,14076.1983
346.0347,14075.5217
346.2135,14052.7017
346.3923,14053.9517
346.571,14049.1817
346.7498,14015.5167
346.9285,14023.255
347.1071,14003.6083
347.2859,13960.7533
347.4645,13980.8967
347.6431,14002.015
347.8217,14023.8883
348.0003,14043.075
348.1789,14018.2133
348.3574,13938.1617
348.5359,13892.75
348.7145,13858.06
348.893,13859.5567
349.0714,13861.885
349.2499,13826.5433
349.4283,13787.2517
349.6068,13748.2533
349.7852,13733.5767
349.9635,13735.7617
350.1419,13730.7483
350.3202,13708.9733
350.4985,13668.645
350.6768,13645.3583
350.8551,13630.8567
351.0334,13619.6983
351.2116,13591.9633
351.3898,13598.19
351.568,13584.4767
351.7462,13584.9117
351.9243,13569.7533
352.1025,13537.095
352.2806,13520.4883
352.4587,13511.7567
352.6368,13499.68
352.8148,13469.6283
352.9929,13433.7617
353.1709,13430.7217
353.3489,13422.8217
353.5268,13394.9933
353.7048,13371.9583
353.8828,13352.5833
354.0607,13331.715
354.2386,13325.91
354.4165,13305.1
354.5943,13287.5617
354.7722,13278.95
354.95,13292.145
355.1278,13288.3683
355.3056,13254.9783
355.4833,13202.2583
355.6611,13155.2867
355.8388,13119.305
356.0165,13095.5167
356.1942,13106.7783
356.3719,13136.2283
356.5495,13125.7083
356.7271,13102.025
356.9047,13100.1783
357.0823,13097.31
357.2599,13094.985
357.4374,13077.4283
357.6149,13036.1067
357.7924,12990.4167
357.9699,12976.2017
358.1474,12966.57
358.3248,12928.5567
358.5023,12905.8467
358.6797,12871.41
358.8571,12849.5633
359.0344,12841.105
359.2118,12797.8533
359.3891,12776.3083
359.5664,12761.8717
359.7437,12744.8167
359.9209,12705.1183
360.0982,12665.2683
360.2754,12637.5317
360.4526,12652.8467
360.6298,12662.7017
360.807,12653.5133
360.9841,12637.5533
361.1613,12599.175
361.3383,12602.705
361.5154,12605.6783
361.6925,12585.3567
361.8695,12563.0033
362.0466,12538.0283
362.2236,12526.575
362.4005,12509.155
362.5775,12498.27
362.7545,12435.5817
362.9314,12399.8667
363.1083,12409.4333
363.2852,12425.6983
363.462,12419.2783
363.6389,12394.57
363.8157,12381.9417
363.9925,12340.5883
364.1693,12331.2067
364.346,12294.2667
364.5228,12284.8233
364.6996,12303.2
364.8762,12301.9117
365.0529,12308.43
365.2296,12290.7617
365.4062,12286.7967
365.5829,12280.1583
365.7595,12235.1033
365.9361,12238.8183
366.1126,12233.515
366.2892,12254.92
366.4657,12403.325
366.6422,12566.26
366.8186,12532.625
366.9951,12591.625
367.1716,12556.8067
367.348,12470.7317
367.5244,12531.725
367.7008,12572.5583
367.8772,12597.4417
368.0535,12401.86
368.2298,12336.6733
368.4061,12466.9917
368.5824,12397.85
368.7586,12437.9283
368.9349,12520.17
369.1111,12424.5267
369.2873,12295.87
369.4635,12274.7583
369.6396,12348.5517
369.8158,12229.1183
369.9919,12165.9233
370.168,12157.8117
370.3441,12193.955
370.5202,12123.0517
370.6962,12037.7017
370.8722,11995.65
371.0482,11997.1017
371.2242,12019.1467
371.4002,12099.765
371.5761,12162.5433
371.752,12076.63
371.9279,12071.82
372.1038,12110.03
372.2796,12078.9417
372.4555,12033.375
372.6313,12072.8167
372.8071,12031.7367
372.9829,11975.4383
373.1586,11961.3217
373.3344,12018.6533
373.5101,11986.3917
373.6858,11983.5767
373.8615,11949.225
374.0371,11945.6617
374.2127,12031.5667
374.3884,12088.5133
374.564,12025.23
374.7395,11987.3183
374.9151,12014.655
375.0906,12157.1267
375.2661,12317.0667
375.4416,12237.645
375.6171,12252.87
375.7925,12381.6883
375.968,12440.97
376.1434,12334.6017
376.3188,12182.575
376.4941,12142.8233
376.6695,12188.82
376.8448,12246.5033
377.0201,12305.825
377.1954,12243.7333
377.3707,12283.0217
377.5459,12343.2517
377.7212,12405.495
377.8964,12710.415
378.0715,12937.1833
378.2467,12699.3733
378.4218,12719.0183
378.597,12702.185
378.7721,12473.66
378.9472,12564.525
379.1222,12619.8683
379.2973,12814.8683
379.4723,13256.2917
379.6473,13438.0533
379.8223,13196.1933
379.9972,12784.98
380.1722,12626.98
380.3471,12553.2667
380.522,12600.9783
380.6969,12533.0583
380.8717,12752.5867
381.0466,12795.2783
381.2214,12564.1467
381.3962,12517.095
381.571,12401.3633
381.7457,12329.8117
381.9204,12409.07
382.0952,12441.8567
382.2699,12450.1283
382.4445,12834.7883
382.6192,12917.72
382.7938,13169.45
382.9685,13495.2917
383.1431,13257.1817
383.3176,12780.4467
383.4922,12559.4517
383.6667,12545.1233
383.8412,12563.1067
384.0157,12449.1633
384.1902,12467.9467
384.3646,12630.625
384.5391,12639.96
384.7134,12594.9667
384.8878,12710.6433
385.0622,12984.3067
385.2365,13033.5933
385.4109,12626.2533
385.5852,12469.5667
385.7594,12509.0467
385.9337,12592.6217
386.1079,12714.285
386.2822,12892.5417
386.4564,13084.265
386.6306,12810.3733
386.8047,12756.7367
386.9789,13007.6083
387.153,12993.56
387.3271,13404.34
387.5012,13468.6633
387.6752,13577.26
387.8492,13993.0633
388.0233,13971.815
388.1972,13561.8883
388.3712,13660.1633
388.5452,13603.4483
388.7191,13686.28
388.893,14017.6933
389.0669,14239.855
389.2408,13595.62
389.4146,12958.4333
389.5884,12622.0383
389.7623,12380.645
389.9361,12376.1683
390.1098,12435.5467
390.2835,12587.235
390.4573,12565.11
390.631,12490.4367
390.8047,12648.5083
390.9784,12868.6733
391.152,12740.91
391.3256,12724.195
391.4992,12914.0483
391.6728,12766.88
391.8464,12725.95
392.0199,13099.7783
392.1934,13247.78
392.3669,13222.425
392.5403,13604.9767
392.7138,13586.7383
392.8873,13935.4283
393.0607,14269.215
393.2341,14641.94
393.4074,14720.1483
393.5808,14198.4233
393.7542,13574.6067
393.9274,13595.515
394.1007,13414.17
394.274,13478.9083
394.4472,13581.8367
394.6205,13519.3517
394.7937,13982.785
394.9668,14376.2833
395.14,14167.2583
395.3131,13666.18
395.4863,13202.73
395.6594,13130.5667
395.8325,13089.9933
396.0055,12957.6483
396.1786,13065.335
396.3516,13126.7917
396.5246,13147.9117
396.6975,13015.4633
396.8705,12971.0883
397.0434,13535.0133
397.2163,13303.5883
397.3892,13003.9217
397.5621,13230.92
397.735,13505.3817
397.9077,13863.6517
398.0806,14223.6183
398.2534,13719.3467
398.4261,13909.2633
398.5989,14030.5267
398.7716,14866.1983
398.9443,14772.7583
399.117,14409.57
399.2896,13963.86
399.4623,13842.715
399.6349,13757.065
399.8075,13620.88
399.9801,13296.21
400.1526,13321.0717
400.3252,13053.8317
400.4977,12583.855
400.6702,12519.915
400.8427,12476.5283
401.0151,12630.1833
401.1875,12728.67
401.36,12655.6983
401.5323,12768.97
401.7047,12552.5667
401.877,12420.4767
402.0494,12355.0783
402.2216,12436.7433
402.394,12756.925
402.5662,12688.3517
402.7385,12611.115
402.9107,12562.025
403.0829,12560.8417
403.2551,12646.1333
403.4272,12512.3517
403.5994,12484.735
403.7715,12584.755
403.9436,12852.8033
404.1156,12766.5433
