Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 08:41:16.926627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.44
218.2508,1422.9183
218.442,1449.835
218.6332,1479.75
218.8244,1507.9783
219.0156,1537.5383
219.2067,1569.7
219.3979,1602.0133
219.589,1635.1767
219.7801,1668.8333
219.9712,1705.105
220.1623,1740.81
220.3533,1779.5833
220.5444,1818.18
220.7354,1858.1117
220.9264,1898.5567
221.1174,1941.71
221.3083,1986.16
221.4993,2028.4117
221.6902,2072.2483
221.8812,2120.33
222.0721,2168.955
222.263,2217.9633
222.4538,2270.2333
222.6447,2321.5117
222.8355,2375.4217
223.0264,2429.6233
223.2172,2482.9517
223.408,2541.09
223.5987,2599.01
223.7895,2658.0517
223.9802,2718.9533
224.1709,2779.9367
224.3616,2843.1583
224.5524,2907.8467
224.743,2974.1733
224.9337,3040.1367
225.1243,3111.66
225.315,3180.7667
225.5056,3247.7467
225.6962,3320.8167
225.8867,3393.8017
226.0773,3466.71
226.2678,3541.4883
226.4584,3617.4583
226.6489,3693.6
226.8394,3765.2183
227.0298,3845.0433
227.2203,3927.8483
227.4108,4017.455
227.6012,4101.8033
227.7916,4183.0817
227.982,4267.9833
228.1723,4350.6233
228.3627,4438.9833
228.5531,4522.6667
228.7434,4611.775
228.9337,4701.2233
229.124,4792.9533
229.3143,4886.985
229.5045,4986.7
229.6948,5086.3117
229.885,5187.7117
230.0752,5292.8133
230.2654,5396.4817
230.4556,5497.0333
230.6457,5596.9717
230.8358,5699.8233
231.026,5803.285
231.2161,5904.435
231.4062,6010.0883
231.5963,6113.5717
231.7863,6219.31
231.9764,6333.3017
232.1664,6447.315
232.3564,6564.4867
232.5464,6675.865
232.7364,6791.9217
232.9263,6903.8183
233.1163,7021.7317
233.3062,7139.7817
233.4961,7267.76
233.686,7382.3783
233.8758,7488.595
234.0657,7597.6417
234.2555,7720.0367
234.4454,7839.7883
234.6352,7957.6867
234.825,8076.6
235.0147,8190.2717
235.2045,8305.485
235.3942,8420.7833
235.5839,8539.475
235.7737,8654.2917
235.9633,8769.905
236.153,8895.965
236.3427,9018.5133
236.5323,9137.2667
236.7219,9250.88
236.9115,9352.2867
237.1011,9460.115
237.2907,9580.755
237.4803,9699.4333
237.6698,9811.7567
237.8593,9926.3617
238.0488,10042.41
238.2383,10157.3667
238.4278,10270.4133
238.6172,10396.9267
238.8066,10512.1533
238.9961,10628.74
239.1855,10752.4933
239.3748,10868.415
239.5642,10975.42
239.7536,11094.6533
239.9429,11205.6617
240.1322,11309.2
240.3215,11419.1433
240.5108,11531.4483
240.7001,11646.18
240.8893,11755.6317
241.0786,11865.06
241.2677,11970.1267
241.457,12088.6367
241.6461,12175.175
241.8353,12268.2783
242.0244,12364.8017
242.2136,12457.86
242.4027,12553.1333
242.5918,12647.64
242.7809,12742.4267
242.9699,12807.05
243.159,12860.99
243.348,12977.0583
243.537,13100.66
243.726,13204.0567
243.915,13304.5267
244.1039,13392.96
244.2929,13470.63
244.4818,13501.5883
244.6707,13579.595
244.8596,13697.595
245.0485,13812.495
245.2373,13932.9983
245.4262,14043.745
245.615,14139.1717
245.8038,14221.135
245.9926,14310.745
246.1814,14410.2617
246.3701,14449.225
246.5589,14454.19
246.7476,14526.5883
246.9363,14651.8383
247.1249,14767.43
247.3136,14869.5217
247.5023,14971.785
247.6909,15075.35
247.8795,15161.32
248.0681,15266.3533
248.2567,15351.0717
248.4453,15442.0917
248.6338,15530.4633
248.8224,15595.0267
249.0109,15589.8633
249.1994,15626.6117
249.3878,15742.9867
249.5763,15848.8517
249.7648,15947.1483
249.9532,16039.4817
250.1416,16142.3283
250.33,16250.2717
250.5183,16351.8767
250.7067,16431.6967
250.8951,16511.4733
251.0834,16584.69
251.2717,16656.885
251.46,16726.495
251.6483,16799.3583
251.8365,16858.6017
252.0247,16871.2217
252.213,16916.2233
252.4012,16992.645
252.5894,17108.8633
252.7775,17185.705
252.9657,17256.0367
253.1538,17345.505
253.3419,17421.53
253.53,17476.2417
253.7181,17544.2667
253.9062,17617.3717
254.0942,17682.4983
254.2823,17728.1583
254.4703,17775.7283
254.6583,17830.7067
254.8463,17890.905
255.0342,17928.62
255.2222,17973.58
255.4101,18004.885
255.598,18005.14
255.7859,18051.03
255.9738,18139.87
256.1616,18228.2517
256.3495,18312.7667
256.5373,18377.125
256.7251,18476.3367
256.9129,18538.89
257.1006,18601.8033
257.2884,18676.2167
257.4761,18752.6
257.6638,18810.495
257.8515,18847.48
258.0392,18889.28
258.2269,18926.6333
258.4146,18970.2133
258.6022,19023.025
258.7898,19045.6633
258.9774,19073.8283
259.165,19121.685
259.3525,19168.95
259.5401,19193.0567
259.7276,19235.455
259.9151,19282.795
260.1026,19322.0133
260.2901,19377.41
260.4776,19428.78
260.665,19511.2233
260.8524,19580.5933
261.0398,19650.7183
261.2272,19686.605
261.4146,19699.0917
261.6019,19741.1517
261.7893,19789.0917
261.9766,19826.715
262.1639,19872.5033
262.3512,19879.4067
262.5384,19895.865
262.7257,19911.3083
262.9129,19938.975
263.1001,19956.015
263.2873,19997.7983
263.4745,20026.115
263.6617,20010.8967
263.8488,20039.0067
264.0359,20068.5533
264.2231,20089.9133
264.4101,20113.4667
264.5972,20139.2483
264.7842,20163.3983
264.9713,20178.435
265.1583,20185.5
265.3453,20211.2617
265.5323,20238.6667
265.7193,20266.0817
265.9062,20304.7583
266.0931,20323.52
266.2801,20331.76
266.4669,20364.265
266.6538,20390.3233
266.8407,20418.09
267.0276,20410.7417
267.2143,20408.8467
267.4012,20430.62
267.588,20407.9917
267.7747,20411.0667
267.9615,20417.3267
268.1482,20414.8067
268.3349,20427.1383
268.5217,20431.7117
268.7083,20412.0017
268.895,20405.58
269.0817,20426.7167
269.2682,20429.0967
269.4549,20409.5933
269.6415,20366.155
269.8281,20360.8033
270.0146,20385.3933
270.2012,20396.9083
270.3877,20413.4433
270.5742,20411.4617
270.7607,20410.8817
270.9472,20405.3683
271.1336,20396.8667
271.32,20381.5467
271.5065,20369.4017
271.6929,20370.0817
271.8792,20385.4083
272.0656,20382.7767
272.252,20389.42
272.4383,20393.2
272.6246,20375.3333
272.8109,20365.68
272.9972,20400.645
273.1835,20411.9883
273.3697,20428.985
273.5559,20431.3317
273.7421,20435.1267
273.9283,20428.3483
274.1145,20418.1617
274.3007,20413.8433
274.4868,20423.815
274.6729,20449.3867
274.859,20456.475
275.0451,20450.8483
275.2311,20395.805
275.4172,20402.2767
275.6032,20416.3333
275.7892,20433.2667
275.9752,20432.115
276.1612,20449.1017
276.3472,20427.9467
276.5331,20415.4767
276.719,20412.7667
276.9049,20410.18
277.0908,20390.8333
277.2767,20384.705
277.4625,20387.425
277.6484,20375.8633
277.8342,20354.16
278.02,20346.3533
278.2057,20356.93
278.3915,20377.255
278.5772,20372.3917
278.763,20343.5667
278.9487,20358.5983
279.1343,20373.1717
279.32,20359.8167
279.5057,20327.88
279.6913,20268.7583
279.877,20257.18
280.0625,20243.325
280.2481,20210.9433
280.4337,20182.22
280.6192,20200.555
280.8048,20218.16
280.9903,20192.1233
281.1758,20158.365
281.3612,20121.9717
281.5467,20112.4783
281.7321,20128.5217
281.9175,20131.7783
282.1029,20120.0183
282.2884,20114.0183
282.4737,20076.835
282.6591,20045.7567
282.8444,20038.5983
283.0297,20027.5917
283.215,20024.1383
283.4002,20011.4433
283.5855,19977.8833
283.7707,19915.1967
283.956,19888.2833
284.1412,19865.8883
284.3264,19870.1383
284.5115,19889.7683
284.6967,19893.2633
284.8818,19860.1467
285.0669,19818.3017
285.252,19808.2017
285.4371,19800.0483
285.6222,19766.6233
285.8072,19737.705
285.9922,19716.7967
286.1772,19717.8883
286.3622,19723.3833
286.5472,19689.2317
286.7321,19652.4883
286.9171,19662.4217
287.102,19656.835
287.2869,19667.0517
287.4717,19690.3583
287.6566,19680.7017
287.8415,19669.7867
288.0263,19651.3683
288.2111,19600.7833
288.3959,19552.6667
288.5806,19538.9083
288.7654,19541.1567
288.9501,19580.4633
289.1348,19578.1717
289.3195,19565.26
289.5042,19560.0667
289.6889,19572.35
289.8735,19519.7517
290.0581,19494.1833
290.2428,19450.2867
290.4273,19441.635
290.6119,19452.49
290.7965,19441.1167
290.981,19430.9
291.1655,19411.8283
291.35,19350.5833
291.5345,19308.0517
291.719,19305.0367
291.9034,19304.1133
292.0878,19325.9967
292.2722,19309.63
292.4566,19278.235
292.641,19275.96
292.8253,19263.9
293.0096,19234.6617
293.194,19234.0683
293.3783,19223.0033
293.5626,19222.55
293.7468,19218.1517
293.9311,19212.6067
294.1153,19168.1717
294.2995,19095.96
294.4837,19048.1567
294.6678,19006.3717
294.852,18981.3783
295.0361,18979.36
295.2202,18976.74
295.4043,18980.18
295.5884,18961.0483
295.7725,18944.4867
295.9565,18921.9533
296.1405,18868.6567
296.3246,18843.7683
296.5085,18860.3017
296.6925,18876.8517
296.8764,18858.8717
297.0603,18837.72
297.2443,18806.8333
297.4282,18770.31
297.612,18727.2667
297.7959,18692.5933
297.9797,18667.545
298.1635,18626.55
298.3474,18645.32
298.5311,18656.1167
298.7149,18611.6817
298.8987,18557.4217
299.0823,18529.0683
299.2661,18484.4717
299.4498,18422.3433
299.6334,18410.4833
299.8171,18406.6017
300.0007,18385.8817
300.1843,18369.505
300.368,18352.5033
300.5515,18321.5167
300.7351,18301.4
300.9186,18288.18
301.1021,18252.65
301.2857,18241.3483
301.4691,18228.485
301.6526,18225.6733
301.8361,18192.6167
302.0195,18153.0717
302.2029,18131.2867
302.3863,18120.2267
302.5697,18083.09
302.753,18075.6683
302.9364,18075.5183
303.1197,18081.57
303.303,18061.6133
303.4863,18018.74
303.6696,17952.8033
303.8528,17905.745
304.036,17881.9033
304.2192,17880.64
304.4024,17860.3483
304.5856,17824.9983
304.7688,17808.0733
304.9519,17798.0867
305.135,17770.9417
305.3181,17741.71
305.5012,17722.6133
305.6842,17715.5283
305.8673,17696.3433
306.0504,17659.98
306.2333,17606.2433
306.4163,17591.4717
306.5993,17564.2917
306.7822,17552.1367
306.9652,17540.5517
307.1481,17502.6317
307.331,17473.3367
307.5139,17444.1217
307.6967,17405.5317
307.8796,17371.1817
308.0624,17346.6617
308.2452,17311.7033
308.428,17285.1133
308.6107,17274.9267
308.7935,17247.9583
308.9762,17224.7183
309.1589,17208.4
309.3416,17180.9383
309.5243,17148.545
309.7069,17124.6183
309.8896,17091.465
310.0721,17067.93
310.2548,17050.3583
310.4373,17033.645
310.6199,17026.5883
310.8024,16994.59
310.985,16981.1817
311.1674,16936.095
311.3499,16889.6383
311.5324,16878.295
311.7148,16883.2117
311.8973,16849.2267
312.0797,16824.215
312.2621,16814.6083
312.4445,16789.9733
312.6268,16757.1883
312.8091,16738.1117
312.9915,16692.8783
313.1738,16665.1283
313.356,16625.6
313.5383,16587.9333
313.7206,16574.3633
313.9027,16539.1933
314.085,16518.2483
314.2672,16505.9367
314.4493,16495.4633
314.6314,16487.83
314.8136,16482.835
314.9957,16444.4883
315.1778,16402.7283
315.3598,16387.53
315.5419,16379.0933
315.724,16367.0367
315.9059,16346.4533
316.088,16325.4017
316.2699,16328.3717
316.4519,16309.6217
316.6338,16272.0783
316.8157,16212.635
316.9977,16186.5233
317.1795,16185.195
317.3614,16185.37
317.5432,16169.4133
317.7251,16143.2633
317.9069,16098.7167
318.0887,16079.45
318.2704,16055.425
318.4522,16037.8233
318.6339,16030.8483
318.8156,16045.6567
318.9973,16022.6833
319.179,16022.4717
319.3607,16024.0783
319.5423,16021.6067
319.7239,16003.475
319.9055,15974.5417
320.0871,15959.1333
320.2687,15938.52
320.4502,15917.1767
320.6317,15880.6717
320.8132,15882.295
320.9947,15871.1417
321.1761,15870.385
321.3576,15864.3217
321.5391,15855.9567
321.7205,15841.65
321.9019,15807.7417
322.0832,15768.9633
322.2646,15739.7633
322.4459,15719.7933
322.6272,15693.655
322.8085,15672.5033
322.9898,15655.5067
323.1711,15629.505
323.3523,15606.95
323.5335,15596.9167
323.7147,15621.46
323.8959,15644.65
324.0771,15638.6267
324.2582,15618.195
324.4393,15603.48
324.6204,15600.6667
324.8015,15588.415
324.9826,15597.2533
325.1637,15618.4217
325.3447,15608.0317
325.5257,15595.9383
325.7067,15583.875
325.8877,15545.0217
326.0686,15493.8167
326.2496,15466.09
326.4305,15435.33
326.6114,15425.8383
326.7922,15424.775
326.9731,15427.7633
327.1539,15413.98
327.3347,15409.65
327.5155,15403.9633
327.6963,15423.7517
327.8771,15423.2317
328.0578,15384.1017
328.2385,15326.86
328.4193,15310.4367
328.5999,15294.61
328.7806,15268.61
328.9613,15274.465
329.1419,15263.0817
329.3225,15261.595
329.5031,15231.4717
329.6837,15204.4217
329.8642,15184.09
330.0447,15168.6867
330.2252,15148.65
330.4057,15116.4817
330.5862,15101.32
330.7667,15104.3533
330.9471,15129.7483
331.1275,15126.8067
331.3079,15071.21
331.4883,15047.175
331.6687,15046.4633
331.849,15021.395
332.0293,14992.8067
332.2096,14971.5233
332.3899,14969.5
332.5702,14974.615
332.7504,14982.1483
332.9306,14981.0633
333.1108,14950.7033
333.291,14914.0217
333.4712,14908.4583
333.6514,14918.8467
333.8315,14904.08
334.0116,14891.0783
334.1917,14886.88
334.3717,14887.6167
334.5518,14892.1267
334.7318,14868.0133
334.9119,14855.215
335.0918,14852.4817
335.2718,14846.225
335.4518,14842.9717
335.6317,14826.2083
335.8116,14825.4617
335.9915,14826.9917
336.1714,14779.225
336.3513,14758.5317
336.5311,14764.95
336.7109,14772.105
336.8907,14749.7833
337.0705,14702.6233
337.2502,14652.6767
337.43,14633.9183
337.6097,14600.83
337.7894,14584.7633
337.9691,14587.5283
338.1488,14593.14
338.3284,14593.1783
338.508,14608.725
338.6877,14605.87
338.8672,14589.715
339.0468,14557.6467
339.2263,14536.0867
339.4059,14535.1333
339.5854,14573.5683
339.7649,14555.15
339.9443,14532.7567
340.1238,14531.4683
340.3032,14526.6317
340.4826,14527.435
340.662,14495.2517
340.8414,14455.645
341.0207,14463.0767
341.2001,14472.63
341.3794,14471.1917
341.5587,14500.915
341.738,14491.81
341.9172,14450.93
342.0965,14432.785
342.2757,14382.6583
342.4549,14328.065
342.6341,14330.9167
342.8132,14323.6267
342.9923,14353.2767
343.1715,14394.01
343.3506,14424.6667
343.5296,14360.4167
343.7087,14308.2183
343.8878,14280.715
344.0668,14269.2317
344.2458,14258.0233
344.4248,14227.86
344.6037,14217.64
344.7827,14213.7333
344.9616,14190.0383
345.1405,14186.145
345.3194,14193.0483
345.4982,14162.1633
345.6771,14139.23
345.8559,14134.4017
346.0347,14131.0983
346.2135,14109.8833
346.3923,14112.9267
346.571,14107.035
346.7498,14069.5667
346.9285,14081.065
347.1071,14060.27
347.2859,14016.485
347.4645,14034.465
347.6431,14056.5533
347.8217,14079.5417
348.0003,14099.7783
348.1789,14070.4033
348.3574,13995.6667
348.5359,13948.14
348.7145,13912.2817
348.893,13914.885
349.0714,13914.16
349.2499,13879.065
349.4283,13841.5267
349.6068,13802.035
349.7852,13787.45
349.9635,13787.9383
350.1419,13785.625
350.3202,13763.2967
350.4985,13723.39
350.6768,13703.4
350.8551,13687.4133
351.0334,13674.445
351.2116,13646.0567
351.3898,13651.9467
351.568,13637.91
351.7462,13636.2483
351.9243,13622.635
352.1025,13591.865
352.2806,13574.3533
352.4587,13565.445
352.6368,13552.4467
352.8148,13521.5933
352.9929,13485.245
353.1709,13483.3683
353.3489,13478.3633
353.5268,13451.4233
353.7048,13425.575
353.8828,13410.46
354.0607,13383.8733
354.2386,13381.0267
354.4165,13358.9567
354.5943,13339.9983
354.7722,13332.1233
354.95,13345.6217
355.1278,13340.08
355.3056,13307.2867
355.4833,13256.445
355.6611,13211.4817
355.8388,13174.4417
356.0165,13151.0183
356.1942,13163.0933
356.3719,13189.9633
356.5495,13180.4133
356.7271,13157.6833
356.9047,13152.765
357.0823,13150.83
357.2599,13148.7567
357.4374,13131.2367
357.6149,13089.5067
357.7924,13048.065
357.9699,13028.9183
358.1474,13020.5217
358.3248,12981.4167
358.5023,12957.19
358.6797,12924.2067
358.8571,12901.36
359.0344,12894.6333
359.2118,12851.3
359.3891,12828.7017
359.5664,12814.99
359.7437,12801.4217
359.9209,12760.41
360.0982,12721.52
360.2754,12693.6467
360.4526,12706.535
360.6298,12715.0917
360.807,12707.7333
360.9841,12687.5183
361.1613,12649.05
361.3383,12657.3667
361.5154,12657.6367
361.6925,12639.5517
361.8695,12618.7383
362.0466,12591.19
362.2236,12578.0133
362.4005,12561.8967
362.5775,12552.35
362.7545,12488.3433
362.9314,12454.9483
363.1083,12465.89
363.2852,12479.1167
363.462,12470.9483
363.6389,12448.5633
363.8157,12435.145
363.9925,12393.3283
364.1693,12385.8067
364.346,12347.5683
364.5228,12339.4183
364.6996,12357.0
364.8762,12356.1733
365.0529,12363.81
365.2296,12343.9317
365.4062,12343.58
365.5829,12332.84
365.7595,12290.8383
365.9361,12296.2683
366.1126,12290.895
366.2892,12313.5517
366.4657,12463.3033
366.6422,12623.5717
366.8186,12590.1133
366.9951,12647.0167
367.1716,12609.3467
367.348,12527.0467
367.5244,12591.7933
367.7008,12628.5733
367.8772,12653.32
368.0535,12452.04
368.2298,12396.81
368.4061,12525.2483
368.5824,12450.7817
368.7586,12496.0367
368.9349,12576.4983
369.1111,12474.84
369.2873,12347.3217
369.4635,12332.9333
369.6396,12404.245
369.8158,12281.0883
369.9919,12222.6967
370.168,12215.2117
370.3441,12249.09
370.5202,12174.8117
370.6962,12095.01
370.8722,12049.8917
371.0482,12051.85
371.2242,12077.6183
371.4002,12160.2133
371.5761,12218.02
371.752,12132.83
371.9279,12128.2067
372.1038,12167.9033
372.2796,12132.0933
372.4555,12090.1933
372.6313,12127.42
372.8071,12086.085
372.9829,12030.2767
373.1586,12019.3933
373.3344,12074.5133
373.5101,12040.12
373.6858,12039.1033
373.8615,12007.585
374.0371,12001.235
374.2127,12091.705
374.3884,12140.5383
374.564,12079.1967
374.7395,12043.495
374.9151,12071.3317
375.0906,12216.11
375.2661,12374.6167
375.4416,12292.18
375.6171,12311.9217
375.7925,12444.3133
375.968,12501.6883
376.1434,12387.405
376.3188,12240.0133
376.4941,12202.2167
376.6695,12248.7133
376.8448,12307.4083
377.0201,12367.1883
377.1954,12303.3933
377.3707,12349.19
377.5459,12405.4883
377.7212,12472.4833
377.8964,12782.0917
378.0715,13001.345
378.2467,12757.2967
378.4218,12793.0583
378.597,12757.6433
378.7721,12539.65
378.9472,12628.4617
379.1222,12685.0817
379.2973,12884.6683
379.4723,13324.8983
379.6473,13501.3683
379.8223,13248.1233
379.9972,12850.2917
380.1722,12694.215
380.3471,12618.7417
380.522,12663.77
380.6969,12599.2433
380.8717,12824.2733
381.0466,12852.6467
381.2214,12623.9917
381.3962,12581.0
381.571,12466.1867
381.7457,12391.5367
381.9204,12477.7617
382.0952,12501.5933
382.2699,12520.2017
382.4445,12907.1267
382.6192,12983.3733
382.7938,13241.6917
382.9685,13565.8033
383.1431,13312.5667
383.3176,12837.7783
383.4922,12629.0633
383.6667,12613.965
383.8412,12626.6033
384.0157,12512.615
384.1902,12536.435
384.3646,12700.485
384.5391,12706.2917
384.7134,12662.7033
384.8878,12782.8383
385.0622,13060.795
385.2365,13092.3817
385.4109,12685.8017
385.5852,12541.6517
385.7594,12580.0033
385.9337,12661.99
386.1079,12780.775
386.2822,12965.3083
386.4564,13155.0467
386.6306,12873.5567
386.8047,12836.13
386.9789,13085.6433
387.153,13065.0933
387.3271,13490.24
387.5012,13535.01
387.6752,13663.3433
387.8492,14077.7967
388.0233,14036.855
388.1972,13634.4567
388.3712,13745.4617
388.5452,13685.675
388.7191,13766.3667
388.893,14109.9817
389.0669,14312.3033
389.2408,13661.1167
389.4146,13031.105
389.5884,12700.0317
389.7623,12456.8533
389.9361,12450.1633
390.1098,12508.4683
390.2835,12660.7817
390.4573,12637.615
390.631,12565.6467
390.8047,12730.4383
390.9784,12943.81
391.152,12812.2433
391.3256,12805.4983
391.4992,12998.3883
391.6728,12838.6783
391.8464,12809.5667
392.0199,13190.5033
392.1934,13319.315
392.3669,13308.215
392.5403,13690.45
392.7138,13673.8217
392.8873,14019.7333
393.0607,14362.8583
393.2341,14722.1367
393.4074,14803.2083
393.5808,14262.5
393.7542,13660.18
393.9274,13686.7367
394.1007,13493.6767
394.274,13570.3467
394.4472,13656.8883
394.6205,13613.4183
394.7937,14082.7183
394.9668,14467.685
395.14,14240.4467
395.3131,13746.73
395.4863,13290.5883
395.6594,13226.8333
395.8325,13171.3367
396.0055,13047.815
396.1786,13151.0117
396.3516,13216.585
396.5246,13227.1533
396.6975,13096.0667
396.8705,13059.7333
397.0434,13627.3283
397.2163,13367.38
397.3892,13085.8283
397.5621,13326.4833
397.735,13594.4617
397.9077,13958.18
398.0806,14306.065
398.2534,13802.4633
398.4261,14010.2833
398.5989,14138.56
398.7716,14968.915
398.9443,14860.7667
399.117,14499.2183
399.2896,14065.4817
399.4623,13942.055
399.6349,13855.9417
399.8075,13708.06
399.9801,13386.2083
400.1526,13418.6467
400.3252,13134.41
400.4977,12674.1983
400.6702,12613.9167
400.8427,12563.7467
401.0151,12723.9567
401.1875,12813.7933
401.36,12748.2433
401.5323,12856.66
401.7047,12636.705
401.877,12508.7217
402.0494,12444.785
402.2216,12536.505
402.394,12852.3733
402.5662,12770.9133
402.7385,12699.8283
402.9107,12652.1567
403.0829,12653.5133
403.2551,12735.13
403.4272,12599.4767
403.5994,12576.4733
403.7715,12683.92
403.9436,12945.4883
404.1156,12861.6083
