Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-18 23:45:44.444465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.8433
218.2508,1465.0667
218.442,1493.2417
218.6332,1524.2283
218.8244,1553.4283
219.0156,1584.3517
219.2067,1617.1517
219.3979,1650.9283
219.589,1684.9333
219.7801,1720.6
219.9712,1756.9333
220.1623,1795.4433
220.3533,1835.485
220.5444,1874.9667
220.7354,1916.025
220.9264,1957.6833
221.1174,2002.8933
221.3083,2048.8783
221.4993,2093.5033
221.6902,2138.23
221.8812,2188.6633
222.0721,2237.675
222.263,2288.6017
222.4538,2342.9
222.6447,2396.465
222.8355,2451.5567
223.0264,2507.3417
223.2172,2563.1817
223.408,2622.6417
223.5987,2683.335
223.7895,2743.91
223.9802,2808.08
224.1709,2869.91
224.3616,2937.385
224.5524,3003.5183
224.743,3071.6333
224.9337,3140.315
225.1243,3214.1017
225.315,3285.8817
225.5056,3354.145
225.6962,3430.3117
225.8867,3506.1967
226.0773,3581.255
226.2678,3657.9667
226.4584,3736.205
226.6489,3816.5333
226.8394,3890.9133
227.0298,3973.3783
227.2203,4059.345
227.4108,4150.4317
227.6012,4237.085
227.7916,4322.0333
227.982,4411.12
228.1723,4495.4933
228.3627,4586.4367
228.5531,4675.34
228.7434,4764.9467
228.9337,4858.6883
229.124,4953.4
229.3143,5049.27
229.5045,5153.1333
229.6948,5255.9183
229.885,5362.605
230.0752,5470.9483
230.2654,5577.32
230.4556,5682.3567
230.6457,5785.3917
230.8358,5890.6683
231.026,5997.585
231.2161,6103.4533
231.4062,6212.7583
231.5963,6318.7117
231.7863,6429.605
231.9764,6545.235
232.1664,6665.4167
232.3564,6785.9017
232.5464,6903.3767
232.7364,7019.995
232.9263,7134.7167
233.1163,7258.0533
233.3062,7382.135
233.4961,7514.0067
233.686,7632.8883
233.8758,7742.6217
234.0657,7855.7917
234.2555,7981.2067
234.4454,8105.6533
234.6352,8228.98
234.825,8350.715
235.0147,8467.84
235.2045,8587.1967
235.3942,8706.6267
235.5839,8828.5533
235.7737,8948.6283
235.9633,9065.2817
236.153,9198.8733
236.3427,9326.5317
236.5323,9446.41
236.7219,9564.575
236.9115,9669.3583
237.1011,9780.8133
237.2907,9907.07
237.4803,10030.4717
237.6698,10143.8217
237.8593,10268.085
238.0488,10387.2367
238.2383,10505.6283
238.4278,10623.1683
238.6172,10751.2933
238.8066,10870.8983
238.9961,10993.78
239.1855,11122.36
239.3748,11240.8033
239.5642,11349.9317
239.7536,11473.82
239.9429,11590.1017
240.1322,11696.3417
240.3215,11813.1417
240.5108,11928.32
240.7001,12048.915
240.8893,12159.8567
241.0786,12271.5583
241.2677,12378.4217
241.457,12502.7783
241.6461,12593.5233
241.8353,12691.2833
242.0244,12790.9067
242.2136,12886.0967
242.4027,12985.9317
242.5918,13084.5433
242.7809,13182.7183
242.9699,13249.3267
243.159,13304.2
243.348,13423.4083
243.537,13552.78
243.726,13660.545
243.915,13764.625
244.1039,13854.3633
244.2929,13936.3967
244.4818,13969.1467
244.6707,14051.6983
244.8596,14169.5483
245.0485,14291.1883
245.2373,14412.6583
245.4262,14531.0367
245.615,14628.6583
245.8038,14714.39
245.9926,14807.98
246.1814,14912.4783
246.3701,14954.2633
246.5589,14955.1867
246.7476,15031.1133
246.9363,15162.9933
247.1249,15278.87
247.3136,15384.8517
247.5023,15488.7183
247.6909,15598.2733
247.8795,15692.0567
248.0681,15797.2583
248.2567,15884.6317
248.4453,15981.105
248.6338,16070.0167
248.8224,16137.815
249.0109,16131.1917
249.1994,16171.83
249.3878,16290.0817
249.5763,16401.575
249.7648,16501.8117
249.9532,16597.6783
250.1416,16705.9317
250.33,16817.905
250.5183,16922.76
250.7067,17005.9133
250.8951,17088.785
251.0834,17162.66
251.2717,17239.01
251.46,17310.155
251.6483,17385.6717
251.8365,17449.8683
252.0247,17461.7117
252.213,17505.5383
252.4012,17586.43
252.5894,17706.82
252.7775,17786.4967
252.9657,17859.7483
253.1538,17952.3983
253.3419,18030.32
253.53,18087.0417
253.7181,18152.7517
253.9062,18231.29
254.0942,18298.1917
254.2823,18350.8667
254.4703,18396.54
254.6583,18453.07
254.8463,18516.235
255.0342,18555.7167
255.2222,18599.8667
255.4101,18635.4733
255.598,18633.0683
255.7859,18683.9733
255.9738,18773.7817
256.1616,18862.2617
256.3495,18950.6883
256.5373,19017.7883
256.7251,19121.2567
256.9129,19189.1033
257.1006,19254.1117
257.2884,19325.8533
257.4761,19409.385
257.6638,19466.4933
257.8515,19505.7283
258.0392,19549.9183
258.2269,19590.435
258.4146,19630.4883
258.6022,19687.345
258.7898,19707.83
258.9774,19735.2217
259.165,19785.99
259.3525,19839.3717
259.5401,19859.745
259.7276,19907.4
259.9151,19958.1067
260.1026,19996.6217
260.2901,20054.6217
260.4776,20106.53
260.665,20189.805
260.8524,20261.675
261.0398,20334.8417
261.2272,20368.575
261.4146,20385.225
261.6019,20431.1533
261.7893,20479.0933
261.9766,20517.45
262.1639,20567.0333
262.3512,20575.1667
262.5384,20588.83
262.7257,20605.0233
262.9129,20632.0083
263.1001,20652.1067
263.2873,20694.2633
263.4745,20729.055
263.6617,20710.4233
263.8488,20738.9083
264.0359,20767.2267
264.2231,20789.39
264.4101,20815.435
264.5972,20839.885
264.7842,20866.0833
264.9713,20881.7567
265.1583,20891.3667
265.3453,20913.9783
265.5323,20947.1983
265.7193,20975.82
265.9062,21014.9417
266.0931,21033.8233
266.2801,21041.125
266.4669,21075.6917
266.6538,21099.3283
266.8407,21130.8067
267.0276,21122.2267
267.2143,21122.705
267.4012,21143.4433
267.588,21120.915
267.7747,21121.8517
267.9615,21131.895
268.1482,21127.8467
268.3349,21142.635
268.5217,21147.435
268.7083,21122.675
268.895,21116.59
269.0817,21138.7717
269.2682,21144.6567
269.4549,21123.665
269.6415,21078.0633
269.8281,21073.2183
270.0146,21095.635
270.2012,21110.5517
270.3877,21124.56
270.5742,21125.5867
270.7607,21123.9417
270.9472,21117.2
271.1336,21110.81
271.32,21095.965
271.5065,21082.6033
271.6929,21079.275
271.8792,21096.7617
272.0656,21091.5933
272.252,21100.03
272.4383,21098.4817
272.6246,21085.555
272.8109,21077.3633
272.9972,21111.1367
273.1835,21127.5767
273.3697,21141.4333
273.5559,21143.205
273.7421,21148.765
273.9283,21140.925
274.1145,21131.805
274.3007,21127.9967
274.4868,21135.9033
274.6729,21166.3433
274.859,21167.8283
275.0451,21162.4617
275.2311,21105.0483
275.4172,21120.33
275.6032,21130.3667
275.7892,21145.845
275.9752,21145.2033
276.1612,21162.8283
276.3472,21139.3767
276.5331,21130.3717
276.719,21125.3467
276.9049,21122.8667
277.0908,21099.9617
277.2767,21097.2883
277.4625,21102.105
277.6484,21085.6117
277.8342,21064.165
278.02,21055.53
278.2057,21065.3433
278.3915,21086.2633
278.5772,21085.5
278.763,21051.9467
278.9487,21070.1617
279.1343,21083.5733
279.32,21067.4467
279.5057,21033.6817
279.6913,20976.095
279.877,20960.4583
280.0625,20952.1483
280.2481,20918.8367
280.4337,20887.21
280.6192,20904.0183
280.8048,20919.91
280.9903,20890.9933
281.1758,20858.1133
281.3612,20824.2283
281.5467,20810.3
281.7321,20828.965
281.9175,20831.7717
282.1029,20818.5217
282.2884,20812.2483
282.4737,20774.4967
282.6591,20742.755
282.8444,20734.685
283.0297,20719.665
283.215,20714.965
283.4002,20706.0867
283.5855,20670.8983
283.7707,20604.5233
283.956,20578.29
284.1412,20556.4767
284.3264,20562.3833
284.5115,20575.045
284.6967,20580.0233
284.8818,20546.8283
285.0669,20501.1083
285.252,20489.6117
285.4371,20482.3683
285.6222,20449.3433
285.8072,20419.625
285.9922,20396.02
286.1772,20397.8467
286.3622,20402.27
286.5472,20365.0783
286.7321,20328.3033
286.9171,20342.3
287.102,20336.465
287.2869,20342.72
287.4717,20366.9
287.6566,20355.475
287.8415,20343.255
288.0263,20327.2333
288.2111,20273.4633
288.3959,20223.0483
288.5806,20208.355
288.7654,20208.29
288.9501,20247.9383
289.1348,20245.0967
289.3195,20234.9067
289.5042,20229.5217
289.6889,20238.8183
289.8735,20188.4883
290.0581,20159.4367
290.2428,20114.13
290.4273,20103.9017
290.6119,20115.15
290.7965,20101.2933
290.981,20089.2683
291.1655,20074.16
291.35,20010.545
291.5345,19966.7783
291.719,19960.37
291.9034,19960.4283
292.0878,19980.415
292.2722,19966.0217
292.4566,19932.8117
292.641,19930.5933
292.8253,19916.325
293.0096,19887.7817
293.194,19883.2617
293.3783,19870.585
293.5626,19871.7967
293.7468,19864.565
293.9311,19861.1467
294.1153,19816.44
294.2995,19740.9683
294.4837,19689.935
294.6678,19646.4233
294.852,19622.3083
295.0361,19619.9817
295.2202,19617.1667
295.4043,19618.515
295.5884,19599.3617
295.7725,19581.8233
295.9565,19557.435
296.1405,19501.9017
296.3246,19476.2633
296.5085,19493.4217
296.6925,19512.335
296.8764,19494.975
297.0603,19464.4467
297.2443,19438.5917
297.4282,19397.8433
297.612,19356.8917
297.7959,19313.74
297.9797,19287.1883
298.1635,19247.09
298.3474,19263.9333
298.5311,19274.95
298.7149,19231.0933
298.8987,19176.3583
299.0823,19148.5683
299.2661,19099.4783
299.4498,19031.0483
299.6334,19019.6583
299.8171,19020.19
300.0007,18998.8283
300.1843,18979.94
300.368,18959.395
300.5515,18930.905
300.7351,18912.6267
300.9186,18890.905
301.1021,18858.4783
301.2857,18843.25
301.4691,18828.3533
301.6526,18825.975
301.8361,18787.6933
302.0195,18749.9967
302.2029,18726.19
302.3863,18712.8233
302.5697,18677.745
302.753,18670.765
302.9364,18667.2433
303.1197,18676.1517
303.303,18655.66
303.4863,18613.0833
303.6696,18543.7583
303.8528,18493.4333
304.036,18468.405
304.2192,18467.7867
304.4024,18449.3417
304.5856,18406.2783
304.7688,18389.97
304.9519,18381.4167
305.135,18353.7217
305.3181,18326.4967
305.5012,18302.7717
305.6842,18299.95
305.8673,18274.8317
306.0504,18238.2533
306.2333,18181.055
306.4163,18164.955
306.5993,18138.195
306.7822,18126.705
306.9652,18109.2033
307.1481,18072.96
307.331,18045.1383
307.5139,18013.865
307.6967,17971.23
307.8796,17938.1067
308.0624,17911.7367
308.2452,17879.125
308.428,17850.6917
308.6107,17836.8833
308.7935,17807.855
308.9762,17786.2767
309.1589,17767.9017
309.3416,17739.56
309.5243,17707.845
309.7069,17681.2517
309.8896,17649.6333
310.0721,17620.3833
310.2548,17604.12
310.4373,17585.2317
310.6199,17583.6183
310.8024,17549.445
310.985,17531.9467
311.1674,17486.975
311.3499,17438.2867
311.5324,17427.3767
311.7148,17435.47
311.8973,17398.6133
312.0797,17373.2217
312.2621,17361.7967
312.4445,17334.9567
312.6268,17302.41
312.8091,17281.885
312.9915,17236.445
313.1738,17207.5483
313.356,17165.4417
313.5383,17127.1067
313.7206,17113.3067
313.9027,17077.3833
314.085,17053.4417
314.2672,17044.0317
314.4493,17032.2817
314.6314,17026.9017
314.8136,17016.7317
314.9957,16980.4317
315.1778,16937.5883
315.3598,16919.7583
315.5419,16908.035
315.724,16897.8267
315.9059,16877.355
316.088,16854.9433
316.2699,16860.005
316.4519,16841.2483
316.6338,16801.0883
316.8157,16738.9567
316.9977,16714.8917
317.1795,16714.3367
317.3614,16711.1783
317.5432,16698.7017
317.7251,16666.6517
317.9069,16625.2
318.0887,16605.1117
318.2704,16579.66
318.4522,16560.7583
318.6339,16553.29
318.8156,16568.6733
318.9973,16545.755
319.179,16545.0983
319.3607,16547.495
319.5423,16545.6483
319.7239,16524.77
319.9055,16494.68
320.0871,16480.5633
320.2687,16458.885
320.4502,16434.1283
320.6317,16402.98
320.8132,16403.9117
320.9947,16388.9017
321.1761,16390.57
321.3576,16383.9217
321.5391,16374.63
321.7205,16360.6
321.9019,16328.2317
322.0832,16286.6
322.2646,16258.6183
322.4459,16235.3633
322.6272,16209.2
322.8085,16189.05
322.9898,16173.19
323.1711,16144.6233
323.3523,16121.065
323.5335,16108.0483
323.7147,16135.27
323.8959,16159.92
324.0771,16154.28
324.2582,16131.98
324.4393,16116.3367
324.6204,16116.0467
324.8015,16104.6583
324.9826,16110.3183
325.1637,16134.43
325.3447,16123.5817
325.5257,16113.7667
325.7067,16099.3917
325.8877,16055.9183
326.0686,16005.7767
326.2496,15977.8733
326.4305,15947.5167
326.6114,15935.365
326.7922,15936.9283
326.9731,15936.8517
327.1539,15927.1633
327.3347,15919.3167
327.5155,15916.1183
327.6963,15933.9217
327.8771,15935.4283
328.0578,15890.2
328.2385,15835.0933
328.4193,15820.1517
328.5999,15803.5383
328.7806,15779.0233
328.9613,15781.37
329.1419,15770.5217
329.3225,15770.795
329.5031,15739.355
329.6837,15711.0383
329.8642,15692.085
330.0447,15674.3783
330.2252,15652.915
330.4057,15624.255
330.5862,15611.1217
330.7667,15611.4767
330.9471,15638.7667
331.1275,15634.56
331.3079,15576.6867
331.4883,15552.4717
331.6687,15556.9483
331.849,15527.9983
332.0293,15500.24
332.2096,15478.9783
332.3899,15473.7433
332.5702,15478.81
332.7504,15486.215
332.9306,15487.715
333.1108,15455.9617
333.291,15420.5867
333.4712,15414.3567
333.6514,15424.255
333.8315,15411.63
334.0116,15399.605
334.1917,15392.045
334.3717,15397.5717
334.5518,15397.06
334.7318,15374.6017
334.9119,15363.745
335.0918,15359.015
335.2718,15354.9383
335.4518,15346.7633
335.6317,15333.0417
335.8116,15333.4433
335.9915,15335.5383
336.1714,15290.3467
336.3513,15267.39
336.5311,15271.9467
336.7109,15281.4
336.8907,15255.9533
337.0705,15209.75
337.2502,15160.5933
337.43,15140.1617
337.6097,15107.2617
337.7894,15089.85
337.9691,15091.525
338.1488,15098.985
338.3284,15101.1233
338.508,15113.5683
338.6877,15111.3883
338.8672,15094.5233
339.0468,15062.45
339.2263,15039.5533
339.4059,15039.9417
339.5854,15080.4183
339.7649,15061.5917
339.9443,15036.0833
340.1238,15037.1433
340.3032,15033.735
340.4826,15034.0383
340.662,15001.985
340.8414,14958.2883
341.0207,14972.305
341.2001,14980.8617
341.3794,14978.0817
341.5587,15008.8083
341.738,15001.485
341.9172,14956.9983
342.0965,14938.69
342.2757,14887.5733
342.4549,14829.97
342.6341,14836.4917
342.8132,14828.415
342.9923,14862.4783
343.1715,14903.5983
343.3506,14932.9733
343.5296,14866.92
343.7087,14816.1883
343.8878,14789.835
344.0668,14775.8233
344.2458,14763.7433
344.4248,14734.84
344.6037,14720.7683
344.7827,14719.085
344.9616,14690.9733
345.1405,14690.0183
345.3194,14697.45
345.4982,14667.22
345.6771,14642.1267
345.8559,14636.8567
346.0347,14636.7167
346.2135,14616.07
346.3923,14618.1817
346.571,14609.5333
346.7498,14572.0933
346.9285,14582.7983
347.1071,14563.4833
347.2859,14516.74
347.4645,14537.7433
347.6431,14561.4433
347.8217,14584.425
348.0003,14607.7683
348.1789,14575.3233
348.3574,14497.165
348.5359,14450.775
348.7145,14414.49
348.893,14416.91
349.0714,14419.0683
349.2499,14380.5067
349.4283,14341.145
349.6068,14303.2083
349.7852,14287.9067
349.9635,14288.0717
350.1419,14282.59
350.3202,14261.2133
350.4985,14221.825
350.6768,14198.6833
350.8551,14179.7983
351.0334,14170.6417
351.2116,14142.0167
351.3898,14149.72
351.568,14135.15
351.7462,14133.2683
351.9243,14116.5117
352.1025,14086.585
352.2806,14069.4217
352.4587,14061.6517
352.6368,14048.76
352.8148,14017.3283
352.9929,13980.075
353.1709,13979.8517
353.3489,13969.7917
353.5268,13942.3633
353.7048,13917.3217
353.8828,13899.965
354.0607,13874.2717
354.2386,13872.8183
354.4165,13849.0933
354.5943,13830.1233
354.7722,13820.3233
354.95,13834.97
355.1278,13832.5467
355.3056,13796.645
355.4833,13745.5617
355.6611,13697.49
355.8388,13660.1433
356.0165,13635.6017
356.1942,13648.7183
356.3719,13677.405
356.5495,13665.545
356.7271,13644.0117
356.9047,13640.2117
357.0823,13636.535
357.2599,13633.2333
357.4374,13616.9683
357.6149,13574.04
357.7924,13530.6983
357.9699,13514.04
358.1474,13505.0783
358.3248,13464.68
358.5023,13439.3183
358.6797,13407.7533
358.8571,13382.7967
359.0344,13374.9183
359.2118,13328.8433
359.3891,13308.24
359.5664,13290.5217
359.7437,13275.52
359.9209,13230.5017
360.0982,13194.165
360.2754,13167.3883
360.4526,13181.9817
360.6298,13191.0067
360.807,13181.7367
360.9841,13165.0533
361.1613,13123.0967
361.3383,13128.6433
361.5154,13133.3283
361.6925,13110.0283
361.8695,13087.3317
362.0466,13063.6967
362.2236,13049.6133
362.4005,13030.0667
362.5775,13020.4133
362.7545,12956.8183
362.9314,12920.315
363.1083,12933.1417
363.2852,12947.9583
363.462,12940.4483
363.6389,12917.2983
363.8157,12901.89
363.9925,12857.6233
364.1693,12850.8283
364.346,12810.7517
364.5228,12802.8367
364.6996,12820.3933
364.8762,12821.6867
365.0529,12828.18
365.2296,12807.795
365.4062,12806.1583
365.5829,12798.3517
365.7595,12751.6367
365.9361,12758.8683
366.1126,12751.905
366.2892,12774.17
366.4657,12932.5483
366.6422,13096.25
366.8186,13064.815
366.9951,13126.265
367.1716,13086.3783
367.348,12999.72
367.5244,13067.2433
367.7008,13105.1217
367.8772,13131.4867
368.0535,12924.7533
368.2298,12866.6117
368.4061,12999.715
368.5824,12921.48
368.7586,12971.0417
368.9349,13055.4767
369.1111,12948.6633
369.2873,12817.885
369.4635,12799.0933
369.6396,12872.425
369.8158,12746.1783
369.9919,12684.06
370.168,12677.915
370.3441,12712.4
370.5202,12639.2217
370.6962,12553.905
370.8722,12508.5483
371.0482,12509.3933
371.2242,12535.815
371.4002,12620.7567
371.5761,12681.7667
371.752,12592.0267
371.9279,12588.9783
372.1038,12627.93
372.2796,12594.075
372.4555,12547.8133
372.6313,12588.6883
372.8071,12545.0183
372.9829,12487.2183
373.1586,12475.7617
373.3344,12534.9833
373.5101,12501.0367
373.6858,12501.14
373.8615,12466.1833
374.0371,12460.375
374.2127,12551.485
374.3884,12604.745
374.564,12541.255
374.7395,12504.4817
374.9151,12534.6883
375.0906,12685.6383
375.2661,12848.6733
375.4416,12762.76
375.6171,12781.9983
375.7925,12917.975
375.968,12977.9767
376.1434,12861.0667
376.3188,12707.2233
376.4941,12667.23
376.6695,12718.9783
376.8448,12778.0183
377.0201,12839.685
377.1954,12774.4417
377.3707,12820.4067
377.5459,12877.8083
377.7212,12949.0317
377.8964,13268.645
378.0715,13495.9717
378.2467,13246.8417
378.4218,13281.4767
378.597,13247.455
378.7721,13018.21
378.9472,13113.23
379.1222,13167.5033
379.2973,13376.5
379.4723,13836.7133
379.6473,14021.8683
379.8223,13759.8517
379.9972,13347.5367
380.1722,13184.485
380.3471,13105.65
380.522,13150.845
380.6969,13083.0467
380.8717,13315.6833
381.0466,13345.62
381.2214,13111.5983
381.3962,13065.015
381.571,12946.9683
381.7457,12869.4983
381.9204,12958.3683
382.0952,12984.9067
382.2699,13002.2533
382.4445,13404.4883
382.6192,13485.9
382.7938,13752.3483
382.9685,14089.1967
383.1431,13831.1383
383.3176,13336.3617
383.4922,13118.2783
383.6667,13102.785
383.8412,13113.9583
384.0157,12994.9333
384.1902,13019.01
384.3646,13191.9767
384.5391,13194.5017
384.7134,13151.775
384.8878,13274.07
385.0622,13564.1867
385.2365,13598.28
385.4109,13175.5933
385.5852,13024.6267
385.7594,13063.5583
385.9337,13151.2867
386.1079,13275.7417
386.2822,13468.4717
386.4564,13664.1133
386.6306,13372.6
386.8047,13333.9367
386.9789,13593.4517
387.153,13571.8217
387.3271,14012.575
387.5012,14061.8083
387.6752,14195.3017
387.8492,14627.595
388.0233,14584.4867
388.1972,14167.3017
388.3712,14278.8867
388.5452,14215.125
388.7191,14300.7483
388.893,14656.58
389.0669,14870.4667
389.2408,14191.8217
389.4146,13537.5483
389.5884,13192.2467
389.7623,12936.8683
389.9361,12928.81
390.1098,12990.5567
390.2835,13146.5183
390.4573,13121.9467
390.631,13050.3233
390.8047,13220.46
390.9784,13443.3967
391.152,13305.71
391.3256,13296.6767
391.4992,13495.91
391.6728,13331.0783
391.8464,13300.5267
392.0199,13696.235
392.1934,13828.9483
392.3669,13818.9483
392.5403,14213.8033
392.7138,14198.2083
392.8873,14560.985
393.0607,14917.995
393.2341,15288.965
393.4074,15378.4733
393.5808,14820.3517
393.7542,14192.445
393.9274,14219.8
394.1007,14017.96
394.274,14095.1267
394.4472,14184.0017
394.6205,14138.7667
394.7937,14624.7567
394.9668,15024.95
395.14,14789.7
395.3131,14273.6433
395.4863,13802.1583
395.6594,13735.5933
395.8325,13676.2017
396.0055,13547.665
396.1786,13654.3783
396.3516,13724.3967
396.5246,13736.5633
396.6975,13601.6483
396.8705,13560.7917
397.0434,14151.025
397.2163,13882.5583
397.3892,13590.035
397.5621,13837.625
397.735,14112.4083
397.9077,14490.1033
398.0806,14850.4267
398.2534,14332.8533
398.4261,14542.9683
398.5989,14677.3067
398.7716,15535.0833
398.9443,15425.4867
399.117,15051.0233
399.2896,14600.855
399.4623,14471.4217
399.6349,14379.4133
399.8075,14230.8783
399.9801,13894.4217
400.1526,13926.4033
400.3252,13630.9933
400.4977,13150.825
400.6702,13089.05
400.8427,13040.785
401.0151,13201.5183
401.1875,13294.1317
401.36,13225.4717
401.5323,13338.7733
401.7047,13108.3117
401.877,12976.13
402.0494,12911.43
402.2216,13002.2067
402.394,13329.315
402.5662,13249.3767
402.7385,13176.79
402.9107,13126.8033
403.0829,13126.8517
403.2551,13211.6817
403.4272,13068.32
403.5994,13044.7467
403.7715,13154.9067
403.9436,13428.9117
404.1156,13340.94
