Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 11:21:17.016257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.6033
218.2508,1447.8183
218.442,1475.625
218.6332,1505.6767
218.8244,1534.0583
219.0156,1563.94
219.2067,1596.675
219.3979,1628.7383
219.589,1662.6167
219.7801,1697.295
219.9712,1732.6817
220.1623,1769.215
220.3533,1808.8533
220.5444,1847.8067
220.7354,1888.3483
220.9264,1929.6683
221.1174,1972.7733
221.3083,2018.7183
221.4993,2060.5133
221.6902,2105.0417
221.8812,2152.7217
222.0721,2202.6417
222.263,2252.045
222.4538,2304.475
222.6447,2356.7617
222.8355,2410.4767
223.0264,2467.02
223.2172,2520.2883
223.408,2578.14
223.5987,2636.7833
223.7895,2697.095
223.9802,2757.9867
224.1709,2819.94
224.3616,2886.625
224.5524,2952.05
224.743,3018.84
224.9337,3083.9733
225.1243,3157.0083
225.315,3226.235
225.5056,3295.6633
225.6962,3368.5433
225.8867,3443.0683
226.0773,3516.4733
226.2678,3592.5417
226.4584,3669.355
226.6489,3746.3833
226.8394,3820.0917
227.0298,3900.1817
227.2203,3984.91
227.4108,4073.5783
227.6012,4160.9483
227.7916,4244.225
227.982,4330.2217
228.1723,4413.0833
228.3627,4501.9233
228.5531,4589.2133
228.7434,4676.5467
228.9337,4769.3017
229.124,4862.405
229.3143,4956.745
229.5045,5057.985
229.6948,5160.155
229.885,5263.0017
230.0752,5370.2417
230.2654,5474.3283
230.4556,5577.25
230.6457,5680.6367
230.8358,5781.2967
231.026,5886.3233
231.2161,5991.5667
231.4062,6100.4983
231.5963,6203.3467
231.7863,6311.3883
231.9764,6425.855
232.1664,6542.4833
232.3564,6661.08
232.5464,6775.85
232.7364,6892.565
232.9263,7004.5
233.1163,7126.4567
233.3062,7246.135
233.4961,7376.7033
233.686,7493.0117
233.8758,7600.9933
234.0657,7713.91
234.2555,7836.265
234.4454,7961.3983
234.6352,8077.745
234.825,8200.0817
235.0147,8313.91
235.2045,8434.3567
235.3942,8551.4217
235.5839,8671.48
235.7737,8788.7717
235.9633,8905.1667
236.153,9034.3567
236.3427,9160.0667
236.5323,9281.3083
236.7219,9395.75
236.9115,9499.7883
237.1011,9610.1033
237.2907,9735.8033
237.4803,9855.4317
237.6698,9967.2533
237.8593,10087.06
238.0488,10204.7667
238.2383,10322.895
238.4278,10437.66
238.6172,10566.845
238.8066,10684.45
238.9961,10805.2483
239.1855,10930.4
239.3748,11051.0617
239.5642,11158.205
239.7536,11279.4017
239.9429,11395.8533
240.1322,11500.8467
240.3215,11612.8833
240.5108,11727.4817
240.7001,11846.82
240.8893,11957.7117
241.0786,12067.465
241.2677,12173.4317
241.457,12297.2783
241.6461,12387.1733
241.8353,12483.045
242.0244,12581.9767
242.2136,12676.3417
242.4027,12777.0817
242.5918,12872.55
242.7809,12969.1683
242.9699,13035.4433
243.159,13092.26
243.348,13210.4467
243.537,13336.5167
243.726,13443.3883
243.915,13541.9267
244.1039,13636.4583
244.2929,13717.0933
244.4818,13749.8067
244.6707,13828.7633
244.8596,13948.7183
245.0485,14066.9583
245.2373,14189.8233
245.4262,14303.6867
245.615,14401.2783
245.8038,14486.745
245.9926,14578.4
246.1814,14683.0317
246.3701,14722.0833
246.5589,14729.2517
246.7476,14801.9783
246.9363,14932.6617
247.1249,15047.8333
247.3136,15152.8833
247.5023,15256.8633
247.6909,15363.82
247.8795,15455.0467
248.0681,15560.9917
248.2567,15649.5317
248.4453,15743.5983
248.6338,15833.88
248.8224,15900.37
249.0109,15897.5617
249.1994,15936.9517
249.3878,16053.6483
249.5763,16164.9717
249.7648,16264.91
249.9532,16361.625
250.1416,16464.21
250.33,16577.9683
250.5183,16679.9183
250.7067,16760.9917
250.8951,16843.34
251.0834,16920.6317
251.2717,16995.34
251.46,17066.6017
251.6483,17140.4567
251.8365,17205.75
252.0247,17219.155
252.213,17264.0083
252.4012,17347.02
252.5894,17466.375
252.7775,17545.795
252.9657,17617.9933
253.1538,17708.38
253.3419,17785.4133
253.53,17841.4383
253.7181,17910.0783
253.9062,17986.9917
254.0942,18055.5
254.2823,18102.5733
254.4703,18152.05
254.6583,18210.9583
254.8463,18275.2417
255.0342,18315.3933
255.2222,18360.2867
255.4101,18391.8233
255.598,18389.5117
255.7859,18442.06
255.9738,18528.17
256.1616,18620.9817
256.3495,18705.6817
256.5373,18777.7267
256.7251,18877.8583
256.9129,18943.425
257.1006,19006.365
257.2884,19081.7367
257.4761,19163.475
257.6638,19219.0117
257.8515,19261.6867
258.0392,19307.7883
258.2269,19345.38
258.4146,19388.865
258.6022,19443.2783
258.7898,19467.6617
258.9774,19499.3617
259.165,19549.3333
259.3525,19598.2667
259.5401,19623.5033
259.7276,19666.6483
259.9151,19717.735
260.1026,19756.1017
260.2901,19815.78
260.4776,19865.8917
260.665,19950.2667
260.8524,20024.715
261.0398,20097.39
261.2272,20132.4067
261.4146,20147.365
261.6019,20192.895
261.7893,20240.915
261.9766,20278.7517
262.1639,20326.925
262.3512,20339.3667
262.5384,20351.3767
262.7257,20371.465
262.9129,20395.345
263.1001,20417.2983
263.2873,20458.3317
263.4745,20491.0667
263.6617,20475.915
263.8488,20507.7183
264.0359,20538.5
264.2231,20559.15
264.4101,20585.09
264.5972,20611.92
264.7842,20637.68
264.9713,20653.1983
265.1583,20662.045
265.3453,20688.975
265.5323,20717.82
265.7193,20749.1133
265.9062,20789.695
266.0931,20807.2717
266.2801,20816.8333
266.4669,20849.3283
266.6538,20876.5233
266.8407,20906.0933
267.0276,20902.62
267.2143,20898.9183
267.4012,20922.0767
267.588,20895.82
267.7747,20902.1
267.9615,20909.8967
268.1482,20909.315
268.3349,20921.4117
268.5217,20928.5717
268.7083,20905.765
268.895,20901.7733
269.0817,20920.6383
269.2682,20925.0733
269.4549,20903.06
269.6415,20864.7283
269.8281,20863.6867
270.0146,20883.8883
270.2012,20894.8
270.3877,20913.2967
270.5742,20911.7117
270.7607,20911.465
270.9472,20906.805
271.1336,20898.3333
271.32,20882.8
271.5065,20870.5
271.6929,20868.8833
271.8792,20887.265
272.0656,20882.955
272.252,20893.4983
272.4383,20893.01
272.6246,20877.0133
272.8109,20870.7183
272.9972,20902.625
273.1835,20920.82
273.3697,20933.9933
273.5559,20942.0183
273.7421,20943.1867
273.9283,20935.44
274.1145,20925.085
274.3007,20920.0733
274.4868,20933.215
274.6729,20957.655
274.859,20962.7783
275.0451,20957.9783
275.2311,20906.5983
275.4172,20913.6667
275.6032,20926.41
275.7892,20945.395
275.9752,20943.5467
276.1612,20958.8867
276.3472,20935.085
276.5331,20927.2283
276.719,20921.9067
276.9049,20920.725
277.0908,20899.71
277.2767,20895.2717
277.4625,20898.275
277.6484,20885.5583
277.8342,20860.8817
278.02,20856.235
278.2057,20862.6083
278.3915,20885.175
278.5772,20881.9083
278.763,20850.65
278.9487,20870.4067
279.1343,20883.39
279.32,20867.5767
279.5057,20835.4467
279.6913,20776.8133
279.877,20761.325
280.0625,20752.3367
280.2481,20717.4467
280.4337,20687.3783
280.6192,20705.3183
280.8048,20721.6383
280.9903,20696.48
281.1758,20664.835
281.3612,20628.0
281.5467,20613.7233
281.7321,20632.0533
281.9175,20635.7233
282.1029,20619.6733
282.2884,20611.8017
282.4737,20576.0917
282.6591,20545.2417
282.8444,20535.0633
283.0297,20525.085
283.215,20517.185
283.4002,20508.3883
283.5855,20471.5567
283.7707,20409.52
283.956,20380.5033
284.1412,20356.955
284.3264,20360.3933
284.5115,20378.17
284.6967,20381.25
284.8818,20348.8733
285.0669,20304.0383
285.252,20291.855
285.4371,20288.0217
285.6222,20249.0367
285.8072,20223.5683
285.9922,20199.9667
286.1772,20202.5817
286.3622,20203.3617
286.5472,20170.5267
286.7321,20130.2417
286.9171,20141.1683
287.102,20136.8183
287.2869,20147.1767
287.4717,20166.6483
287.6566,20154.87
287.8415,20144.59
288.0263,20126.6883
288.2111,20073.1683
288.3959,20024.1067
288.5806,20010.6767
288.7654,20009.335
288.9501,20047.725
289.1348,20046.4117
289.3195,20031.5283
289.5042,20028.6617
289.6889,20039.0183
289.8735,19984.485
290.0581,19954.9167
290.2428,19909.175
290.4273,19899.9617
290.6119,19911.5517
290.7965,19898.7383
290.981,19886.1433
291.1655,19869.53
291.35,19804.7583
291.5345,19763.315
291.719,19757.0017
291.9034,19755.9283
292.0878,19776.14
292.2722,19759.5417
292.4566,19726.1367
292.641,19727.83
292.8253,19710.5683
293.0096,19681.1
293.194,19679.285
293.3783,19665.7733
293.5626,19664.675
293.7468,19656.4483
293.9311,19650.2967
294.1153,19605.9633
294.2995,19533.08
294.4837,19485.05
294.6678,19440.5717
294.852,19414.21
295.0361,19409.5017
295.2202,19406.545
295.4043,19406.51
295.5884,19387.655
295.7725,19371.195
295.9565,19347.325
296.1405,19294.425
296.3246,19264.6267
296.5085,19282.4233
296.6925,19297.8333
296.8764,19282.755
297.0603,19255.4267
297.2443,19229.67
297.4282,19189.365
297.612,19141.9717
297.7959,19103.8833
297.9797,19078.23
298.1635,19036.3517
298.3474,19052.99
298.5311,19065.13
298.7149,19021.095
298.8987,18965.92
299.0823,18934.4733
299.2661,18888.535
299.4498,18821.2467
299.6334,18811.1833
299.8171,18805.3883
300.0007,18785.1417
300.1843,18769.2717
300.368,18749.47
300.5515,18717.66
300.7351,18697.2033
300.9186,18683.0267
301.1021,18645.63
301.2857,18630.25
301.4691,18614.4
301.6526,18613.205
301.8361,18573.1983
302.0195,18535.3283
302.2029,18515.91
302.3863,18499.45
302.5697,18462.8633
302.753,18451.7
302.9364,18452.05
303.1197,18460.13
303.303,18438.6017
303.4863,18396.815
303.6696,18328.6567
303.8528,18280.595
304.036,18250.825
304.2192,18252.415
304.4024,18230.83
304.5856,18192.5783
304.7688,18174.0083
304.9519,18162.7683
305.135,18136.0583
305.3181,18107.6033
305.5012,18085.7033
305.6842,18078.8517
305.8673,18058.2083
306.0504,18018.4183
306.2333,17965.8583
306.4163,17948.515
306.5993,17919.52
306.7822,17907.69
306.9652,17892.1817
307.1481,17852.6883
307.331,17825.3133
307.5139,17794.465
307.6967,17754.0733
307.8796,17722.64
308.0624,17696.7033
308.2452,17660.7683
308.428,17629.8667
308.6107,17618.0433
308.7935,17590.575
308.9762,17568.9317
309.1589,17549.12
309.3416,17520.4583
309.5243,17488.6783
309.7069,17463.1167
309.8896,17431.5917
310.0721,17402.1133
310.2548,17387.305
310.4373,17368.755
310.6199,17362.0983
310.8024,17332.095
310.985,17315.6033
311.1674,17272.5333
311.3499,17225.14
311.5324,17211.6933
311.7148,17218.0733
311.8973,17180.91
312.0797,17154.93
312.2621,17144.85
312.4445,17120.6183
312.6268,17088.5517
312.8091,17071.54
312.9915,17020.475
313.1738,16994.2183
313.356,16950.0417
313.5383,16911.705
313.7206,16898.7517
313.9027,16863.895
314.085,16842.6917
314.2672,16829.6367
314.4493,16815.3067
314.6314,16808.2867
314.8136,16803.4233
314.9957,16765.9517
315.1778,16724.525
315.3598,16706.2783
315.5419,16697.97
315.724,16682.29
315.9059,16662.685
316.088,16636.555
316.2699,16642.2167
316.4519,16622.335
316.6338,16580.6983
316.8157,16524.6867
316.9977,16500.3283
317.1795,16503.8667
317.3614,16500.61
317.5432,16488.62
317.7251,16453.3083
317.9069,16409.34
318.0887,16389.9533
318.2704,16367.375
318.4522,16346.9167
318.6339,16339.3983
318.8156,16355.4
318.9973,16333.8317
319.179,16332.6867
319.3607,16332.8733
319.5423,16329.4983
319.7239,16311.7467
319.9055,16284.135
320.0871,16267.2017
320.2687,16248.9617
320.4502,16227.1167
320.6317,16194.015
320.8132,16193.9883
320.9947,16182.3917
321.1761,16178.1467
321.3576,16169.7183
321.5391,16161.6567
321.7205,16147.9
321.9019,16118.8583
322.0832,16078.3417
322.2646,16044.1133
322.4459,16023.0733
322.6272,15999.92
322.8085,15976.04
322.9898,15961.4267
323.1711,15936.1483
323.3523,15914.1067
323.5335,15898.3717
323.7147,15928.4033
323.8959,15952.625
324.0771,15948.1617
324.2582,15924.77
324.4393,15913.055
324.6204,15908.7633
324.8015,15896.505
324.9826,15901.44
325.1637,15926.74
325.3447,15915.16
325.5257,15907.085
325.7067,15897.3817
325.8877,15853.9383
326.0686,15803.745
326.2496,15776.2217
326.4305,15744.9533
326.6114,15733.54
326.7922,15735.425
326.9731,15734.97
327.1539,15726.5933
327.3347,15719.5567
327.5155,15714.5567
327.6963,15734.3767
327.8771,15732.4917
328.0578,15692.2783
328.2385,15635.755
328.4193,15619.0717
328.5999,15602.2317
328.7806,15576.8917
328.9613,15584.3017
329.1419,15574.2417
329.3225,15574.2617
329.5031,15545.1967
329.6837,15517.065
329.8642,15495.32
330.0447,15480.85
330.2252,15459.6667
330.4057,15427.0383
330.5862,15411.625
330.7667,15411.5567
330.9471,15438.97
331.1275,15434.9467
331.3079,15380.5617
331.4883,15351.255
331.6687,15357.11
331.849,15329.0633
332.0293,15302.1983
332.2096,15279.595
332.3899,15276.4917
332.5702,15281.8733
332.7504,15290.3417
332.9306,15291.8783
333.1108,15258.3667
333.291,15223.2617
333.4712,15218.0717
333.6514,15222.7433
333.8315,15209.71
334.0116,15199.6183
334.1917,15195.5933
334.3717,15196.865
334.5518,15200.5817
334.7318,15178.5883
334.9119,15166.48
335.0918,15161.8183
335.2718,15156.0517
335.4518,15153.3617
335.6317,15137.7117
335.8116,15138.1
335.9915,15133.4233
336.1714,15082.3583
336.3513,15065.4283
336.5311,15073.0083
336.7109,15081.4367
336.8907,15056.6667
337.0705,15006.3117
337.2502,14957.565
337.43,14940.8133
337.6097,14909.5933
337.7894,14896.4367
337.9691,14899.195
338.1488,14900.2483
338.3284,14902.8
338.508,14915.8967
338.6877,14917.5267
338.8672,14902.4583
339.0468,14871.8317
339.2263,14846.4533
339.4059,14842.0833
339.5854,14883.9733
339.7649,14866.7167
339.9443,14845.29
340.1238,14845.98
340.3032,14842.8967
340.4826,14841.4467
340.662,14810.4517
340.8414,14765.4467
341.0207,14775.735
341.2001,14786.9833
341.3794,14781.67
341.5587,14810.0633
341.738,14805.4067
341.9172,14764.435
342.0965,14750.13
342.2757,14696.6133
342.4549,14640.355
342.6341,14644.16
342.8132,14638.3383
342.9923,14671.9783
343.1715,14713.5967
343.3506,14739.675
343.5296,14677.37
343.7087,14621.27
343.8878,14597.505
344.0668,14582.035
344.2458,14566.24
344.4248,14534.5167
344.6037,14523.2917
344.7827,14526.415
344.9616,14503.7133
345.1405,14501.3367
345.3194,14509.8567
345.4982,14480.3133
345.6771,14454.1133
345.8559,14449.0317
346.0347,14444.5967
346.2135,14424.805
346.3923,14428.485
346.571,14421.355
346.7498,14383.7483
346.9285,14395.5217
347.1071,14377.0383
347.2859,14330.885
347.4645,14349.8567
347.6431,14368.5333
347.8217,14397.0017
348.0003,14418.7567
348.1789,14387.2067
348.3574,14310.2567
348.5359,14265.9583
348.7145,14230.925
348.893,14233.6517
349.0714,14230.3483
349.2499,14193.6967
349.4283,14154.4183
349.6068,14114.6383
349.7852,14100.3633
349.9635,14105.05
350.1419,14102.4817
350.3202,14083.1083
350.4985,14044.1367
350.6768,14021.1967
350.8551,14004.5367
351.0334,13990.915
351.2116,13962.7283
351.3898,13969.3683
351.568,13953.4567
351.7462,13954.3133
351.9243,13940.8367
352.1025,13909.5567
352.2806,13891.4133
352.4587,13880.655
352.6368,13865.8583
352.8148,13834.4433
352.9929,13802.3667
353.1709,13799.88
353.3489,13792.8083
353.5268,13767.4
353.7048,13742.7083
353.8828,13727.505
354.0607,13705.1417
354.2386,13698.7667
354.4165,13677.485
354.5943,13658.5167
354.7722,13651.05
354.95,13665.2717
355.1278,13661.7117
355.3056,13626.8767
355.4833,13570.47
355.6611,13525.1217
355.8388,13489.2333
356.0165,13463.6367
356.1942,13478.215
356.3719,13508.5283
356.5495,13494.6767
356.7271,13468.14
356.9047,13466.57
357.0823,13460.3467
357.2599,13456.3083
357.4374,13444.145
357.6149,13403.19
357.7924,13358.5033
357.9699,13342.235
358.1474,13330.1183
358.3248,13288.0167
358.5023,13265.4167
358.6797,13228.98
358.8571,13206.9783
359.0344,13200.8483
359.2118,13160.855
359.3891,13142.525
359.5664,13125.7117
359.7437,13115.1817
359.9209,13073.885
360.0982,13035.1433
360.2754,13006.9567
360.4526,13018.755
360.6298,13025.8233
360.807,13017.7717
360.9841,12998.0633
361.1613,12957.5283
361.3383,12965.3333
361.5154,12968.115
361.6925,12948.9567
361.8695,12924.495
362.0466,12894.5767
362.2236,12885.71
362.4005,12871.4633
362.5775,12861.805
362.7545,12802.6267
362.9314,12766.0683
363.1083,12773.4817
363.2852,12785.8067
363.462,12778.5783
363.6389,12754.6417
363.8157,12742.1767
363.9925,12703.405
364.1693,12697.9133
364.346,12658.765
364.5228,12646.8917
364.6996,12661.16
364.8762,12661.6833
365.0529,12667.2217
365.2296,12651.9967
365.4062,12653.1917
365.5829,12646.805
365.7595,12603.205
365.9361,12609.5817
366.1126,12604.5933
366.2892,12627.685
366.4657,12781.745
366.6422,12942.195
366.8186,12910.0567
366.9951,12970.1233
367.1716,12932.32
367.348,12846.9867
367.5244,12914.79
367.7008,12952.1317
367.8772,12975.6183
368.0535,12770.55
368.2298,12711.6967
368.4061,12845.15
368.5824,12767.7167
368.7586,12814.64
368.9349,12897.785
369.1111,12796.6783
369.2873,12672.4
369.4635,12654.2117
369.6396,12724.4683
369.8158,12601.1617
369.9919,12542.015
370.168,12537.175
370.3441,12570.5633
370.5202,12490.335
370.6962,12403.8333
370.8722,12360.5417
371.0482,12362.055
371.2242,12392.1167
371.4002,12478.1
371.5761,12540.1217
371.752,12453.52
371.9279,12445.45
372.1038,12478.4883
372.2796,12438.92
372.4555,12401.84
372.6313,12443.93
372.8071,12401.3683
372.9829,12345.6683
373.1586,12333.505
373.3344,12386.95
373.5101,12344.355
373.6858,12342.5917
373.8615,12311.6333
374.0371,12314.8117
374.2127,12409.285
374.3884,12459.29
374.564,12393.2083
374.7395,12353.1567
374.9151,12380.505
375.0906,12527.2033
375.2661,12693.81
375.4416,12615.1333
375.6171,12639.8833
375.7925,12773.045
375.968,12824.27
376.1434,12712.7983
376.3188,12564.0
376.4941,12523.1683
376.6695,12574.4067
376.8448,12631.4917
377.0201,12692.575
377.1954,12628.3817
377.3707,12677.5833
377.5459,12737.7167
377.7212,12806.1867
377.8964,13121.2883
378.0715,13350.9233
378.2467,13105.1533
378.4218,13141.3533
378.597,13105.78
378.7721,12876.375
378.9472,12965.98
379.1222,13020.9867
379.2973,13227.3283
379.4723,13674.905
379.6473,13857.9567
379.8223,13593.9217
379.9972,13187.5767
380.1722,13033.9
380.3471,12960.675
380.522,13008.66
380.6969,12941.045
380.8717,13171.01
381.0466,13201.1267
381.2214,12973.2517
381.3962,12924.1917
381.571,12800.1817
381.7457,12722.1817
381.9204,12810.9683
382.0952,12833.2517
382.2699,12849.88
382.4445,13247.795
382.6192,13321.6583
382.7938,13584.4483
382.9685,13916.9967
383.1431,13660.04
383.3176,13175.7183
383.4922,12959.6583
383.6667,12944.3883
383.8412,12953.855
384.0157,12839.1117
384.1902,12862.775
384.3646,13039.895
384.5391,13045.595
384.7134,13006.3633
384.8878,13131.8933
385.0622,13411.71
385.2365,13446.9
385.4109,13035.1317
385.5852,12884.0717
385.7594,12922.3983
385.9337,13000.6217
386.1079,13122.2733
386.2822,13312.755
386.4564,13510.875
386.6306,13227.0733
386.8047,13185.4983
386.9789,13438.3633
387.153,13411.28
387.3271,13843.6533
387.5012,13892.2217
387.6752,14026.8567
387.8492,14450.49
388.0233,14406.7167
388.1972,13999.6983
388.3712,14107.91
388.5452,14049.0483
388.7191,14124.47
388.893,14473.1583
389.0669,14683.1233
389.2408,14023.6733
389.4146,13389.01
389.5884,13054.0133
389.7623,12806.3733
389.9361,12798.3383
390.1098,12859.1417
390.2835,13011.5167
390.4573,12985.785
390.631,12909.3583
390.8047,13078.5583
390.9784,13300.3367
391.152,13166.4633
391.3256,13159.9967
391.4992,13358.5233
391.6728,13195.715
391.8464,13162.3967
392.0199,13550.7
392.1934,13676.7133
392.3669,13665.8267
392.5403,14057.485
392.7138,14040.8933
392.8873,14388.915
393.0607,14730.7733
393.2341,15094.05
393.4074,15173.3333
393.5808,14622.01
393.7542,14008.545
393.9274,14041.7533
394.1007,13847.2367
394.274,13935.4983
394.4472,14024.375
394.6205,13982.6867
394.7937,14466.3717
394.9668,14861.7783
395.14,14635.3533
395.3131,14131.8983
395.4863,13665.6017
395.6594,13600.185
395.8325,13541.8983
396.0055,13413.0467
396.1786,13514.6583
396.3516,13572.4167
396.5246,13583.1417
396.6975,13445.1617
396.8705,13396.7283
397.0434,13975.625
397.2163,13711.8217
397.3892,13430.1
397.5621,13683.0983
397.735,13963.575
397.9077,14342.0917
398.0806,14704.595
398.2534,14198.4033
398.4261,14407.0883
398.5989,14535.4667
398.7716,15380.8817
398.9443,15276.7617
399.117,14909.3533
399.2896,14475.3467
399.4623,14346.5983
399.6349,14258.8783
399.8075,14107.085
399.9801,13778.63
400.1526,13813.3817
400.3252,13523.3017
400.4977,13054.135
400.6702,12986.3617
400.8427,12938.6817
401.0151,13100.1183
401.1875,13192.1633
401.36,13128.175
401.5323,13241.7283
401.7047,13018.055
401.877,12884.725
402.0494,12825.0067
402.2216,12914.4933
402.394,13239.4183
402.5662,13158.5517
402.7385,13087.045
402.9107,13040.6783
403.0829,13038.695
403.2551,13113.1217
403.4272,12972.9017
403.5994,12948.7567
403.7715,13061.6583
403.9436,13337.0233
404.1156,13250.9583
