Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 11:30:20.351302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.4367
218.2508,1450.2833
218.442,1477.245
218.6332,1508.34
218.8244,1536.6467
219.0156,1566.3433
219.2067,1600.2517
219.3979,1632.2483
219.589,1665.7633
219.7801,1699.9067
219.9712,1736.8833
220.1623,1772.8617
220.3533,1812.9617
220.5444,1851.4467
220.7354,1892.3233
220.9264,1932.45
221.1174,1977.5667
221.3083,2021.4683
221.4993,2065.3667
221.6902,2108.27
221.8812,2157.8217
222.0721,2206.6667
222.263,2256.31
222.4538,2309.09
222.6447,2362.1617
222.8355,2416.6933
223.0264,2470.5383
223.2172,2525.6783
223.408,2583.1967
223.5987,2642.7817
223.7895,2702.1233
223.9802,2764.1433
224.1709,2825.165
224.3616,2891.7233
224.5524,2956.2267
224.743,3023.9833
224.9337,3090.4133
225.1243,3163.3483
225.315,3233.48
225.5056,3301.205
225.6962,3374.7783
225.8867,3449.985
226.0773,3523.0333
226.2678,3599.5383
226.4584,3676.3183
226.6489,3755.065
226.8394,3827.2617
227.0298,3908.8
227.2203,3994.2133
227.4108,4082.76
227.6012,4168.6033
227.7916,4251.94
227.982,4336.8167
228.1723,4423.0533
228.3627,4511.8267
228.5531,4598.1033
228.7434,4687.035
228.9337,4778.4317
229.124,4873.1967
229.3143,4966.9567
229.5045,5069.5817
229.6948,5169.0183
229.885,5275.0083
230.0752,5380.9033
230.2654,5485.3633
230.4556,5589.0133
230.6457,5690.1683
230.8358,5794.7133
231.026,5899.475
231.2161,6002.4983
231.4062,6111.0967
231.5963,6216.22
231.7863,6324.2183
231.9764,6438.9683
232.1664,6556.0183
232.3564,6675.4667
232.5464,6789.9817
232.7364,6905.33
232.9263,7018.8017
233.1163,7139.4383
233.3062,7263.2617
233.4961,7392.01
233.686,7509.6017
233.8758,7617.77
234.0657,7728.1467
234.2555,7851.6617
234.4454,7975.175
234.6352,8096.3483
234.825,8216.0183
235.0147,8331.0567
235.2045,8450.8733
235.3942,8569.4117
235.5839,8689.5983
235.7737,8806.41
235.9633,8921.3867
236.153,9052.9267
236.3427,9179.475
236.5323,9299.1333
236.7219,9415.8867
236.9115,9519.5933
237.1011,9629.925
237.2907,9753.4017
237.4803,9873.9033
237.6698,9987.9283
237.8593,10107.51
238.0488,10225.1783
238.2383,10343.915
238.4278,10459.3483
238.6172,10587.475
238.8066,10708.1983
238.9961,10827.95
239.1855,10954.9183
239.3748,11070.185
239.5642,11181.45
239.7536,11302.7583
239.9429,11417.6683
240.1322,11522.8283
240.3215,11636.275
240.5108,11751.4183
240.7001,11870.4433
240.8893,11980.9383
241.0786,12094.0833
241.2677,12199.42
241.457,12322.8167
241.6461,12412.565
241.8353,12508.3633
242.0244,12606.3417
242.2136,12703.2883
242.4027,12802.235
242.5918,12898.77
242.7809,12994.9583
242.9699,13061.8
243.159,13118.4017
243.348,13235.0083
243.537,13364.1667
243.726,13467.3467
243.915,13569.54
244.1039,13661.02
244.2929,13741.455
244.4818,13776.1817
244.6707,13855.6433
244.8596,13975.455
245.0485,14094.0533
245.2373,14216.3967
245.4262,14331.7783
245.615,14428.5817
245.8038,14512.0
245.9926,14607.3467
246.1814,14711.435
246.3701,14746.7167
246.5589,14755.9
246.7476,14829.5767
246.9363,14961.8483
247.1249,15076.2983
247.3136,15182.33
247.5023,15282.5167
247.6909,15391.84
247.8795,15481.6983
248.0681,15589.07
248.2567,15675.5417
248.4453,15771.5533
248.6338,15863.6983
248.8224,15927.815
249.0109,15925.845
249.1994,15966.52
249.3878,16081.2083
249.5763,16191.34
249.7648,16294.615
249.9532,16389.6067
250.1416,16493.67
250.33,16604.29
250.5183,16708.42
250.7067,16791.7
250.8951,16874.1667
251.0834,16947.9383
251.2717,17023.2433
251.46,17095.9383
251.6483,17171.42
251.8365,17234.455
252.0247,17247.455
252.213,17294.5717
252.4012,17376.3617
252.5894,17492.8967
252.7775,17573.2683
252.9657,17647.7933
253.1538,17736.9717
253.3419,17814.8933
253.53,17873.5217
253.7181,17937.6617
253.9062,18015.2033
254.0942,18083.2783
254.2823,18133.09
254.4703,18181.41
254.6583,18239.1667
254.8463,18302.0217
255.0342,18342.825
255.2222,18386.62
255.4101,18421.3717
255.598,18417.6867
255.7859,18468.5633
255.9738,18558.815
256.1616,18647.9583
256.3495,18736.8883
256.5373,18806.7333
256.7251,18904.22
256.9129,18971.4567
257.1006,19037.0467
257.2884,19109.76
257.4761,19192.7267
257.6638,19249.5717
257.8515,19289.2233
258.0392,19337.1233
258.2269,19375.5217
258.4146,19417.965
258.6022,19472.2967
258.7898,19497.4833
258.9774,19527.6267
259.165,19579.4783
259.3525,19629.295
259.5401,19650.8483
259.7276,19696.1733
259.9151,19747.9033
260.1026,19786.5767
260.2901,19841.35
260.4776,19894.8017
260.665,19979.13
260.8524,20050.5317
261.0398,20123.1917
261.2272,20161.1333
261.4146,20175.47
261.6019,20218.8517
261.7893,20269.6917
261.9766,20309.3833
262.1639,20354.5183
262.3512,20366.0867
262.5384,20380.075
262.7257,20401.0233
262.9129,20424.92
263.1001,20443.9233
263.2873,20486.6483
263.4745,20520.4433
263.6617,20505.675
263.8488,20534.8867
264.0359,20565.6717
264.2231,20585.475
264.4101,20610.4217
264.5972,20639.3917
264.7842,20663.1883
264.9713,20678.465
265.1583,20689.1983
265.3453,20713.2567
265.5323,20746.205
265.7193,20777.0167
265.9062,20813.81
266.0931,20832.4
266.2801,20843.5317
266.4669,20874.1617
266.6538,20902.2333
266.8407,20934.1933
267.0276,20926.7817
267.2143,20925.6933
267.4012,20945.845
267.588,20924.53
267.7747,20927.4933
267.9615,20934.745
268.1482,20935.8983
268.3349,20948.29
268.5217,20950.1883
268.7083,20930.7683
268.895,20926.3833
269.0817,20947.5983
269.2682,20948.1567
269.4549,20928.7017
269.6415,20889.495
269.8281,20882.6883
270.0146,20909.0833
270.2012,20922.0317
270.3877,20935.0167
270.5742,20937.28
270.7607,20931.3217
270.9472,20929.8717
271.1336,20921.47
271.32,20907.88
271.5065,20892.5533
271.6929,20894.5783
271.8792,20908.955
272.0656,20906.795
272.252,20915.2117
272.4383,20916.0867
272.6246,20903.3667
272.8109,20893.2483
272.9972,20926.0533
273.1835,20943.0717
273.3697,20957.4567
273.5559,20963.2167
273.7421,20966.5767
273.9283,20959.4667
274.1145,20949.495
274.3007,20943.8983
274.4868,20953.15
274.6729,20983.7917
274.859,20985.1817
275.0451,20981.5883
275.2311,20928.13
275.4172,20936.4983
275.6032,20947.6817
275.7892,20966.5183
275.9752,20966.45
276.1612,20981.07
276.3472,20957.4867
276.5331,20950.6917
276.719,20945.4633
276.9049,20943.8883
277.0908,20921.2467
277.2767,20916.705
277.4625,20921.0217
277.6484,20908.1233
277.8342,20883.1283
278.02,20874.025
278.2057,20885.9283
278.3915,20910.0117
278.5772,20903.805
278.763,20873.9783
278.9487,20889.435
279.1343,20906.485
279.32,20888.8683
279.5057,20856.135
279.6913,20797.6467
279.877,20783.05
280.0625,20774.405
280.2481,20739.3117
280.4337,20705.8017
280.6192,20724.7567
280.8048,20742.7817
280.9903,20715.4317
281.1758,20682.3567
281.3612,20645.9633
281.5467,20633.5033
281.7321,20652.8267
281.9175,20653.4667
282.1029,20641.5133
282.2884,20635.3583
282.4737,20598.865
282.6591,20562.685
282.8444,20556.4967
283.0297,20544.0867
283.215,20540.625
283.4002,20525.9033
283.5855,20493.3383
283.7707,20428.2033
283.956,20400.135
284.1412,20378.0567
284.3264,20380.5717
284.5115,20397.2767
284.6967,20400.93
284.8818,20372.035
285.0669,20324.1283
285.252,20312.1983
285.4371,20308.8083
285.6222,20268.8483
285.8072,20241.4517
285.9922,20218.39
286.1772,20218.97
286.3622,20221.94
286.5472,20188.3283
286.7321,20148.29
286.9171,20161.965
287.102,20155.5083
287.2869,20163.5733
287.4717,20187.9467
287.6566,20175.65
287.8415,20164.6317
288.0263,20145.7683
288.2111,20090.4667
288.3959,20042.41
288.5806,20031.4117
288.7654,20029.575
288.9501,20066.4367
289.1348,20064.205
289.3195,20048.3583
289.5042,20047.8867
289.6889,20056.3933
289.8735,20004.5983
290.0581,19975.8067
290.2428,19928.895
290.4273,19918.36
290.6119,19932.7217
290.7965,19918.6467
290.981,19906.98
291.1655,19888.5267
291.35,19826.085
291.5345,19781.2283
291.719,19775.595
291.9034,19774.7967
292.0878,19792.5167
292.2722,19776.8783
292.4566,19744.79
292.641,19744.9967
292.8253,19729.835
293.0096,19699.47
293.194,19698.6583
293.3783,19684.325
293.5626,19686.5617
293.7468,19678.2833
293.9311,19670.1
294.1153,19628.0933
294.2995,19551.1
294.4837,19501.015
294.6678,19459.8667
294.852,19432.1733
295.0361,19428.7367
295.2202,19426.55
295.4043,19428.7883
295.5884,19408.2983
295.7725,19390.5283
295.9565,19367.7583
296.1405,19310.5417
296.3246,19284.1617
296.5085,19298.8083
296.6925,19316.535
296.8764,19302.2633
297.0603,19274.6767
297.2443,19248.0633
297.4282,19204.61
297.612,19163.865
297.7959,19122.3417
297.9797,19097.73
298.1635,19056.4767
298.3474,19075.1483
298.5311,19083.12
298.7149,19037.8567
298.8987,18983.4633
299.0823,18955.8067
299.2661,18907.2617
299.4498,18840.9283
299.6334,18830.4217
299.8171,18824.9317
300.0007,18803.6867
300.1843,18784.565
300.368,18766.1383
300.5515,18737.7133
300.7351,18718.1017
300.9186,18698.7033
301.1021,18664.7433
301.2857,18651.1717
301.4691,18631.5867
301.6526,18632.0933
301.8361,18590.9267
302.0195,18553.71
302.2029,18531.915
302.3863,18517.95
302.5697,18479.745
302.753,18470.9883
302.9364,18470.7883
303.1197,18478.145
303.303,18457.7483
303.4863,18413.8833
303.6696,18346.52
303.8528,18299.2517
304.036,18272.8483
304.2192,18271.67
304.4024,18249.9867
304.5856,18209.735
304.7688,18192.3233
304.9519,18182.8817
305.135,18156.1133
305.3181,18125.92
305.5012,18102.54
305.6842,18095.755
305.8673,18076.0133
306.0504,18036.3533
306.2333,17982.3283
306.4163,17964.5583
306.5993,17935.685
306.7822,17923.01
306.9652,17910.8267
307.1481,17871.1583
307.331,17842.335
307.5139,17808.8533
307.6967,17773.4217
307.8796,17739.245
308.0624,17712.5983
308.2452,17675.12
308.428,17648.8667
308.6107,17638.7233
308.7935,17611.5767
308.9762,17586.7983
309.1589,17568.5867
309.3416,17539.3717
309.5243,17506.6317
309.7069,17481.395
309.8896,17447.705
310.0721,17419.3733
310.2548,17405.0383
310.4373,17384.92
310.6199,17382.1083
310.8024,17348.8767
310.985,17333.2767
311.1674,17289.76
311.3499,17242.2017
311.5324,17227.4617
311.7148,17235.8833
311.8973,17196.7733
312.0797,17171.065
312.2621,17162.6583
312.4445,17138.8167
312.6268,17106.2183
312.8091,17085.12
312.9915,17039.1533
313.1738,17009.7917
313.356,16972.165
313.5383,16928.7
313.7206,16916.2967
313.9027,16883.8917
314.085,16860.1683
314.2672,16849.0833
314.4493,16832.6533
314.6314,16825.435
314.8136,16821.0667
314.9957,16785.3567
315.1778,16743.46
315.3598,16723.3017
315.5419,16714.24
315.724,16703.2417
315.9059,16676.945
316.088,16655.9517
316.2699,16659.9367
316.4519,16641.875
316.6338,16601.7833
316.8157,16540.1933
316.9977,16516.8883
317.1795,16520.4317
317.3614,16516.8267
317.5432,16505.7733
317.7251,16472.4833
317.9069,16425.7817
318.0887,16407.44
318.2704,16383.535
318.4522,16365.195
318.6339,16357.6733
318.8156,16371.805
318.9973,16352.79
319.179,16350.2683
319.3607,16349.8667
319.5423,16346.3633
319.7239,16329.0567
319.9055,16303.2283
320.0871,16284.765
320.2687,16266.29
320.4502,16246.0433
320.6317,16209.3367
320.8132,16209.08
320.9947,16196.98
321.1761,16194.8483
321.3576,16185.1967
321.5391,16178.0517
321.7205,16165.6083
321.9019,16135.8467
322.0832,16093.5883
322.2646,16064.3183
322.4459,16041.6467
322.6272,16017.3283
322.8085,15994.0417
322.9898,15979.3633
323.1711,15953.0233
323.3523,15929.6767
323.5335,15916.15
323.7147,15942.8433
323.8959,15971.105
324.0771,15963.645
324.2582,15942.13
324.4393,15927.1467
324.6204,15926.67
324.8015,15911.8817
324.9826,15918.12
325.1637,15943.525
325.3447,15931.14
325.5257,15923.675
325.7067,15912.94
325.8877,15872.7983
326.0686,15821.8
326.2496,15793.3117
326.4305,15762.1333
326.6114,15750.1383
326.7922,15750.7733
326.9731,15755.7233
327.1539,15742.4033
327.3347,15735.8417
327.5155,15729.955
327.6963,15750.675
327.8771,15747.105
328.0578,15708.3283
328.2385,15651.215
328.4193,15634.4717
328.5999,15619.1033
328.7806,15592.4967
328.9613,15600.4083
329.1419,15590.2267
329.3225,15591.38
329.5031,15559.37
329.6837,15533.0267
329.8642,15511.68
330.0447,15495.6883
330.2252,15476.8683
330.4057,15442.8467
330.5862,15428.7633
330.7667,15426.9483
330.9471,15456.0383
331.1275,15452.5017
331.3079,15396.6783
331.4883,15369.2667
331.6687,15371.2883
331.849,15345.5733
332.0293,15317.1667
332.2096,15296.6467
332.3899,15293.0333
332.5702,15299.7383
332.7504,15309.14
332.9306,15307.8717
333.1108,15274.3983
333.291,15238.6767
333.4712,15234.5833
333.6514,15241.02
333.8315,15223.4217
334.0116,15212.5417
334.1917,15211.4583
334.3717,15212.705
334.5518,15217.3233
334.7318,15194.2317
334.9119,15182.2717
335.0918,15176.3
335.2718,15173.5767
335.4518,15167.8317
335.6317,15153.6
335.8116,15155.5483
335.9915,15150.4983
336.1714,15099.4867
336.3513,15081.0333
336.5311,15089.61
336.7109,15101.4217
336.8907,15075.965
337.0705,15025.195
337.2502,14974.8117
337.43,14957.0783
337.6097,14927.3333
337.7894,14912.9417
337.9691,14912.9083
338.1488,14917.89
338.3284,14921.0683
338.508,14932.7767
338.6877,14933.79
338.8672,14917.905
339.0468,14886.58
339.2263,14861.8833
339.4059,14860.7067
339.5854,14899.2467
339.7649,14884.2417
339.9443,14861.4117
340.1238,14862.9417
340.3032,14859.97
340.4826,14859.4683
340.662,14826.6283
340.8414,14783.4117
341.0207,14795.0283
341.2001,14805.3667
341.3794,14798.11
341.5587,14826.5167
341.738,14822.3617
341.9172,14782.29
342.0965,14765.16
342.2757,14712.7517
342.4549,14654.1033
342.6341,14660.3333
342.8132,14652.5117
342.9923,14686.565
343.1715,14726.9533
343.3506,14754.9117
343.5296,14690.7083
343.7087,14640.3383
343.8878,14613.5067
344.0668,14595.4767
344.2458,14585.1317
344.4248,14552.5217
344.6037,14543.2133
344.7827,14544.4117
344.9616,14518.9117
345.1405,14517.2333
345.3194,14525.59
345.4982,14495.6467
345.6771,14471.0817
345.8559,14465.6217
346.0347,14463.0433
346.2135,14438.1533
346.3923,14445.045
346.571,14439.5617
346.7498,14401.615
346.9285,14412.5083
347.1071,14393.7567
347.2859,14347.8567
347.4645,14366.2233
347.6431,14387.2683
347.8217,14411.5633
348.0003,14435.4317
348.1789,14404.82
348.3574,14327.64
348.5359,14282.275
348.7145,14244.72
348.893,14248.0933
349.0714,14247.0
349.2499,14209.745
349.4283,14171.0467
349.6068,14133.125
349.7852,14115.4933
349.9635,14119.6083
350.1419,14121.4833
350.3202,14097.8283
350.4985,14062.5217
350.6768,14037.0433
350.8551,14020.3883
351.0334,14006.9083
351.2116,13980.25
351.3898,13986.075
351.568,13971.9383
351.7462,13971.8317
351.9243,13958.0467
352.1025,13926.095
352.2806,13905.5317
352.4587,13896.4817
352.6368,13879.55
352.8148,13851.82
352.9929,13817.1983
353.1709,13819.2717
353.3489,13808.77
353.5268,13782.2567
353.7048,13759.435
353.8828,13743.3717
354.0607,13721.9517
354.2386,13712.8633
354.4165,13690.955
354.5943,13673.0267
354.7722,13665.8833
354.95,13677.945
355.1278,13676.3767
355.3056,13639.91
355.4833,13586.345
355.6611,13540.9367
355.8388,13503.87
356.0165,13479.9583
356.1942,13491.905
356.3719,13524.14
356.5495,13511.9233
356.7271,13483.8717
356.9047,13480.6967
357.0823,13475.3983
357.2599,13475.2683
357.4374,13457.9533
357.6149,13417.0033
357.7924,13371.9817
357.9699,13355.24
358.1474,13345.865
358.3248,13302.695
358.5023,13280.6017
358.6797,13245.5183
358.8571,13222.1283
359.0344,13218.705
359.2118,13177.685
359.3891,13156.3767
359.5664,13141.2533
359.7437,13127.7783
359.9209,13085.88
360.0982,13048.91
360.2754,13020.0217
360.4526,13033.0367
360.6298,13041.085
360.807,13031.4233
360.9841,13011.755
361.1613,12973.5017
361.3383,12978.405
361.5154,12981.5117
361.6925,12961.7267
361.8695,12938.005
362.0466,12910.5267
362.2236,12899.49
362.4005,12884.9017
362.5775,12874.8733
362.7545,12815.7833
362.9314,12780.5217
363.1083,12790.615
363.2852,12798.575
363.462,12793.7367
363.6389,12770.0367
363.8157,12756.6117
363.9925,12716.115
364.1693,12711.1383
364.346,12672.34
364.5228,12659.4117
364.6996,12679.8833
364.8762,12674.3133
365.0529,12682.8733
365.2296,12663.5283
365.4062,12666.3733
365.5829,12658.83
365.7595,12615.005
365.9361,12623.1367
366.1126,12618.5333
366.2892,12642.2617
366.4657,12794.5067
366.6422,12956.4317
366.8186,12922.225
366.9951,12982.9583
367.1716,12945.5633
367.348,12858.4767
367.5244,12927.9733
367.7008,12966.9817
367.8772,12989.7317
368.0535,12785.1683
368.2298,12728.55
368.4061,12859.07
368.5824,12781.7183
368.7586,12828.935
368.9349,12909.54
369.1111,12811.1533
369.2873,12686.4867
369.4635,12667.5283
369.6396,12737.5433
369.8158,12614.635
369.9919,12555.055
370.168,12549.0883
370.3441,12581.2533
370.5202,12504.16
370.6962,12418.12
370.8722,12374.205
371.0482,12374.53
371.2242,12403.775
371.4002,12490.29
371.5761,12553.005
371.752,12464.6083
371.9279,12457.7117
372.1038,12490.16
372.2796,12451.8033
372.4555,12415.4817
372.6313,12458.7767
372.8071,12415.405
372.9829,12357.6917
373.1586,12348.0483
373.3344,12399.805
373.5101,12358.87
373.6858,12355.7683
373.8615,12326.9133
374.0371,12325.9867
374.2127,12419.6
374.3884,12472.2467
374.564,12403.8083
374.7395,12367.105
374.9151,12392.9333
375.0906,12540.79
375.2661,12709.7917
375.4416,12629.11
375.6171,12653.0033
375.7925,12785.0583
375.968,12838.2467
376.1434,12724.9217
376.3188,12573.8017
376.4941,12536.9733
376.6695,12586.4317
376.8448,12641.4867
377.0201,12704.5967
377.1954,12641.83
377.3707,12689.12
377.5459,12749.215
377.7212,12817.9533
377.8964,13135.1033
378.0715,13359.995
378.2467,13116.2767
378.4218,13151.7317
378.597,13118.22
378.7721,12887.01
378.9472,12977.9383
379.1222,13032.585
379.2973,13238.615
379.4723,13688.6367
379.6473,13870.95
379.8223,13610.6767
379.9972,13200.5283
380.1722,13045.92
380.3471,12971.63
380.522,13019.5883
380.6969,12952.3183
380.8717,13182.2817
381.0466,13213.6817
381.2214,12983.0767
381.3962,12936.5367
381.571,12813.6183
381.7457,12737.32
381.9204,12824.3483
382.0952,12846.8017
382.2699,12863.575
382.4445,13259.9417
382.6192,13336.235
382.7938,13600.28
382.9685,13929.1183
383.1431,13672.985
383.3176,13190.18
383.4922,12972.745
383.6667,12956.1967
383.8412,12970.255
384.0157,12849.9783
384.1902,12876.2267
384.3646,13051.1467
384.5391,13058.8383
384.7134,13018.9883
384.8878,13144.2267
385.0622,13423.7367
385.2365,13461.56
385.4109,13045.5983
385.5852,12895.0733
385.7594,12932.5233
385.9337,13016.4333
386.1079,13133.1267
386.2822,13322.55
386.4564,13523.9183
386.6306,13238.205
386.8047,13197.3233
386.9789,13450.8683
387.153,13423.7967
387.3271,13854.62
387.5012,13907.925
387.6752,14041.48
387.8492,14463.3233
388.0233,14422.9633
388.1972,14011.3733
388.3712,14123.09
388.5452,14058.7567
388.7191,14138.4867
388.893,14487.245
389.0669,14696.52
389.2408,14036.63
389.4146,13400.0
389.5884,13066.135
389.7623,12812.35
389.9361,12806.2683
390.1098,12869.145
390.2835,13022.4583
390.4573,12998.12
390.631,12922.2817
390.8047,13089.5717
390.9784,13311.045
391.152,13176.4717
391.3256,13170.745
391.4992,13368.4633
391.6728,13204.6017
391.8464,13171.365
392.0199,13559.7867
392.1934,13689.2417
392.3669,13677.3517
392.5403,14069.26
392.7138,14049.1917
392.8873,14398.7383
393.0607,14744.6717
393.2341,15107.205
393.4074,15188.7583
393.5808,14638.5783
393.7542,14025.5417
393.9274,14055.6017
394.1007,13864.3467
394.274,13943.7417
394.4472,14038.865
394.6205,13992.6017
394.7937,14475.6
394.9668,14869.5767
395.14,14644.7683
395.3131,14143.0133
395.4863,13673.8483
395.6594,13612.7817
395.8325,13548.9983
396.0055,13421.3633
396.1786,13524.6167
396.3516,13583.9033
396.5246,13596.195
396.6975,13457.0817
396.8705,13408.9933
397.0434,13986.9917
397.2163,13726.325
397.3892,13440.9833
397.5621,13694.755
397.735,13974.0767
397.9077,14346.7367
398.0806,14713.595
398.2534,14204.64
398.4261,14415.4083
398.5989,14541.38
398.7716,15390.4683
398.9443,15286.3517
399.117,14920.225
399.2896,14478.32
399.4623,14353.29
399.6349,14262.785
399.8075,14112.69
399.9801,13785.6167
400.1526,13817.535
400.3252,13528.2933
400.4977,13057.8317
400.6702,12992.4467
400.8427,12942.9383
401.0151,13104.7817
401.1875,13197.6867
401.36,13133.99
401.5323,13244.4117
401.7047,13021.415
401.877,12891.6283
402.0494,12829.9467
402.2216,12916.7233
402.394,13240.3983
402.5662,13161.4083
402.7385,13090.7867
402.9107,13045.18
403.0829,13039.415
403.2551,13117.3283
403.4272,12977.7783
403.5994,12953.0467
403.7715,13064.485
403.9436,13338.96
404.1156,13254.19
