Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 15:06:32.848896
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.52
218.2508,1458.955
218.442,1486.5483
218.6332,1515.975
218.8244,1545.4
219.0156,1575.605
219.2067,1609.1367
219.3979,1642.13
219.589,1676.1717
219.7801,1709.9317
219.9712,1747.0117
220.1623,1783.5917
220.3533,1823.6033
220.5444,1863.385
220.7354,1903.4033
220.9264,1944.5583
221.1174,1990.3867
221.3083,2035.8233
221.4993,2077.7
221.6902,2122.8567
221.8812,2170.9167
222.0721,2221.7867
222.263,2270.7317
222.4538,2324.6717
222.6447,2377.59
222.8355,2433.3383
223.0264,2486.85
223.2172,2541.94
223.408,2601.2183
223.5987,2660.1067
223.7895,2720.0567
223.9802,2781.8383
224.1709,2845.7667
224.3616,2910.4
224.5524,2977.1733
224.743,3043.2983
224.9337,3109.8833
225.1243,3183.69
225.315,3253.865
225.5056,3322.6517
225.6962,3396.2833
225.8867,3471.8017
226.0773,3546.0767
226.2678,3622.46
226.4584,3698.41
226.6489,3777.91
226.8394,3851.6117
227.0298,3934.74
227.2203,4020.24
227.4108,4109.6933
227.6012,4195.25
227.7916,4278.485
227.982,4365.4583
228.1723,4448.7683
228.3627,4539.6367
228.5531,4625.505
228.7434,4714.6583
228.9337,4805.9367
229.124,4902.2733
229.3143,4996.56
229.5045,5099.0767
229.6948,5200.4417
229.885,5304.61
230.0752,5412.42
230.2654,5515.905
230.4556,5622.5867
230.6457,5722.1483
230.8358,5828.73
231.026,5932.2633
231.2161,6036.6583
231.4062,6146.235
231.5963,6251.7783
231.7863,6359.1533
231.9764,6473.7117
232.1664,6591.9933
232.3564,6709.7083
232.5464,6826.7833
232.7364,6942.6533
232.9263,7057.9617
233.1163,7178.855
233.3062,7301.785
233.4961,7429.66
233.686,7551.845
233.8758,7658.5917
234.0657,7769.7767
234.2555,7894.5033
234.4454,8017.425
234.6352,8136.975
234.825,8258.5917
235.0147,8375.1017
235.2045,8492.47
235.3942,8612.065
235.5839,8733.6883
235.7737,8849.4767
235.9633,8966.83
236.153,9097.735
236.3427,9225.635
236.5323,9345.285
236.7219,9462.4417
236.9115,9564.975
237.1011,9676.085
237.2907,9799.695
237.4803,9921.49
237.6698,10036.7767
237.8593,10157.225
238.0488,10275.4283
238.2383,10391.185
238.4278,10507.0017
238.6172,10638.1133
238.8066,10758.055
238.9961,10877.375
239.1855,11003.0183
239.3748,11121.6567
239.5642,11232.465
239.7536,11352.4483
239.9429,11467.3433
240.1322,11574.9417
240.3215,11687.0517
240.5108,11804.4383
240.7001,11920.9833
240.8893,12033.555
241.0786,12142.4833
241.2677,12251.5417
241.457,12373.2783
241.6461,12461.8867
241.8353,12558.67
242.0244,12661.1233
242.2136,12755.4283
242.4027,12852.0033
242.5918,12950.29
242.7809,13047.8383
242.9699,13116.4117
243.159,13169.8817
243.348,13287.6267
243.537,13413.2717
243.726,13521.74
243.915,13621.4867
244.1039,13714.7933
244.2929,13796.185
244.4818,13828.47
244.6707,13910.0633
244.8596,14029.9267
245.0485,14148.3417
245.2373,14270.0117
245.4262,14384.8867
245.615,14480.9817
245.8038,14568.89
245.9926,14659.67
246.1814,14766.6233
246.3701,14801.8317
246.5589,14813.335
246.7476,14886.5083
246.9363,15015.2917
247.1249,15132.1533
247.3136,15236.3333
247.5023,15340.4517
247.6909,15448.11
247.8795,15539.3817
248.0681,15644.4317
248.2567,15732.8733
248.4453,15827.0133
248.6338,15918.4933
248.8224,15984.4283
249.0109,15979.2717
249.1994,16021.615
249.3878,16135.88
249.5763,16249.7383
249.7648,16346.8167
249.9532,16446.8833
250.1416,16547.1433
250.33,16662.0483
250.5183,16764.5283
250.7067,16847.345
250.8951,16931.4583
251.0834,17007.34
251.2717,17079.0517
251.46,17154.5517
251.6483,17231.07
251.8365,17292.6483
252.0247,17303.2617
252.213,17349.9433
252.4012,17434.1533
252.5894,17551.7333
252.7775,17632.1167
252.9657,17704.67
253.1538,17795.825
253.3419,17873.205
253.53,17930.67
253.7181,17999.2483
253.9062,18073.045
254.0942,18142.5267
254.2823,18193.045
254.4703,18239.4517
254.6583,18298.1867
254.8463,18359.51
255.0342,18400.4233
255.2222,18442.9
255.4101,18478.335
255.598,18477.6517
255.7859,18524.9533
255.9738,18617.1867
256.1616,18708.6317
256.3495,18797.6017
256.5373,18865.1417
256.7251,18965.8383
256.9129,19035.54
257.1006,19097.595
257.2884,19169.9883
257.4761,19254.6317
257.6638,19312.785
257.8515,19350.7167
258.0392,19396.03
258.2269,19436.2267
258.4146,19476.905
258.6022,19530.7583
258.7898,19552.8483
258.9774,19584.1283
259.165,19633.8533
259.3525,19688.9617
259.5401,19712.095
259.7276,19757.035
259.9151,19809.735
260.1026,19848.7333
260.2901,19904.555
260.4776,19954.8033
260.665,20042.065
260.8524,20112.2
261.0398,20186.7017
261.2272,20221.085
261.4146,20239.0483
261.6019,20284.2617
261.7893,20333.57
261.9766,20373.7217
262.1639,20419.375
262.3512,20430.87
262.5384,20447.5817
262.7257,20463.58
262.9129,20489.03
263.1001,20509.2817
263.2873,20552.95
263.4745,20588.7167
263.6617,20572.295
263.8488,20601.64
264.0359,20630.2267
264.2231,20651.235
264.4101,20677.23
264.5972,20703.1067
264.7842,20730.4
264.9713,20747.25
265.1583,20758.46
265.3453,20783.95
265.5323,20813.515
265.7193,20842.955
265.9062,20883.6333
266.0931,20903.9333
266.2801,20912.8833
266.4669,20944.76
266.6538,20974.0433
266.8407,21006.7117
267.0276,21002.88
267.2143,21000.075
267.4012,21021.82
267.588,20997.47
267.7747,20998.375
267.9615,21007.9733
268.1482,21009.715
268.3349,21022.8983
268.5217,21030.7583
268.7083,21005.2633
268.895,21001.1967
269.0817,21021.6983
269.2682,21028.8233
269.4549,21004.88
269.6415,20962.96
269.8281,20956.9883
270.0146,20980.2533
270.2012,20996.94
270.3877,21013.5283
270.5742,21015.0683
270.7607,21013.7117
270.9472,21010.0317
271.1336,21001.1983
271.32,20989.8233
271.5065,20974.8
271.6929,20974.2983
271.8792,20992.3817
272.0656,20988.2667
272.252,20997.8517
272.4383,21000.0467
272.6246,20987.4267
272.8109,20978.1417
272.9972,21014.25
273.1835,21028.8033
273.3697,21046.2333
273.5559,21049.6
273.7421,21051.3983
273.9283,21043.64
274.1145,21037.1567
274.3007,21035.3917
274.4868,21042.8783
274.6729,21072.7367
274.859,21077.6817
275.0451,21072.7283
275.2311,21016.48
275.4172,21027.1933
275.6032,21040.3667
275.7892,21060.1933
275.9752,21058.7433
276.1612,21078.1517
276.3472,21050.8817
276.5331,21040.6867
276.719,21038.0933
276.9049,21037.4367
277.0908,21017.2233
277.2767,21013.33
277.4625,21016.0533
277.6484,21005.4083
277.8342,20980.86
278.02,20974.0533
278.2057,20986.8767
278.3915,21006.81
278.5772,21003.1767
278.763,20974.6317
278.9487,20990.62
279.1343,21006.8483
279.32,20993.2033
279.5057,20958.72
279.6913,20899.54
279.877,20883.645
280.0625,20874.5567
280.2481,20841.45
280.4337,20811.5133
280.6192,20831.8017
280.8048,20848.1433
280.9903,20820.275
281.1758,20789.1583
281.3612,20752.2133
281.5467,20738.4533
281.7321,20755.9617
281.9175,20761.3017
282.1029,20748.3317
282.2884,20739.8667
282.4737,20703.085
282.6591,20675.5417
282.8444,20664.8617
283.0297,20653.8467
283.215,20649.755
283.4002,20638.5417
283.5855,20603.4583
283.7707,20536.87
283.956,20509.4833
284.1412,20485.985
284.3264,20491.6933
284.5115,20511.49
284.6967,20518.27
284.8818,20484.38
285.0669,20435.3533
285.252,20426.7817
285.4371,20419.7917
285.6222,20383.545
285.8072,20357.13
285.9922,20332.145
286.1772,20331.4483
286.3622,20335.5217
286.5472,20302.735
286.7321,20262.9
286.9171,20277.0033
287.102,20268.865
287.2869,20278.545
287.4717,20303.0583
287.6566,20292.8983
287.8415,20278.4633
288.0263,20262.3733
288.2111,20207.86
288.3959,20157.885
288.5806,20147.77
288.7654,20144.4583
288.9501,20184.8983
289.1348,20182.93
289.3195,20169.9183
289.5042,20166.92
289.6889,20178.49
289.8735,20124.695
290.0581,20097.2
290.2428,20051.0333
290.4273,20042.235
290.6119,20053.7583
290.7965,20040.405
290.981,20027.9317
291.1655,20010.4067
291.35,19946.1833
291.5345,19899.745
291.719,19898.5367
291.9034,19895.3017
292.0878,19916.17
292.2722,19898.9367
292.4566,19869.24
292.641,19867.5383
292.8253,19854.8783
293.0096,19827.525
293.194,19819.97
293.3783,19808.215
293.5626,19808.2783
293.7468,19805.2
293.9311,19793.72
294.1153,19748.5067
294.2995,19673.1883
294.4837,19627.2167
294.6678,19585.1367
294.852,19556.4967
295.0361,19553.685
295.2202,19551.0217
295.4043,19554.2767
295.5884,19533.5717
295.7725,19518.125
295.9565,19489.2417
296.1405,19439.63
296.3246,19408.97
296.5085,19427.7167
296.6925,19441.82
296.8764,19428.2767
297.0603,19400.92
297.2443,19373.3583
297.4282,19330.005
297.612,19289.8833
297.7959,19249.6067
297.9797,19222.7517
298.1635,19179.5367
298.3474,19201.2217
298.5311,19214.33
298.7149,19166.495
298.8987,19113.925
299.0823,19081.5283
299.2661,19034.9083
299.4498,18966.1083
299.6334,18957.4517
299.8171,18953.4567
300.0007,18930.2333
300.1843,18916.885
300.368,18894.565
300.5515,18861.7617
300.7351,18844.4883
300.9186,18828.0867
301.1021,18789.175
301.2857,18777.2683
301.4691,18757.82
301.6526,18759.945
301.8361,18717.475
302.0195,18678.595
302.2029,18655.1783
302.3863,18640.2767
302.5697,18603.7583
302.753,18596.2533
302.9364,18597.4
303.1197,18604.9033
303.303,18584.235
303.4863,18538.26
303.6696,18471.8667
303.8528,18420.4567
304.036,18395.9133
304.2192,18396.28
304.4024,18377.0
304.5856,18334.9833
304.7688,18314.8483
304.9519,18308.0733
305.135,18280.1417
305.3181,18250.0833
305.5012,18226.2183
305.6842,18222.355
305.8673,18199.6817
306.0504,18162.71
306.2333,18107.5717
306.4163,18091.4217
306.5993,18060.1483
306.7822,18049.1633
306.9652,18035.3033
307.1481,17995.8517
307.331,17968.405
307.5139,17937.1833
307.6967,17898.7367
307.8796,17866.8633
308.0624,17837.2967
308.2452,17801.9033
308.428,17775.0967
308.6107,17761.845
308.7935,17735.0483
308.9762,17710.8583
309.1589,17689.365
309.3416,17659.5717
309.5243,17627.61
309.7069,17605.1233
309.8896,17575.5983
310.0721,17544.4117
310.2548,17528.2167
310.4373,17509.4333
310.6199,17508.0833
310.8024,17472.8283
310.985,17458.79
311.1674,17412.6517
311.3499,17364.26
311.5324,17350.7
311.7148,17359.7783
311.8973,17324.2917
312.0797,17297.4817
312.2621,17282.6233
312.4445,17260.955
312.6268,17227.7033
312.8091,17210.6767
312.9915,17163.45
313.1738,17131.975
313.356,17092.8683
313.5383,17050.0483
313.7206,17039.9233
313.9027,17006.6617
314.085,16984.6883
314.2672,16970.3733
314.4493,16957.0933
314.6314,16947.385
314.8136,16941.76
314.9957,16906.3633
315.1778,16863.7583
315.3598,16848.9633
315.5419,16836.2833
315.724,16824.85
315.9059,16801.6683
316.088,16776.755
316.2699,16780.8633
316.4519,16759.36
316.6338,16721.8783
316.8157,16663.3633
316.9977,16639.8617
317.1795,16642.86
317.3614,16643.6217
317.5432,16628.2183
317.7251,16595.6183
317.9069,16545.9017
318.0887,16529.9467
318.2704,16503.0167
318.4522,16486.065
318.6339,16479.525
318.8156,16493.8533
318.9973,16474.955
319.179,16470.28
319.3607,16469.1967
319.5423,16468.9017
319.7239,16452.0617
319.9055,16422.7533
320.0871,16406.0417
320.2687,16385.225
320.4502,16365.6833
320.6317,16331.45
320.8132,16333.69
320.9947,16320.085
321.1761,16315.85
321.3576,16309.2367
321.5391,16298.4333
321.7205,16288.6667
321.9019,16256.8267
322.0832,16216.265
322.2646,16183.4017
322.4459,16161.6483
322.6272,16133.295
322.8085,16112.1467
322.9898,16095.7667
323.1711,16071.9917
323.3523,16048.535
323.5335,16034.3767
323.7147,16063.1317
323.8959,16088.7467
324.0771,16082.6383
324.2582,16060.865
324.4393,16046.45
324.6204,16046.0067
324.8015,16028.9783
324.9826,16038.5933
325.1637,16061.5133
325.3447,16053.1883
325.5257,16042.895
325.7067,16034.495
325.8877,15990.9
326.0686,15942.4767
326.2496,15913.5433
326.4305,15881.755
326.6114,15870.54
326.7922,15873.2767
326.9731,15875.7383
327.1539,15860.2433
327.3347,15853.03
327.5155,15849.5717
327.6963,15871.6117
327.8771,15869.015
328.0578,15826.8867
328.2385,15766.9233
328.4193,15752.1633
328.5999,15738.0733
328.7806,15709.8083
328.9613,15720.4183
329.1419,15709.3083
329.3225,15710.4767
329.5031,15681.1833
329.6837,15655.19
329.8642,15632.3333
330.0447,15613.9683
330.2252,15595.4317
330.4057,15561.205
330.5862,15543.1817
330.7667,15541.645
330.9471,15573.0167
331.1275,15568.65
331.3079,15512.8383
331.4883,15483.775
331.6687,15488.0367
331.849,15462.305
332.0293,15438.2617
332.2096,15413.1917
332.3899,15407.6417
332.5702,15418.1
332.7504,15426.835
332.9306,15425.515
333.1108,15394.7533
333.291,15355.865
333.4712,15350.7367
333.6514,15358.0933
333.8315,15338.87
334.0116,15327.3967
334.1917,15326.4667
334.3717,15329.99
334.5518,15335.225
334.7318,15311.6083
334.9119,15298.785
335.0918,15293.0083
335.2718,15289.0983
335.4518,15286.2217
335.6317,15270.3867
335.8116,15268.1533
335.9915,15265.93
336.1714,15212.3683
336.3513,15194.0917
336.5311,15205.08
336.7109,15215.925
336.8907,15188.0083
337.0705,15135.0617
337.2502,15084.255
337.43,15067.2533
337.6097,15038.5433
337.7894,15023.6067
337.9691,15023.105
338.1488,15027.505
338.3284,15033.3533
338.508,15047.7383
338.6877,15048.86
338.8672,15031.1433
339.0468,15000.2317
339.2263,14973.3667
339.4059,14971.24
339.5854,15012.62
339.7649,14996.69
339.9443,14977.5267
340.1238,14976.5117
340.3032,14971.53
340.4826,14969.7283
340.662,14936.295
340.8414,14892.4017
341.0207,14903.0517
341.2001,14914.2167
341.3794,14910.59
341.5587,14936.7983
341.738,14933.8733
341.9172,14895.1017
342.0965,14876.1567
342.2757,14824.5083
342.4549,14765.0367
342.6341,14771.7367
342.8132,14763.4433
342.9923,14797.375
343.1715,14840.3317
343.3506,14868.3467
343.5296,14803.91
343.7087,14746.875
343.8878,14718.4917
344.0668,14702.8817
344.2458,14687.68
344.4248,14655.095
344.6037,14647.9117
344.7827,14650.2683
344.9616,14627.165
345.1405,14628.3817
345.3194,14631.5783
345.4982,14602.9233
345.6771,14577.69
345.8559,14568.4617
346.0347,14567.205
346.2135,14544.5367
346.3923,14547.2133
346.571,14545.2933
346.7498,14508.9267
346.9285,14521.88
347.1071,14500.9267
347.2859,14455.625
347.4645,14474.9317
347.6431,14490.7583
347.8217,14514.65
348.0003,14542.255
348.1789,14516.935
348.3574,14434.2933
348.5359,14385.7583
348.7145,14350.52
348.893,14353.965
349.0714,14353.8883
349.2499,14313.5167
349.4283,14275.9617
349.6068,14235.56
349.7852,14218.3567
349.9635,14223.6517
350.1419,14226.8033
350.3202,14205.0117
350.4985,14167.02
350.6768,14142.4433
350.8551,14125.245
351.0334,14111.6683
351.2116,14082.8183
351.3898,14087.6383
351.568,14073.8983
351.7462,14076.0333
351.9243,14062.76
352.1025,14031.7917
352.2806,14009.38
352.4587,13999.515
352.6368,13981.4833
352.8148,13953.7733
352.9929,13921.14
353.1709,13921.0067
353.3489,13910.3317
353.5268,13885.6967
353.7048,13862.7583
353.8828,13846.2917
354.0607,13821.885
354.2386,13815.36
354.4165,13795.8233
354.5943,13778.6017
354.7722,13770.21
354.95,13785.105
355.1278,13780.4583
355.3056,13747.495
355.4833,13691.21
355.6611,13643.1917
355.8388,13606.1017
356.0165,13582.3283
356.1942,13593.1017
356.3719,13626.3767
356.5495,13609.5583
356.7271,13582.3333
356.9047,13578.4767
357.0823,13573.7667
357.2599,13570.6483
357.4374,13558.2483
357.6149,13517.9267
357.7924,13472.17
357.9699,13453.5367
358.1474,13438.9767
358.3248,13398.7783
358.5023,13372.465
358.6797,13336.3733
358.8571,13314.685
359.0344,13312.1033
359.2118,13274.5667
359.3891,13254.1033
359.5664,13239.195
359.7437,13228.1483
359.9209,13185.2467
360.0982,13147.5283
360.2754,13120.2333
360.4526,13130.53
360.6298,13135.5783
360.807,13128.2317
360.9841,13106.2267
361.1613,13066.0867
361.3383,13073.805
361.5154,13080.1483
361.6925,13061.2967
361.8695,13036.8983
362.0466,13002.5867
362.2236,12996.5617
362.4005,12979.4533
362.5775,12975.32
362.7545,12917.1983
362.9314,12877.865
363.1083,12885.295
363.2852,12895.145
363.462,12888.24
363.6389,12862.7017
363.8157,12855.3517
363.9925,12811.765
364.1693,12807.715
364.346,12768.1517
364.5228,12756.5333
364.6996,12770.33
364.8762,12765.285
365.0529,12775.5683
365.2296,12761.2783
365.4062,12764.325
365.5829,12757.5133
365.7595,12714.295
365.9361,12717.245
366.1126,12715.9817
366.2892,12735.065
366.4657,12889.2767
366.6422,13054.09
366.8186,13024.64
366.9951,13082.2117
367.1716,13047.07
367.348,12960.4367
367.5244,13023.7667
367.7008,13066.4283
367.8772,13091.2383
368.0535,12888.0483
368.2298,12816.98
368.4061,12952.2667
368.5824,12885.03
368.7586,12921.3433
368.9349,13006.9517
369.1111,12912.8233
369.2873,12785.2933
369.4635,12760.9233
369.6396,12836.7633
369.8158,12715.6233
369.9919,12653.1833
370.168,12645.3583
370.3441,12683.3083
370.5202,12605.3667
370.6962,12512.7433
370.8722,12466.3067
371.0482,12468.805
371.2242,12498.4167
371.4002,12584.6417
371.5761,12654.49
371.752,12563.6317
371.9279,12553.3117
372.1038,12579.95
372.2796,12545.6883
372.4555,12502.0967
372.6313,12555.2367
372.8071,12512.46
372.9829,12452.7267
373.1586,12440.985
373.3344,12492.965
373.5101,12452.115
373.6858,12444.215
373.8615,12412.2
374.0371,12416.2617
374.2127,12510.53
374.3884,12566.4433
374.564,12499.8817
374.7395,12455.1467
374.9151,12478.3417
375.0906,12626.0267
375.2661,12805.49
375.4416,12728.4533
375.6171,12748.5517
375.7925,12879.5317
375.968,12934.3533
376.1434,12829.7033
376.3188,12670.335
376.4941,12630.3483
376.6695,12678.6167
376.8448,12738.1167
377.0201,12804.86
377.1954,12739.8467
377.3707,12785.685
377.5459,12845.8967
377.7212,12914.8383
377.8964,13231.3417
378.0715,13473.555
378.2467,13232.2767
378.4218,13247.445
378.597,13231.1783
378.7721,12988.9617
378.9472,13074.4733
379.1222,13130.2183
379.2973,13333.1467
379.4723,13787.3267
379.6473,13978.08
379.8223,13729.4283
379.9972,13298.1
380.1722,13139.0717
380.3471,13065.5333
380.522,13123.7467
380.6969,13051.485
380.8717,13271.35
381.0466,13329.3883
381.2214,13089.935
381.3962,13033.8383
381.571,12910.4783
381.7457,12830.72
381.9204,12913.1367
382.0952,12945.2967
382.2699,12947.955
382.4445,13347.245
382.6192,13431.8733
382.7938,13688.4267
382.9685,14024.8533
383.1431,13789.5067
383.3176,13288.835
383.4922,13049.8133
383.6667,13039.2267
383.8412,13060.455
384.0157,12939.4783
384.1902,12961.8317
384.3646,13138.1367
384.5391,13161.345
384.7134,13114.0767
384.8878,13236.81
385.0622,13516.295
385.2365,13574.1817
385.4109,13156.445
385.5852,12984.1167
385.7594,13021.9267
385.9337,13107.1817
386.1079,13223.8133
386.2822,13416.2033
386.4564,13624.7767
386.6306,13345.2917
386.8047,13286.85
386.9789,13542.9783
387.153,13523.6233
387.3271,13938.855
387.5012,14019.9417
387.6752,14133.5533
387.8492,14561.9017
388.0233,14545.185
388.1972,14117.7667
388.3712,14214.12
388.5452,14159.7367
388.7191,14242.005
388.893,14578.7233
389.0669,14821.8517
389.2408,14165.7217
389.4146,13511.155
389.5884,13160.6517
389.7623,12911.855
389.9361,12909.8833
390.1098,12966.245
390.2835,13127.1583
390.4573,13102.8283
390.631,13023.2883
390.8047,13181.7333
390.9784,13421.5567
391.152,13293.1433
391.3256,13274.7733
391.4992,13474.815
391.6728,13324.0667
391.8464,13272.3983
392.0199,13655.2867
392.1934,13811.3167
392.3669,13775.4383
392.5403,14179.04
392.7138,14150.44
392.8873,14506.135
393.0607,14837.13
393.2341,15217.3467
393.4074,15295.7667
393.5808,14762.845
393.7542,14114.285
393.9274,14137.3067
394.1007,13968.2883
394.274,14033.825
394.4472,14153.6883
394.6205,14086.27
394.7937,14575.375
394.9668,14987.4917
395.14,14787.9033
395.3131,14267.9117
395.4863,13783.62
395.6594,13707.8467
395.8325,13666.02
396.0055,13530.5917
396.1786,13632.2167
396.3516,13679.1583
396.5246,13702.195
396.6975,13554.42
396.8705,13485.1817
397.0434,14063.1667
397.2163,13843.89
397.3892,13532.3583
397.5621,13777.1917
397.735,14073.9183
397.9077,14454.9733
398.0806,14851.4033
398.2534,14336.5617
398.4261,14524.905
398.5989,14644.8017
398.7716,15514.71
398.9443,15437.3783
399.117,15063.9233
399.2896,14602.1033
399.4623,14475.6983
399.6349,14382.5817
399.8075,14249.63
399.9801,13908.9783
400.1526,13936.36
400.3252,13668.9333
400.4977,13180.0883
400.6702,13104.0583
400.8427,13056.46
401.0151,13220.3967
401.1875,13330.945
401.36,13258.5933
401.5323,13376.8217
401.7047,13156.3483
401.877,13012.26
402.0494,12951.4683
402.2216,13030.44
402.394,13365.4917
402.5662,13298.4817
402.7385,13217.1767
402.9107,13172.5883
403.0829,13163.455
403.2551,13246.6733
403.4272,13103.5967
403.5994,13076.505
403.7715,13180.92
403.9436,13475.6033
404.1156,13389.3283
