Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-18 07:23:48.179704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.6467
218.2508,1434.5883
218.442,1461.7417
218.6332,1492.3483
218.8244,1520.4617
219.0156,1551.5733
219.2067,1583.2317
219.3979,1616.4567
219.589,1649.5433
219.7801,1683.7283
219.9712,1718.9083
220.1623,1756.8083
220.3533,1795.3083
220.5444,1834.675
220.7354,1874.7417
220.9264,1915.2083
221.1174,1960.2683
221.3083,2004.33
221.4993,2047.4667
221.6902,2090.2083
221.8812,2140.0167
222.0721,2188.825
222.263,2238.895
222.4538,2290.53
222.6447,2343.9733
222.8355,2397.42
223.0264,2450.9217
223.2172,2508.0533
223.408,2565.08
223.5987,2624.6117
223.7895,2682.5533
223.9802,2744.8117
224.1709,2806.32
224.3616,2871.93
224.5524,2935.7833
224.743,3003.955
224.9337,3069.1933
225.1243,3142.195
225.315,3212.405
225.5056,3279.9067
225.6962,3353.2
225.8867,3427.7983
226.0773,3502.7233
226.2678,3577.0617
226.4584,3654.7667
226.6489,3730.5683
226.8394,3804.2417
227.0298,3885.355
227.2203,3969.2267
227.4108,4057.6667
227.6012,4144.15
227.7916,4228.1967
227.982,4311.6567
228.1723,4396.3583
228.3627,4484.6483
228.5531,4572.3233
228.7434,4658.8583
228.9337,4749.6367
229.124,4844.1433
229.3143,4936.5733
229.5045,5039.9417
229.6948,5140.3283
229.885,5244.07
230.0752,5349.7867
230.2654,5452.5933
230.4556,5556.3417
230.6457,5657.935
230.8358,5761.0667
231.026,5864.4233
231.2161,5967.8567
231.4062,6075.3017
231.5963,6180.5383
231.7863,6288.2967
231.9764,6401.3083
232.1664,6516.6033
232.3564,6635.3733
232.5464,6747.6883
232.7364,6865.4333
232.9263,6978.0233
233.1163,7098.2767
233.3062,7220.3367
233.4961,7347.46
233.686,7464.5467
233.8758,7570.62
234.0657,7682.175
234.2555,7805.0817
234.4454,7926.7983
234.6352,8045.9217
234.825,8165.595
235.0147,8280.12
235.2045,8397.015
235.3942,8514.645
235.5839,8633.8433
235.7737,8749.5617
235.9633,8864.715
236.153,8996.3233
236.3427,9118.0417
236.5323,9240.2883
236.7219,9353.4167
236.9115,9456.0767
237.1011,9565.785
237.2907,9688.5433
237.4803,9809.2167
237.6698,9920.8817
237.8593,10041.11
238.0488,10156.0267
238.2383,10273.8733
238.4278,10387.1317
238.6172,10514.5067
238.8066,10631.2117
238.9961,10750.2567
239.1855,10875.84
239.3748,10991.78
239.5642,11100.4283
239.7536,11219.715
239.9429,11335.9233
240.1322,11440.0083
240.3215,11551.145
240.5108,11663.415
240.7001,11782.1283
240.8893,11891.195
241.0786,11999.4117
241.2677,12106.695
241.457,12227.49
241.6461,12315.4683
241.8353,12410.4883
242.0244,12508.82
242.2136,12601.2683
242.4027,12697.7683
242.5918,12794.2233
242.7809,12889.7217
242.9699,12956.6183
243.159,13010.855
243.348,13123.895
243.537,13251.0383
243.726,13356.8833
243.915,13457.75
244.1039,13547.1933
244.2929,13625.76
244.4818,13656.5
244.6707,13734.1517
244.8596,13855.615
245.0485,13970.81
245.2373,14092.1167
245.4262,14204.905
245.615,14300.3517
245.8038,14382.4033
245.9926,14473.8267
246.1814,14575.0767
246.3701,14615.3117
246.5589,14619.135
246.7476,14692.0067
246.9363,14821.0967
247.1249,14935.2233
247.3136,15041.0033
247.5023,15145.035
247.6909,15248.11
247.8795,15336.5967
248.0681,15441.4133
248.2567,15525.8833
248.4453,15619.195
248.6338,15708.4483
248.8224,15773.1433
249.0109,15769.1683
249.1994,15801.925
249.3878,15917.8917
249.5763,16028.4483
249.7648,16125.3033
249.9532,16222.2117
250.1416,16322.9017
250.33,16435.435
250.5183,16538.2933
250.7067,16619.605
250.8951,16699.11
251.0834,16772.62
251.2717,16844.6983
251.46,16916.8233
251.6483,16989.2333
251.8365,17051.6167
252.0247,17063.225
252.213,17106.7683
252.4012,17187.625
252.5894,17301.2533
252.7775,17378.805
252.9657,17448.5867
253.1538,17538.7283
253.3419,17615.985
253.53,17673.4517
253.7181,17739.895
253.9062,17812.63
254.0942,17880.0167
254.2823,17927.285
254.4703,17975.3283
254.6583,18030.3067
254.8463,18089.255
255.0342,18127.9483
255.2222,18172.4633
255.4101,18207.1183
255.598,18202.245
255.7859,18248.09
255.9738,18336.4333
256.1616,18427.2683
256.3495,18509.8983
256.5373,18580.1933
256.7251,18679.6767
256.9129,18743.1833
257.1006,18805.0817
257.2884,18878.49
257.4761,18958.9817
257.6638,19013.7883
257.8515,19052.3667
258.0392,19097.47
258.2269,19133.6617
258.4146,19175.47
258.6022,19226.1933
258.7898,19249.7467
258.9774,19276.91
259.165,19327.8733
259.3525,19377.4883
259.5401,19399.73
259.7276,19441.1733
259.9151,19490.41
260.1026,19528.165
260.2901,19583.415
260.4776,19634.64
260.665,19720.775
260.8524,19789.8817
261.0398,19860.2683
261.2272,19895.6417
261.4146,19907.725
261.6019,19949.885
261.7893,19997.3317
261.9766,20036.5617
262.1639,20082.1733
262.3512,20091.21
262.5384,20109.1867
262.7257,20121.4083
262.9129,20144.8133
263.1001,20165.7833
263.2873,20206.5667
263.4745,20237.0667
263.6617,20218.6467
263.8488,20249.025
264.0359,20278.5483
264.2231,20298.5433
264.4101,20324.015
264.5972,20352.6133
264.7842,20372.9383
264.9713,20387.3617
265.1583,20393.8483
265.3453,20417.9083
265.5323,20450.3683
265.7193,20475.9767
265.9062,20515.9867
266.0931,20534.36
266.2801,20541.4333
266.4669,20573.5633
266.6538,20599.2267
266.8407,20626.7383
267.0276,20623.6867
267.2143,20618.7333
267.4012,20640.1283
267.588,20615.21
267.7747,20618.295
267.9615,20624.8883
268.1482,20623.065
268.3349,20638.12
268.5217,20642.0767
268.7083,20617.59
268.895,20612.7617
269.0817,20634.3117
269.2682,20636.0717
269.4549,20613.5767
269.6415,20572.8683
269.8281,20566.37
270.0146,20589.1533
270.2012,20603.7533
270.3877,20619.2267
270.5742,20617.1033
270.7607,20616.7533
270.9472,20610.54
271.1336,20603.27
271.32,20588.4283
271.5065,20575.46
271.6929,20571.8517
271.8792,20585.0883
272.0656,20582.375
272.252,20590.7067
272.4383,20589.1183
272.6246,20574.74
272.8109,20568.2233
272.9972,20600.8917
273.1835,20614.895
273.3697,20631.42
273.5559,20633.43
273.7421,20637.7667
273.9283,20628.9783
274.1145,20619.2217
274.3007,20615.1967
274.4868,20622.3583
274.6729,20650.0133
274.859,20653.8067
275.0451,20646.9983
275.2311,20595.26
275.4172,20602.2517
275.6032,20616.2217
275.7892,20631.8067
275.9752,20630.9767
276.1612,20645.8233
276.3472,20623.0983
276.5331,20611.52
276.719,20609.225
276.9049,20607.3033
277.0908,20586.81
277.2767,20583.6383
277.4625,20583.5683
277.6484,20570.5617
277.8342,20548.8217
278.02,20541.1567
278.2057,20552.9767
278.3915,20571.645
278.5772,20568.2867
278.763,20538.8383
278.9487,20556.0033
279.1343,20567.0
279.32,20554.35
279.5057,20521.3583
279.6913,20462.2617
279.877,20446.575
280.0625,20439.68
280.2481,20406.01
280.4337,20376.3367
280.6192,20392.0867
280.8048,20409.4917
280.9903,20385.1167
281.1758,20351.1217
281.3612,20314.515
281.5467,20299.57
281.7321,20318.3167
281.9175,20319.8867
282.1029,20309.3733
282.2884,20305.07
282.4737,20266.48
282.6591,20238.1617
282.8444,20227.5117
283.0297,20215.1283
283.215,20210.2767
283.4002,20202.2
283.5855,20167.0617
283.7707,20101.7467
283.956,20075.6233
284.1412,20052.73
284.3264,20058.8083
284.5115,20074.9383
284.6967,20078.825
284.8818,20049.5983
285.0669,20005.7383
285.252,19993.1167
285.4371,19987.28
285.6222,19952.2517
285.8072,19924.2283
285.9922,19902.8933
286.1772,19900.795
286.3622,19904.9983
286.5472,19871.9817
286.7321,19835.6517
286.9171,19846.8517
287.102,19844.0517
287.2869,19852.3583
287.4717,19874.915
287.6566,19867.775
287.8415,19852.1833
288.0263,19834.49
288.2111,19782.97
288.3959,19734.7817
288.5806,19723.685
288.7654,19722.365
288.9501,19759.8317
289.1348,19759.0983
289.3195,19748.5633
289.5042,19744.0233
289.6889,19754.5033
289.8735,19705.875
290.0581,19676.02
290.2428,19629.6933
290.4273,19619.1433
290.6119,19632.42
290.7965,19619.6467
290.981,19607.4083
291.1655,19592.6567
291.35,19531.6317
291.5345,19486.965
291.719,19485.595
291.9034,19483.5933
292.0878,19505.87
292.2722,19487.7733
292.4566,19458.7667
292.641,19456.1383
292.8253,19441.5867
293.0096,19414.3267
293.194,19411.91
293.3783,19400.0233
293.5626,19405.035
293.7468,19395.0167
293.9311,19386.8267
294.1153,19348.0033
294.2995,19272.4133
294.4837,19224.5267
294.6678,19184.58
294.852,19158.1917
295.0361,19157.6567
295.2202,19155.8317
295.4043,19158.995
295.5884,19138.0433
295.7725,19121.4583
295.9565,19098.4883
296.1405,19045.94
296.3246,19020.8583
296.5085,19039.505
296.6925,19058.0333
296.8764,19040.15
297.0603,19013.455
297.2443,18985.96
297.4282,18947.5167
297.612,18905.0367
297.7959,18867.1283
297.9797,18841.0533
298.1635,18799.9133
298.3474,18820.4617
298.5311,18832.34
298.7149,18787.0233
298.8987,18732.8367
299.0823,18704.9217
299.2661,18658.4417
299.4498,18593.3367
299.6334,18584.9867
299.8171,18580.4367
300.0007,18559.8217
300.1843,18543.7883
300.368,18521.5783
300.5515,18496.0667
300.7351,18479.3633
300.9186,18461.675
301.1021,18426.5283
301.2857,18414.4367
301.4691,18399.035
301.6526,18399.695
301.8361,18363.525
302.0195,18326.785
302.2029,18303.9467
302.3863,18290.1683
302.5697,18254.43
302.753,18244.1933
302.9364,18247.6417
303.1197,18253.97
303.303,18235.8533
303.4863,18191.215
303.6696,18123.895
303.8528,18075.335
304.036,18050.29
304.2192,18051.7683
304.4024,18031.4867
304.5856,17991.9667
304.7688,17977.4517
304.9519,17967.24
305.135,17942.77
305.3181,17911.9967
305.5012,17893.0133
305.6842,17885.0417
305.8673,17866.7933
306.0504,17826.405
306.2333,17774.4483
306.4163,17756.7683
306.5993,17731.41
306.7822,17717.835
306.9652,17707.9717
307.1481,17668.7983
307.331,17641.2067
307.5139,17611.1333
307.6967,17573.0433
307.8796,17540.3783
308.0624,17513.655
308.2452,17481.2717
308.428,17451.8767
308.6107,17441.085
308.7935,17413.46
308.9762,17392.05
309.1589,17374.9767
309.3416,17347.06
309.5243,17309.8267
309.7069,17291.3717
309.8896,17259.07
310.0721,17230.9633
310.2548,17216.775
310.4373,17196.1567
310.6199,17192.3567
310.8024,17160.6983
310.985,17144.4833
311.1674,17099.6267
311.3499,17053.8817
311.5324,17041.76
311.7148,17048.4383
311.8973,17012.245
312.0797,16988.64
312.2621,16976.43
312.4445,16951.5683
312.6268,16919.5367
312.8091,16901.9367
312.9915,16855.115
313.1738,16829.1633
313.356,16786.8167
313.5383,16747.8467
313.7206,16737.6867
313.9027,16704.9183
314.085,16681.62
314.2672,16666.025
314.4493,16656.3017
314.6314,16650.7317
314.8136,16643.2517
314.9957,16604.5633
315.1778,16566.4383
315.3598,16548.7083
315.5419,16541.0217
315.724,16530.0733
315.9059,16507.6483
316.088,16484.9417
316.2699,16490.0933
316.4519,16472.5083
316.6338,16430.445
316.8157,16371.2333
316.9977,16345.0567
317.1795,16348.3083
317.3614,16345.5667
317.5432,16332.0733
317.7251,16299.0333
317.9069,16258.1533
318.0887,16240.0817
318.2704,16218.5567
318.4522,16195.8933
318.6339,16187.815
318.8156,16202.3433
318.9973,16179.455
319.179,16178.94
319.3607,16181.9367
319.5423,16179.27
319.7239,16161.6967
319.9055,16134.0233
320.0871,16113.4683
320.2687,16093.8917
320.4502,16072.4867
320.6317,16037.5083
320.8132,16039.7117
320.9947,16028.7083
321.1761,16029.905
321.3576,16019.415
321.5391,16010.29
321.7205,15998.21
321.9019,15965.6217
322.0832,15926.495
322.2646,15895.7467
322.4459,15875.34
322.6272,15849.245
322.8085,15830.0817
322.9898,15815.355
323.1711,15786.435
323.3523,15764.3567
323.5335,15749.24
323.7147,15776.6833
323.8959,15800.7717
324.0771,15794.9817
324.2582,15771.985
324.4393,15759.9133
324.6204,15757.6367
324.8015,15743.8933
324.9826,15750.44
325.1637,15776.5317
325.3447,15762.28
325.5257,15756.5567
325.7067,15743.905
325.8877,15697.5433
326.0686,15649.3783
326.2496,15619.4967
326.4305,15589.1767
326.6114,15578.6283
326.7922,15578.91
326.9731,15578.4683
327.1539,15567.6517
327.3347,15562.9167
327.5155,15557.1533
327.6963,15577.355
327.8771,15576.3083
328.0578,15537.0567
328.2385,15477.8117
328.4193,15464.93
328.5999,15446.8083
328.7806,15421.4867
328.9613,15429.6083
329.1419,15415.455
329.3225,15414.3517
329.5031,15385.015
329.6837,15353.3033
329.8642,15338.095
330.0447,15319.5767
330.2252,15299.56
330.4057,15268.58
330.5862,15254.72
330.7667,15256.3533
330.9471,15281.8517
331.1275,15275.8017
331.3079,15221.1
331.4883,15195.6117
331.6687,15197.175
331.849,15170.7383
332.0293,15142.7083
332.2096,15125.015
332.3899,15119.2183
332.5702,15126.355
332.7504,15132.275
332.9306,15131.4467
333.1108,15102.385
333.291,15063.4183
333.4712,15061.125
333.6514,15066.2283
333.8315,15053.1967
334.0116,15038.7017
334.1917,15035.6767
334.3717,15038.9717
334.5518,15041.0267
334.7318,15015.9583
334.9119,15002.175
335.0918,15001.49
335.2718,14996.005
335.4518,14989.9967
335.6317,14973.3733
335.8116,14975.07
335.9915,14975.1567
336.1714,14929.4733
336.3513,14908.7667
336.5311,14913.67
336.7109,14922.5717
336.8907,14896.8983
337.0705,14851.0783
337.2502,14798.9317
337.43,14781.9833
337.6097,14746.175
337.7894,14732.5883
337.9691,14734.2917
338.1488,14740.8217
338.3284,14742.9833
338.508,14753.6967
338.6877,14751.0683
338.8672,14735.9017
339.0468,14705.91
339.2263,14681.3217
339.4059,14681.725
339.5854,14720.2833
339.7649,14702.065
339.9443,14680.2367
340.1238,14677.885
340.3032,14672.5433
340.4826,14671.69
340.662,14642.4183
340.8414,14600.1533
341.0207,14611.7967
341.2001,14619.045
341.3794,14617.215
341.5587,14645.3933
341.738,14640.06
341.9172,14594.0
342.0965,14576.5283
342.2757,14525.49
342.4549,14471.0967
342.6341,14476.6617
342.8132,14467.1167
342.9923,14497.355
343.1715,14539.2233
343.3506,14567.7233
343.5296,14503.605
343.7087,14448.9567
343.8878,14424.3567
344.0668,14411.625
344.2458,14401.08
344.4248,14372.3
344.6037,14358.0933
344.7827,14357.51
344.9616,14329.6283
345.1405,14325.875
345.3194,14333.87
345.4982,14305.7133
345.6771,14279.66
345.8559,14273.9867
346.0347,14271.5467
346.2135,14249.73
346.3923,14252.785
346.571,14245.185
346.7498,14210.3283
346.9285,14219.235
347.1071,14200.12
347.2859,14157.6083
347.4645,14177.8933
347.6431,14195.6583
347.8217,14220.3167
348.0003,14240.5433
348.1789,14211.8267
348.3574,14134.2883
348.5359,14088.3317
348.7145,14052.3217
348.893,14053.3867
349.0714,14057.2883
349.2499,14019.505
349.4283,13979.8983
349.6068,13941.2717
349.7852,13925.9567
349.9635,13925.03
350.1419,13924.0783
350.3202,13902.8417
350.4985,13863.475
350.6768,13840.375
350.8551,13824.195
351.0334,13810.295
351.2116,13781.2783
351.3898,13788.7467
351.568,13775.955
351.7462,13774.1033
351.9243,13759.29
352.1025,13728.8517
352.2806,13710.0167
352.4587,13698.4433
352.6368,13687.9733
352.8148,13657.9867
352.9929,13620.0917
353.1709,13620.3367
353.3489,13610.655
353.5268,13581.975
353.7048,13559.0817
353.8828,13543.61
354.0607,13519.3833
354.2386,13515.3083
354.4165,13490.9033
354.5943,13472.7317
354.7722,13464.22
354.95,13476.13
355.1278,13472.5267
355.3056,13438.12
355.4833,13386.5217
355.6611,13339.2867
355.8388,13302.4817
356.0165,13280.12
356.1942,13291.3933
356.3719,13320.95
356.5495,13308.52
356.7271,13287.7267
356.9047,13284.8633
357.0823,13281.9117
357.2599,13278.625
357.4374,13260.89
357.6149,13218.0533
357.7924,13175.015
357.9699,13158.7
358.1474,13150.2117
358.3248,13111.1617
358.5023,13087.5167
358.6797,13052.2233
358.8571,13028.7
359.0344,13019.7017
359.2118,12976.7433
359.3891,12956.8267
359.5664,12941.2167
359.7437,12925.2483
359.9209,12882.9767
360.0982,12844.4633
360.2754,12817.365
360.4526,12831.8633
360.6298,12839.7883
360.807,12832.39
360.9841,12813.675
361.1613,12773.9533
361.3383,12778.84
361.5154,12783.395
361.6925,12761.5117
361.8695,12741.8117
362.0466,12713.785
362.2236,12700.3883
362.4005,12684.0683
362.5775,12673.7933
362.7545,12612.2733
362.9314,12576.1133
363.1083,12583.9933
363.2852,12601.5167
363.462,12593.2717
363.6389,12569.1867
363.8157,12556.7133
363.9925,12515.5217
364.1693,12503.84
364.346,12467.3
364.5228,12458.22
364.6996,12476.2583
364.8762,12474.9283
365.0529,12482.4333
365.2296,12463.605
365.4062,12460.4617
365.5829,12453.3717
365.7595,12408.435
365.9361,12413.9983
366.1126,12408.7533
366.2892,12428.0833
366.4657,12581.905
366.6422,12742.9233
366.8186,12711.0633
366.9951,12769.4933
367.1716,12733.7483
367.348,12647.1383
367.5244,12709.3283
367.7008,12747.655
367.8772,12775.6967
368.0535,12577.755
368.2298,12513.7117
368.4061,12642.4633
368.5824,12573.3933
368.7586,12614.995
368.9349,12698.8583
369.1111,12597.82
369.2873,12467.78
369.4635,12448.875
369.6396,12522.2167
369.8158,12400.0633
369.9919,12337.7633
370.168,12328.5033
370.3441,12365.0883
370.5202,12294.415
370.6962,12207.7917
370.8722,12165.1017
371.0482,12167.2867
371.2242,12192.1283
371.4002,12274.2917
371.5761,12335.5367
371.752,12246.9267
371.9279,12241.435
372.1038,12280.5767
372.2796,12245.8617
372.4555,12203.295
372.6313,12243.6183
372.8071,12201.4167
372.9829,12144.1867
373.1586,12133.68
373.3344,12189.1833
373.5101,12154.5183
373.6858,12153.4567
373.8615,12120.025
374.0371,12113.2217
374.2127,12202.15
374.3884,12256.2233
374.564,12194.0133
374.7395,12156.135
374.9151,12186.6817
375.0906,12331.1083
375.2661,12490.225
375.4416,12408.89
375.6171,12427.2617
375.7925,12559.34
375.968,12618.065
376.1434,12507.8417
376.3188,12355.9983
376.4941,12317.375
376.6695,12362.9217
376.8448,12422.7117
377.0201,12483.0667
377.1954,12419.9117
377.3707,12462.3617
377.5459,12520.285
377.7212,12585.9383
377.8964,12896.8567
378.0715,13122.5683
378.2467,12878.825
378.4218,12904.1217
378.597,12880.2233
378.7721,12653.4733
378.9472,12744.3767
379.1222,12800.5067
379.2973,12999.1417
379.4723,13447.4667
379.6473,13631.1783
379.8223,13378.155
379.9972,12968.4133
380.1722,12809.8683
380.3471,12735.9433
380.522,12780.6683
380.6969,12712.6033
380.8717,12939.9817
381.0466,12976.085
381.2214,12744.8817
381.3962,12697.2783
381.571,12580.7083
381.7457,12506.6033
381.9204,12589.085
382.0952,12619.7083
382.2699,12633.4733
382.4445,13023.3283
382.6192,13103.5017
382.7938,13363.17
382.9685,13690.0717
383.1431,13444.5517
383.3176,12960.59
383.4922,12742.7067
383.6667,12726.65
383.8412,12746.2017
384.0157,12628.22
384.1902,12647.105
384.3646,12814.3
384.5391,12822.1717
384.7134,12779.095
384.8878,12896.6017
385.0622,13174.2317
385.2365,13216.0733
385.4109,12804.3667
385.5852,12650.2367
385.7594,12690.31
385.9337,12777.0067
386.1079,12899.64
386.2822,13081.1217
386.4564,13272.595
386.6306,12991.08
386.8047,12947.375
386.9789,13198.8983
387.153,13183.72
387.3271,13604.4167
387.5012,13662.1817
387.6752,13782.4933
387.8492,14201.1767
388.0233,14171.5067
388.1972,13760.1317
388.3712,13863.0683
388.5452,13805.2283
388.7191,13890.5933
388.893,14229.3833
389.0669,14446.0417
389.2408,13789.3033
389.4146,13147.745
389.5884,12810.8067
389.7623,12563.715
389.9361,12558.285
390.1098,12619.5883
390.2835,12773.2483
390.4573,12751.6633
390.631,12676.9467
390.8047,12836.525
390.9784,13060.0517
391.152,12925.9217
391.3256,12914.435
391.4992,13108.4133
391.6728,12952.4917
391.8464,12916.1533
392.0199,13298.7467
392.1934,13439.0333
392.3669,13419.0067
392.5403,13809.225
392.7138,13790.9867
392.8873,14142.745
393.0607,14485.6917
393.2341,14853.3333
393.4074,14936.6183
393.5808,14399.6833
393.7542,13777.4133
393.9274,13801.1883
394.1007,13614.6283
394.274,13683.795
394.4472,13781.15
394.6205,13725.0383
394.7937,14197.9483
394.9668,14591.4533
395.14,14371.8967
395.3131,13869.1133
395.4863,13402.9533
395.6594,13335.6917
395.8325,13285.475
396.0055,13155.035
396.1786,13261.8067
396.3516,13323.635
396.5246,13342.395
396.6975,13208.0483
396.8705,13164.4833
397.0434,13738.0133
397.2163,13490.24
397.3892,13195.7533
397.5621,13433.83
397.735,13707.5083
397.9077,14072.755
398.0806,14432.5367
398.2534,13920.2883
398.4261,14122.2033
398.5989,14246.2983
398.7716,15092.3433
398.9443,14989.4133
399.117,14622.455
399.2896,14175.795
399.4623,14053.52
399.6349,13964.0067
399.8075,13822.6483
399.9801,13494.3017
400.1526,13525.3967
400.3252,13246.7533
400.4977,12772.835
400.6702,12712.7933
400.8427,12664.5083
401.0151,12822.6033
401.1875,12917.4483
401.36,12850.0833
401.5323,12962.685
401.7047,12740.5183
401.877,12607.1083
402.0494,12544.4267
402.2216,12629.7183
402.394,12952.0433
402.5662,12876.9033
402.7385,12802.1867
402.9107,12753.3517
403.0829,12750.9067
403.2551,12837.8717
403.4272,12699.2033
403.5994,12674.11
403.7715,12777.1383
403.9436,13049.8683
404.1156,12960.2517
