Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 11:02:09.900033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.03
218.2508,1444.465
218.442,1470.9767
218.6332,1500.9917
218.8244,1529.45
219.0156,1559.6867
219.2067,1592.82
219.3979,1625.4383
219.589,1658.925
219.7801,1693.38
219.9712,1728.855
220.1623,1765.3183
220.3533,1804.7183
220.5444,1843.7867
220.7354,1883.8933
220.9264,1923.8417
221.1174,1968.1817
221.3083,2013.4283
221.4993,2055.9083
221.6902,2099.055
221.8812,2148.1983
222.0721,2197.7433
222.263,2246.955
222.4538,2298.1667
222.6447,2351.12
222.8355,2405.8517
223.0264,2459.3667
223.2172,2513.6033
223.408,2572.0867
223.5987,2630.9583
223.7895,2689.5233
223.9802,2752.4533
224.1709,2813.0217
224.3616,2878.335
224.5524,2943.7
224.743,3010.3467
224.9337,3076.5683
225.1243,3149.7783
225.315,3218.6933
225.5056,3286.5467
225.6962,3360.5567
225.8867,3434.2817
226.0773,3507.47
226.2678,3581.6317
226.4584,3659.585
226.6489,3736.9983
226.8394,3810.57
227.0298,3891.2733
227.2203,3975.8233
227.4108,4062.8283
227.6012,4150.7983
227.7916,4232.1267
227.982,4317.105
228.1723,4402.0683
228.3627,4491.3883
228.5531,4578.215
228.7434,4665.4417
228.9337,4755.6633
229.124,4850.3733
229.3143,4943.8633
229.5045,5044.535
229.6948,5146.4933
229.885,5249.9433
230.0752,5355.5167
230.2654,5460.2333
230.4556,5563.265
230.6457,5665.8367
230.8358,5768.6783
231.026,5871.05
231.2161,5974.4433
231.4062,6083.14
231.5963,6186.5033
231.7863,6294.6833
231.9764,6409.42
232.1664,6524.78
232.3564,6643.8933
232.5464,6758.085
232.7364,6872.7017
232.9263,6985.1317
233.1163,7106.6933
233.3062,7227.9467
233.4961,7356.5033
233.686,7474.3933
233.8758,7580.7683
234.0657,7693.1933
234.2555,7816.4433
234.4454,7937.915
234.6352,8058.7167
234.825,8178.1017
235.0147,8293.1967
235.2045,8411.4267
235.3942,8529.36
235.5839,8646.8717
235.7737,8764.0433
235.9633,8881.23
236.153,9011.2567
236.3427,9135.305
236.5323,9256.815
236.7219,9371.7367
236.9115,9475.7383
237.1011,9585.0733
237.2907,9708.01
237.4803,9827.885
237.6698,9941.6917
237.8593,10060.885
238.0488,10177.31
238.2383,10293.9867
238.4278,10411.73
238.6172,10538.3617
238.8066,10657.7333
238.9961,10775.9067
239.1855,10903.1917
239.3748,11018.3483
239.5642,11128.6617
239.7536,11250.7
239.9429,11363.075
240.1322,11469.065
240.3215,11581.2467
240.5108,11694.14
240.7001,11814.9833
240.8893,11925.0867
241.0786,12034.01
241.2677,12142.9233
241.457,12262.64
241.6461,12354.2567
241.8353,12448.68
242.0244,12547.4183
242.2136,12643.05
242.4027,12739.9417
242.5918,12837.4067
242.7809,12932.59
242.9699,12999.8417
243.159,13055.2333
243.348,13172.77
243.537,13296.305
243.726,13404.8283
243.915,13506.5183
244.1039,13595.2433
244.2929,13677.5933
244.4818,13710.43
244.6707,13789.6667
244.8596,13907.0433
245.0485,14026.0183
245.2373,14148.2567
245.4262,14262.7033
245.615,14359.5983
245.8038,14442.6
245.9926,14535.8567
246.1814,14640.39
246.3701,14678.775
246.5589,14684.12
246.7476,14758.7367
246.9363,14888.3083
247.1249,15002.7483
247.3136,15108.7983
247.5023,15211.5133
247.6909,15316.775
247.8795,15410.06
248.0681,15516.4
248.2567,15600.965
248.4453,15694.535
248.6338,15784.14
248.8224,15852.3783
249.0109,15848.1183
249.1994,15886.355
249.3878,16003.9133
249.5763,16114.835
249.7648,16216.5767
249.9532,16311.965
250.1416,16413.6417
250.33,16523.4717
250.5183,16629.3967
250.7067,16710.27
250.8951,16790.655
251.0834,16866.0717
251.2717,16940.2983
251.46,17012.3217
251.6483,17088.26
251.8365,17150.9967
252.0247,17167.31
252.213,17209.7383
252.4012,17294.4067
252.5894,17409.6483
252.7775,17490.5817
252.9657,17563.0133
253.1538,17653.2833
253.3419,17728.135
253.53,17788.9533
253.7181,17853.375
253.9062,17928.5433
254.0942,17996.5767
254.2823,18046.3933
254.4703,18093.8283
254.6583,18151.7333
254.8463,18215.5533
255.0342,18255.035
255.2222,18299.0983
255.4101,18333.1533
255.598,18332.7983
255.7859,18381.045
255.9738,18471.0533
256.1616,18560.2983
256.3495,18649.36
256.5373,18713.5567
256.7251,18817.2683
256.9129,18881.5317
257.1006,18944.1767
257.2884,19017.1483
257.4761,19100.5183
257.6638,19159.7583
257.8515,19198.695
258.0392,19244.7133
258.2269,19285.675
258.4146,19326.1183
258.6022,19380.71
258.7898,19406.2817
258.9774,19434.5267
259.165,19486.3817
259.3525,19536.0633
259.5401,19561.1167
259.7276,19603.1167
259.9151,19657.0783
260.1026,19694.3783
260.2901,19749.4517
260.4776,19800.1633
260.665,19885.11
260.8524,19958.31
261.0398,20029.9083
261.2272,20066.295
261.4146,20080.745
261.6019,20125.8867
261.7893,20173.1317
261.9766,20213.1767
262.1639,20260.6683
262.3512,20272.2433
262.5384,20286.0767
262.7257,20303.5083
262.9129,20333.94
263.1001,20346.04
263.2873,20391.1233
263.4745,20423.2417
263.6617,20406.6967
263.8488,20439.6483
264.0359,20465.9067
264.2231,20490.1633
264.4101,20517.2383
264.5972,20544.1233
264.7842,20567.2317
264.9713,20585.6567
265.1583,20592.85
265.3453,20619.8633
265.5323,20649.4383
265.7193,20679.46
265.9062,20719.7433
266.0931,20738.4117
266.2801,20747.2533
266.4669,20780.6517
266.6538,20805.5667
266.8407,20838.0517
267.0276,20831.915
267.2143,20829.83
267.4012,20852.3183
267.588,20828.2933
267.7747,20833.1
267.9615,20842.2683
268.1482,20840.1817
268.3349,20851.45
268.5217,20855.99
268.7083,20833.9917
268.895,20830.5683
269.0817,20850.9367
269.2682,20855.0
269.4549,20836.97
269.6415,20797.0717
269.8281,20792.2433
270.0146,20812.7067
270.2012,20830.385
270.3877,20844.1317
270.5742,20842.6233
270.7607,20840.3317
270.9472,20837.6767
271.1336,20827.0733
271.32,20814.9117
271.5065,20800.0617
271.6929,20800.7233
271.8792,20818.5417
272.0656,20815.015
272.252,20821.5617
272.4383,20824.4267
272.6246,20810.4
272.8109,20799.7617
272.9972,20834.7417
273.1835,20849.6533
273.3697,20864.4133
273.5559,20871.6017
273.7421,20875.5767
273.9283,20865.3717
274.1145,20855.6767
274.3007,20851.5517
274.4868,20861.5167
274.6729,20888.8233
274.859,20893.7533
275.0451,20891.1917
275.2311,20834.9717
275.4172,20845.2317
275.6032,20856.4217
275.7892,20876.2283
275.9752,20873.4567
276.1612,20890.8267
276.3472,20868.0767
276.5331,20858.25
276.719,20853.505
276.9049,20853.0517
277.0908,20832.1183
277.2767,20826.605
277.4625,20829.38
277.6484,20818.1733
277.8342,20794.9283
278.02,20788.8833
278.2057,20798.0867
278.3915,20817.675
278.5772,20816.915
278.763,20785.5283
278.9487,20802.3733
279.1343,20817.7767
279.32,20800.4717
279.5057,20766.5783
279.6913,20711.1467
279.877,20695.41
280.0625,20686.9533
280.2481,20650.195
280.4337,20620.705
280.6192,20642.025
280.8048,20656.2217
280.9903,20632.7817
281.1758,20597.2333
281.3612,20560.795
281.5467,20546.32
281.7321,20569.0767
281.9175,20570.195
282.1029,20555.91
282.2884,20550.3467
282.4737,20511.0067
282.6591,20479.2017
282.8444,20473.18
283.0297,20461.89
283.215,20457.1167
283.4002,20443.3633
283.5855,20411.7133
283.7707,20344.625
283.956,20319.425
284.1412,20296.6983
284.3264,20300.3867
284.5115,20315.9383
284.6967,20320.53
284.8818,20287.7217
285.0669,20243.395
285.252,20233.6633
285.4371,20230.2383
285.6222,20190.4217
285.8072,20161.3033
285.9922,20138.3267
286.1772,20139.4217
286.3622,20145.4083
286.5472,20109.39
286.7321,20073.455
286.9171,20083.3817
287.102,20077.315
287.2869,20086.8817
287.4717,20109.4867
287.6566,20101.2333
287.8415,20086.4233
288.0263,20066.385
288.2111,20014.3867
288.3959,19968.1883
288.5806,19954.9017
288.7654,19953.1317
288.9501,19989.3417
289.1348,19987.365
289.3195,19973.97
289.5042,19970.8783
289.6889,19983.6767
289.8735,19927.4683
290.0581,19900.7233
290.2428,19854.575
290.4273,19844.705
290.6119,19858.76
290.7965,19842.67
290.981,19830.355
291.1655,19818.195
291.35,19753.3567
291.5345,19708.6683
291.719,19706.49
291.9034,19703.255
292.0878,19722.555
292.2722,19703.135
292.4566,19674.305
292.641,19673.0983
292.8253,19657.705
293.0096,19627.9667
293.194,19627.635
293.3783,19616.6383
293.5626,19615.4483
293.7468,19607.9467
293.9311,19601.6867
294.1153,19557.7617
294.2995,19483.8883
294.4837,19435.5417
294.6678,19394.5533
294.852,19366.0233
295.0361,19361.9983
295.2202,19357.8667
295.4043,19362.7683
295.5884,19338.5767
295.7725,19324.93
295.9565,19302.0217
296.1405,19246.9883
296.3246,19219.13
296.5085,19237.1533
296.6925,19254.7983
296.8764,19235.9767
297.0603,19208.3917
297.2443,19185.6083
297.4282,19144.965
297.612,19099.2117
297.7959,19061.08
297.9797,19037.0283
298.1635,18997.0733
298.3474,19013.4183
298.5311,19024.0433
298.7149,18978.7483
298.8987,18926.225
299.0823,18895.5117
299.2661,18849.1967
299.4498,18782.595
299.6334,18771.5783
299.8171,18767.455
300.0007,18746.17
300.1843,18730.5033
300.368,18708.8317
300.5515,18682.3
300.7351,18659.3467
300.9186,18642.1233
301.1021,18607.2033
301.2857,18593.7967
301.4691,18576.7783
301.6526,18573.2867
301.8361,18535.735
302.0195,18498.8383
302.2029,18478.3133
302.3863,18464.7
302.5697,18425.1883
302.753,18418.6267
302.9364,18419.1
303.1197,18426.6817
303.303,18404.535
303.4863,18362.3133
303.6696,18293.835
303.8528,18245.3983
304.036,18217.4583
304.2192,18217.0883
304.4024,18197.2767
304.5856,18157.0583
304.7688,18140.5583
304.9519,18131.9383
305.135,18102.3233
305.3181,18075.4733
305.5012,18052.7417
305.6842,18046.5533
305.8673,18024.1567
306.0504,17985.055
306.2333,17932.8583
306.4163,17917.34
306.5993,17888.825
306.7822,17873.56
306.9652,17857.9067
307.1481,17822.2367
307.331,17794.0167
307.5139,17762.3617
307.6967,17724.985
307.8796,17688.4183
308.0624,17663.7333
308.2452,17630.2933
308.428,17602.8183
308.6107,17589.5717
308.7935,17560.1483
308.9762,17539.455
309.1589,17521.4533
309.3416,17493.2083
309.5243,17459.9667
309.7069,17435.5517
309.8896,17402.4867
310.0721,17373.5967
310.2548,17358.765
310.4373,17341.28
310.6199,17338.0333
310.8024,17302.4033
310.985,17289.07
311.1674,17245.0067
311.3499,17196.5167
311.5324,17185.7033
311.7148,17191.935
311.8973,17154.4733
312.0797,17130.3967
312.2621,17117.2417
312.4445,17096.805
312.6268,17062.3333
312.8091,17043.84
312.9915,16997.9733
313.1738,16969.1317
313.356,16929.2117
313.5383,16888.1267
313.7206,16872.9517
313.9027,16841.4467
314.085,16817.095
314.2672,16802.9867
314.4493,16790.53
314.6314,16781.3767
314.8136,16778.365
314.9957,16742.4367
315.1778,16702.7917
315.3598,16681.9933
315.5419,16669.7367
315.724,16658.27
315.9059,16634.945
316.088,16612.635
316.2699,16617.0533
316.4519,16600.4733
316.6338,16560.7883
316.8157,16502.1383
316.9977,16476.69
317.1795,16479.5683
317.3614,16476.5933
317.5432,16465.5217
317.7251,16432.4983
317.9069,16387.7233
318.0887,16367.36
318.2704,16342.1367
318.4522,16324.52
318.6339,16317.835
318.8156,16332.3583
318.9973,16311.9983
319.179,16311.775
319.3607,16306.5517
319.5423,16306.785
319.7239,16289.9717
319.9055,16260.93
320.0871,16247.2
320.2687,16227.0067
320.4502,16205.1667
320.6317,16173.0383
320.8132,16174.085
320.9947,16158.8317
321.1761,16155.7533
321.3576,16147.9433
321.5391,16139.875
321.7205,16125.365
321.9019,16097.085
322.0832,16056.4367
322.2646,16024.12
322.4459,16004.655
322.6272,15976.58
322.8085,15953.295
322.9898,15940.6733
323.1711,15913.4
323.3523,15892.205
323.5335,15876.855
323.7147,15904.1483
323.8959,15931.2983
324.0771,15927.2217
324.2582,15905.7
324.4393,15890.2683
324.6204,15889.1933
324.8015,15877.8317
324.9826,15881.745
325.1637,15905.4783
325.3447,15896.2383
325.5257,15887.2467
325.7067,15878.075
325.8877,15835.95
326.0686,15786.9367
326.2496,15759.015
326.4305,15726.5517
326.6114,15713.7283
326.7922,15716.965
326.9731,15717.1433
327.1539,15706.4817
327.3347,15698.4433
327.5155,15696.4283
327.6963,15716.1883
327.8771,15712.7217
328.0578,15671.895
328.2385,15613.5183
328.4193,15598.03
328.5999,15580.9517
328.7806,15555.04
328.9613,15562.795
329.1419,15555.9617
329.3225,15555.2817
329.5031,15525.1883
329.6837,15498.96
329.8642,15479.6617
330.0447,15461.79
330.2252,15441.76
330.4057,15407.355
330.5862,15392.2683
330.7667,15391.995
330.9471,15420.5167
331.1275,15416.3717
331.3079,15360.1383
331.4883,15332.5483
331.6687,15335.7367
331.849,15308.08
332.0293,15281.51
332.2096,15261.73
332.3899,15254.8567
332.5702,15259.35
332.7504,15269.8783
332.9306,15268.8467
333.1108,15237.2467
333.291,15202.0583
333.4712,15195.1583
333.6514,15202.4917
333.8315,15187.9283
334.0116,15176.8117
334.1917,15173.91
334.3717,15176.3317
334.5518,15180.8267
334.7318,15157.0783
334.9119,15141.755
335.0918,15135.7717
335.2718,15133.3667
335.4518,15130.9717
335.6317,15118.1917
335.8116,15117.2933
335.9915,15111.36
336.1714,15057.5333
336.3513,15037.66
336.5311,15050.25
336.7109,15058.1633
336.8907,15031.175
337.0705,14980.7767
337.2502,14931.3717
337.43,14914.3733
337.6097,14884.9233
337.7894,14871.44
337.9691,14873.075
338.1488,14875.4617
338.3284,14879.315
338.508,14892.7517
338.6877,14893.99
338.8672,14877.3333
339.0468,14845.8
339.2263,14818.7217
339.4059,14818.9917
339.5854,14859.1333
339.7649,14842.3233
339.9443,14823.2333
340.1238,14825.6667
340.3032,14818.6517
340.4826,14817.6717
340.662,14784.3917
340.8414,14743.03
341.0207,14751.8617
341.2001,14760.375
341.3794,14759.205
341.5587,14784.4967
341.738,14782.2217
341.9172,14738.2483
342.0965,14724.6833
342.2757,14673.705
342.4549,14613.6117
342.6341,14620.3267
342.8132,14611.825
342.9923,14647.005
343.1715,14686.675
343.3506,14715.09
343.5296,14648.7417
343.7087,14599.56
343.8878,14569.3733
344.0668,14554.925
344.2458,14537.5383
344.4248,14503.1867
344.6037,14496.9917
344.7827,14498.3183
344.9616,14476.1867
345.1405,14475.9667
345.3194,14481.5233
345.4982,14451.0817
345.6771,14428.71
345.8559,14423.0683
346.0347,14416.335
346.2135,14393.3033
346.3923,14399.3517
346.571,14397.3783
346.7498,14358.84
346.9285,14369.8983
347.1071,14348.8267
347.2859,14304.77
347.4645,14323.9383
347.6431,14340.3867
347.8217,14363.5583
348.0003,14389.36
348.1789,14359.2317
348.3574,14282.74
348.5359,14237.41
348.7145,14202.2967
348.893,14205.43
349.0714,14201.9567
349.2499,14163.6883
349.4283,14125.01
349.6068,14087.6883
349.7852,14070.205
349.9635,14076.405
350.1419,14077.0083
350.3202,14055.825
350.4985,14019.5867
350.6768,13995.2683
350.8551,13978.0817
351.0334,13965.3617
351.2116,13934.4733
351.3898,13939.47
351.568,13925.5983
351.7462,13927.5367
351.9243,13916.5567
352.1025,13884.47
352.2806,13861.5683
352.4587,13849.7
352.6368,13833.6767
352.8148,13806.9817
352.9929,13774.1867
353.1709,13775.5267
353.3489,13764.3967
353.5268,13740.75
353.7048,13718.0117
353.8828,13701.2033
354.0607,13679.2017
354.2386,13672.2233
354.4165,13651.835
354.5943,13631.735
354.7722,13623.2033
354.95,13636.4633
355.1278,13634.2167
355.3056,13599.0933
355.4833,13542.9817
355.6611,13498.8833
355.8388,13461.9833
356.0165,13436.735
356.1942,13450.9483
356.3719,13480.425
356.5495,13465.1283
356.7271,13438.3833
356.9047,13435.6283
357.0823,13427.7033
357.2599,13424.8833
357.4374,13411.3617
357.6149,13372.5933
357.7924,13327.9783
357.9699,13308.945
358.1474,13295.4917
358.3248,13256.77
358.5023,13231.81
358.6797,13193.9867
358.8571,13175.8317
359.0344,13172.9817
359.2118,13131.7467
359.3891,13114.2967
359.5664,13100.0067
359.7437,13086.6183
359.9209,13047.0617
360.0982,13007.385
360.2754,12979.7567
360.4526,12988.15
360.6298,12994.6433
360.807,12987.405
360.9841,12964.2417
361.1613,12926.6183
361.3383,12934.5983
361.5154,12937.8567
361.6925,12919.2417
361.8695,12893.3217
362.0466,12864.3083
362.2236,12854.84
362.4005,12841.59
362.5775,12834.5533
362.7545,12776.8733
362.9314,12742.0767
363.1083,12748.0
363.2852,12755.7067
363.462,12750.3817
363.6389,12726.6433
363.8157,12715.495
363.9925,12675.4917
364.1693,12671.1267
364.346,12630.8833
364.5228,12619.67
364.6996,12634.6983
364.8762,12629.7167
365.0529,12637.82
365.2296,12621.0167
365.4062,12627.9067
365.5829,12619.8083
365.7595,12577.875
365.9361,12585.75
366.1126,12579.8183
366.2892,12604.315
366.4657,12758.8317
366.6422,12915.3133
366.8186,12884.0067
366.9951,12943.525
367.1716,12904.6517
367.348,12822.0883
367.5244,12887.6867
367.7008,12926.3533
367.8772,12946.9717
368.0535,12739.8233
368.2298,12686.535
368.4061,12818.0417
368.5824,12738.5767
368.7586,12784.5583
368.9349,12867.005
369.1111,12767.7833
369.2873,12645.2233
369.4635,12626.7833
369.6396,12697.2167
369.8158,12571.9783
369.9919,12515.39
370.168,12513.3433
370.3441,12543.44
370.5202,12463.9933
370.6962,12375.6467
370.8722,12332.3617
371.0482,12335.2083
371.2242,12366.0917
371.4002,12453.625
371.5761,12516.4533
371.752,12428.4317
371.9279,12419.0217
372.1038,12445.0083
372.2796,12408.0533
372.4555,12370.8833
372.6313,12418.6917
372.8071,12373.3867
372.9829,12317.9433
373.1586,12308.5483
373.3344,12359.345
373.5101,12314.0533
373.6858,12309.74
373.8615,12280.5067
374.0371,12285.8717
374.2127,12382.5167
374.3884,12431.235
374.564,12360.9233
374.7395,12323.1817
374.9151,12348.8767
375.0906,12497.0633
375.2661,12664.34
375.4416,12588.3117
375.6171,12614.1333
375.7925,12745.52
375.968,12795.31
376.1434,12681.675
376.3188,12534.4217
376.4941,12495.795
376.6695,12547.3833
376.8448,12601.4083
377.0201,12663.3083
377.1954,12601.4683
377.3707,12653.005
377.5459,12709.53
377.7212,12781.6117
377.8964,13098.335
378.0715,13323.515
378.2467,13077.7483
378.4218,13117.8617
378.597,13078.9167
378.7721,12848.5217
378.9472,12939.3417
379.1222,12993.1867
379.2973,13197.8417
379.4723,13644.3083
379.6473,13823.2917
379.8223,13560.165
379.9972,13154.6167
380.1722,13004.685
380.3471,12934.4967
380.522,12983.5183
380.6969,12915.5767
380.8717,13144.6767
381.0466,13174.0617
381.2214,12946.59
381.3962,12898.4017
381.571,12770.5017
381.7457,12693.4233
381.9204,12781.5983
382.0952,12800.5883
382.2699,12821.4017
382.4445,13216.2217
382.6192,13288.5017
382.7938,13549.2633
382.9685,13879.2017
383.1431,13621.6667
383.3176,13140.055
383.4922,12926.3733
383.6667,12911.5017
383.8412,12922.0117
384.0157,12803.2117
384.1902,12830.245
384.3646,13007.4817
384.5391,13016.0617
384.7134,12977.4633
384.8878,13106.13
385.0622,13384.4433
385.2365,13416.3317
385.4109,13003.4783
385.5852,12857.28
385.7594,12894.6667
385.9337,12973.3833
386.1079,13090.2917
386.2822,13282.1367
386.4564,13482.1267
386.6306,13198.0683
386.8047,13161.555
386.9789,13409.8
387.153,13382.425
387.3271,13809.355
387.5012,13860.2083
387.6752,13999.2333
387.8492,14419.4567
388.0233,14372.2717
388.1972,13964.7967
388.3712,14077.1533
388.5452,14016.26
388.7191,14091.9133
388.893,14442.8983
389.0669,14646.0117
389.2408,13990.98
389.4146,13361.7983
389.5884,13031.365
389.7623,12785.695
389.9361,12778.2417
390.1098,12839.7417
390.2835,12991.3883
390.4573,12964.8033
390.631,12887.0133
390.8047,13058.635
390.9784,13280.6367
391.152,13146.2767
391.3256,13145.025
391.4992,13342.7183
391.6728,13177.0183
391.8464,13144.9067
392.0199,13531.2217
392.1934,13652.7167
392.3669,13643.2117
392.5403,14031.8117
392.7138,14013.8033
392.8873,14354.5983
393.0607,14697.5317
393.2341,15050.5817
393.4074,15126.62
393.5808,14573.015
393.7542,13970.3783
393.9274,14006.195
394.1007,13817.5367
394.274,13906.71
394.4472,13994.4867
394.6205,13959.8217
394.7937,14441.8733
394.9668,14831.8567
395.14,14609.9733
395.3131,14109.9317
395.4863,13647.4617
395.6594,13588.1
395.8325,13519.0367
396.0055,13396.82
396.1786,13494.7967
396.3516,13550.1117
396.5246,13556.3683
396.6975,13416.19
396.8705,13364.075
397.0434,13937.36
397.2163,13671.0333
397.3892,13400.3633
397.5621,13658.93
397.735,13940.9533
397.9077,14318.1133
398.0806,14681.6083
398.2534,14179.2217
398.4261,14392.4017
398.5989,14522.3783
398.7716,15362.1483
398.9443,15258.7567
399.117,14895.18
399.2896,14462.2117
399.4623,14338.4217
399.6349,14248.6567
399.8075,14093.79
399.9801,13767.6667
400.1526,13807.9667
400.3252,13518.2483
400.4977,13053.0633
400.6702,12982.3383
400.8427,12932.6933
401.0151,13099.0583
401.1875,13190.4233
401.36,13127.29
401.5323,13239.985
401.7047,13015.9317
401.877,12885.815
402.0494,12825.895
402.2216,12916.9817
402.394,13239.0183
402.5662,13157.7883
402.7385,13087.985
402.9107,13045.715
403.0829,13041.2733
403.2551,13111.425
403.4272,12965.9217
403.5994,12944.8833
403.7715,13063.9683
403.9436,13340.0867
404.1156,13255.9567
