Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-18 19:06:01.373753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.8817
218.2508,1453.97
218.442,1481.2683
218.6332,1511.3383
218.8244,1540.6033
219.0156,1570.2283
219.2067,1603.4033
219.3979,1636.885
219.589,1670.5167
219.7801,1705.55
219.9712,1741.3917
220.1623,1779.545
220.3533,1818.1467
220.5444,1858.11
220.7354,1897.3933
220.9264,1939.0983
221.1174,1983.46
221.3083,2028.93
221.4993,2072.0817
221.6902,2115.325
221.8812,2165.605
222.0721,2215.77
222.263,2265.45
222.4538,2317.2617
222.6447,2371.52
222.8355,2425.1983
223.0264,2480.505
223.2172,2535.945
223.408,2592.8917
223.5987,2653.4533
223.7895,2714.0167
223.9802,2776.8483
224.1709,2837.4283
224.3616,2904.0917
224.5524,2969.205
224.743,3037.31
224.9337,3103.1033
225.1243,3177.3117
225.315,3246.055
225.5056,3315.7633
225.6962,3389.795
225.8867,3464.8317
226.0773,3538.8833
226.2678,3614.6833
226.4584,3693.67
226.6489,3770.5867
226.8394,3844.8083
227.0298,3925.6983
227.2203,4012.675
227.4108,4102.25
227.6012,4187.67
227.7916,4271.1333
227.982,4358.27
228.1723,4443.5967
228.3627,4532.0117
228.5531,4619.0833
228.7434,4708.2917
228.9337,4800.0583
229.124,4892.7567
229.3143,4988.8617
229.5045,5091.285
229.6948,5192.8217
229.885,5298.0483
230.0752,5404.385
230.2654,5509.3433
230.4556,5613.53
230.6457,5716.9533
230.8358,5818.9917
231.026,5924.295
231.2161,6027.765
231.4062,6137.4567
231.5963,6243.1783
231.7863,6351.2983
231.9764,6466.5067
232.1664,6583.0967
232.3564,6702.3233
232.5464,6817.9033
232.7364,6934.7567
232.9263,7045.8183
233.1163,7170.6283
233.3062,7292.7533
233.4961,7421.1833
233.686,7540.2683
233.8758,7647.7633
234.0657,7759.5767
234.2555,7886.5383
234.4454,8007.4067
234.6352,8128.2733
234.825,8249.1117
235.0147,8362.6783
235.2045,8483.5667
235.3942,8601.7133
235.5839,8721.8783
235.7737,8838.535
235.9633,8956.5767
236.153,9087.835
236.3427,9213.1817
236.5323,9334.1483
236.7219,9449.7283
236.9115,9553.5167
237.1011,9662.7467
237.2907,9789.2433
237.4803,9909.9767
237.6698,10023.28
237.8593,10144.5483
238.0488,10262.1033
238.2383,10377.51
238.4278,10493.1433
238.6172,10623.2967
238.8066,10743.0817
238.9961,10861.855
239.1855,10987.2933
239.3748,11106.3417
239.5642,11215.6933
239.7536,11338.33
239.9429,11454.315
240.1322,11556.935
240.3215,11671.685
240.5108,11787.8067
240.7001,11907.5233
240.8893,12017.66
241.0786,12127.99
241.2677,12234.6867
241.457,12357.8933
241.6461,12447.03
241.8353,12543.245
242.0244,12644.1433
242.2136,12737.645
242.4027,12837.8033
242.5918,12932.965
242.7809,13029.515
242.9699,13097.7267
243.159,13153.8733
243.348,13269.575
243.537,13396.93
243.726,13504.3317
243.915,13603.32
244.1039,13696.2317
244.2929,13775.1983
244.4818,13808.225
244.6707,13887.9917
244.8596,14009.58
245.0485,14126.59
245.2373,14248.485
245.4262,14361.53
245.615,14458.97
245.8038,14544.3817
245.9926,14638.475
246.1814,14740.3733
246.3701,14778.61
246.5589,14786.1217
246.7476,14862.0783
246.9363,14991.7983
247.1249,15106.96
247.3136,15212.0633
247.5023,15315.5467
247.6909,15422.69
247.8795,15512.0317
248.0681,15617.5117
248.2567,15706.8433
248.4453,15799.5883
248.6338,15891.11
248.8224,15957.1683
249.0109,15954.1517
249.1994,15992.1417
249.3878,16109.215
249.5763,16217.965
249.7648,16316.73
249.9532,16411.4167
250.1416,16516.935
250.33,16629.9967
250.5183,16736.06
250.7067,16817.6217
250.8951,16901.2183
251.0834,16977.2283
251.2717,17047.5767
251.46,17123.265
251.6483,17194.6467
251.8365,17257.65
252.0247,17270.1233
252.213,17315.4717
252.4012,17400.7367
252.5894,17517.1267
252.7775,17597.575
252.9657,17668.48
253.1538,17761.1233
253.3419,17837.69
253.53,17893.6283
253.7181,17962.1033
253.9062,18038.5383
254.0942,18103.4667
254.2823,18153.545
254.4703,18202.7567
254.6583,18261.69
254.8463,18323.7083
255.0342,18360.71
255.2222,18408.355
255.4101,18439.825
255.598,18438.665
255.7859,18487.01
255.9738,18577.0567
256.1616,18666.255
256.3495,18756.67
256.5373,18823.1917
256.7251,18924.13
256.9129,18989.63
257.1006,19054.7183
257.2884,19128.59
257.4761,19208.38
257.6638,19267.18
257.8515,19309.29
258.0392,19353.965
258.2269,19393.4067
258.4146,19434.4667
258.6022,19486.3967
258.7898,19509.73
258.9774,19539.3617
259.165,19590.4667
259.3525,19644.76
259.5401,19669.245
259.7276,19716.4267
259.9151,19765.69
260.1026,19803.7583
260.2901,19859.73
260.4776,19908.4967
260.665,19993.905
260.8524,20064.1183
261.0398,20137.7933
261.2272,20174.6333
261.4146,20190.8517
261.6019,20234.765
261.7893,20285.9117
261.9766,20324.76
262.1639,20369.485
262.3512,20381.8517
262.5384,20396.2767
262.7257,20414.3083
262.9129,20439.8583
263.1001,20458.9833
263.2873,20504.5633
263.4745,20538.2967
263.6617,20522.52
263.8488,20553.1217
264.0359,20579.3183
264.2231,20601.4583
264.4101,20626.45
264.5972,20654.2733
264.7842,20681.8567
264.9713,20700.2267
265.1583,20705.74
265.3453,20731.7217
265.5323,20766.5933
265.7193,20790.7733
265.9062,20830.4117
266.0931,20849.6133
266.2801,20860.9133
266.4669,20892.5633
266.6538,20920.8617
266.8407,20951.52
267.0276,20946.5983
267.2143,20944.65
267.4012,20968.7167
267.588,20942.0167
267.7747,20945.2867
267.9615,20954.45
268.1482,20953.7617
268.3349,20969.895
268.5217,20972.5083
268.7083,20955.2467
268.895,20950.0617
269.0817,20970.5517
269.2682,20977.0367
269.4549,20952.7883
269.6415,20913.06
269.8281,20904.6733
270.0146,20930.61
270.2012,20943.6133
270.3877,20962.13
270.5742,20960.015
270.7607,20957.83
270.9472,20957.8867
271.1336,20948.875
271.32,20935.5283
271.5065,20920.6483
271.6929,20919.73
271.8792,20935.965
272.0656,20934.32
272.252,20942.1833
272.4383,20944.6767
272.6246,20928.9083
272.8109,20921.7617
272.9972,20958.775
273.1835,20972.8783
273.3697,20986.0883
273.5559,20992.5883
273.7421,20997.6883
273.9283,20991.3767
274.1145,20979.5617
274.3007,20978.9183
274.4868,20988.52
274.6729,21018.5
274.859,21020.61
275.0451,21014.855
275.2311,20960.255
275.4172,20969.84
275.6032,20984.1433
275.7892,21007.5333
275.9752,21003.465
276.1612,21021.0017
276.3472,20996.1283
276.5331,20987.2633
276.719,20984.6517
276.9049,20984.2867
277.0908,20961.6333
277.2767,20958.125
277.4625,20959.5133
277.6484,20947.8783
277.8342,20925.9683
278.02,20918.3283
278.2057,20933.9817
278.3915,20954.4633
278.5772,20951.355
278.763,20920.1883
278.9487,20938.7683
279.1343,20951.0717
279.32,20935.6733
279.5057,20906.92
279.6913,20846.4017
279.877,20833.305
280.0625,20822.6317
280.2481,20790.3267
280.4337,20760.2967
280.6192,20778.0717
280.8048,20793.3917
280.9903,20769.7533
281.1758,20736.5367
281.3612,20698.9867
281.5467,20687.53
281.7321,20706.91
281.9175,20708.9283
282.1029,20697.5183
282.2884,20692.215
282.4737,20657.41
282.6591,20621.8617
282.8444,20614.4567
283.0297,20602.0983
283.215,20597.085
283.4002,20591.4533
283.5855,20557.1833
283.7707,20487.9283
283.956,20459.9067
284.1412,20436.545
284.3264,20444.0383
284.5115,20461.1883
284.6967,20467.7817
284.8818,20433.8683
285.0669,20386.7367
285.252,20376.0117
285.4371,20372.4617
285.6222,20338.0717
285.8072,20308.9567
285.9922,20288.095
286.1772,20287.0967
286.3622,20292.2817
286.5472,20258.0983
286.7321,20220.9867
286.9171,20231.4467
287.102,20227.9033
287.2869,20236.0583
287.4717,20258.1483
287.6566,20250.3983
287.8415,20236.35
288.0263,20218.48
288.2111,20167.2633
288.3959,20119.2933
288.5806,20106.6533
288.7654,20105.6317
288.9501,20142.335
289.1348,20139.8417
289.3195,20128.0083
289.5042,20127.3783
289.6889,20138.1383
289.8735,20084.89
290.0581,20057.4883
290.2428,20006.44
290.4273,20002.0017
290.6119,20013.1867
290.7965,20000.6
290.981,19988.0983
291.1655,19970.21
291.35,19910.9317
291.5345,19867.5417
291.719,19862.3533
291.9034,19859.0117
292.0878,19881.4733
292.2722,19861.5483
292.4566,19834.4717
292.641,19830.9017
292.8253,19817.68
293.0096,19789.77
293.194,19784.745
293.3783,19772.895
293.5626,19770.9783
293.7468,19768.1633
293.9311,19762.7633
294.1153,19715.6417
294.2995,19641.555
294.4837,19596.5183
294.6678,19552.4733
294.852,19528.155
295.0361,19524.1367
295.2202,19520.31
295.4043,19522.155
295.5884,19503.4417
295.7725,19488.7567
295.9565,19463.1633
296.1405,19409.7983
296.3246,19380.92
296.5085,19398.2917
296.6925,19414.6983
296.8764,19399.2433
297.0603,19372.8383
297.2443,19345.4667
297.4282,19307.035
297.612,19261.435
297.7959,19224.4733
297.9797,19198.0483
298.1635,19156.5933
298.3474,19174.7633
298.5311,19185.9967
298.7149,19143.04
298.8987,19086.12
299.0823,19057.2567
299.2661,19012.7383
299.4498,18943.1633
299.6334,18932.9033
299.8171,18931.6967
300.0007,18907.775
300.1843,18890.5517
300.368,18870.525
300.5515,18843.63
300.7351,18824.8483
300.9186,18807.6483
301.1021,18769.955
301.2857,18755.7783
301.4691,18739.5
301.6526,18737.53
301.8361,18700.5333
302.0195,18662.6217
302.2029,18636.8433
302.3863,18624.775
302.5697,18585.895
302.753,18579.94
302.9364,18578.5517
303.1197,18589.0383
303.303,18566.845
303.4863,18524.665
303.6696,18455.2017
303.8528,18407.705
304.036,18379.6167
304.2192,18380.5683
304.4024,18359.6317
304.5856,18320.43
304.7688,18301.4817
304.9519,18295.3533
305.135,18268.1517
305.3181,18236.6133
305.5012,18214.65
305.6842,18207.26
305.8673,18188.8783
306.0504,18150.655
306.2333,18096.8267
306.4163,18079.5117
306.5993,18052.65
306.7822,18035.9867
306.9652,18022.25
307.1481,17986.7617
307.331,17955.885
307.5139,17926.785
307.6967,17883.275
307.8796,17850.5983
308.0624,17826.1267
308.2452,17788.5083
308.428,17762.355
308.6107,17752.935
308.7935,17720.6567
308.9762,17700.2317
309.1589,17681.99
309.3416,17652.56
309.5243,17620.255
309.7069,17596.2767
309.8896,17563.6767
310.0721,17533.7167
310.2548,17516.19
310.4373,17495.44
310.6199,17493.4567
310.8024,17462.2733
310.985,17444.9517
311.1674,17402.5417
311.3499,17353.27
311.5324,17342.0383
311.7148,17346.5033
311.8973,17313.9067
312.0797,17283.9033
312.2621,17277.9183
312.4445,17250.2033
312.6268,17216.94
312.8091,17200.4683
312.9915,17149.6883
313.1738,17122.005
313.356,17079.3983
313.5383,17038.265
313.7206,17025.4283
313.9027,16992.4567
314.085,16969.7817
314.2672,16958.6167
314.4493,16942.6833
314.6314,16940.2017
314.8136,16931.8883
314.9957,16894.4483
315.1778,16854.3583
315.3598,16835.095
315.5419,16825.36
315.724,16814.4417
315.9059,16791.0783
316.088,16770.85
316.2699,16774.1983
316.4519,16753.1633
316.6338,16710.7967
316.8157,16653.6117
316.9977,16626.59
317.1795,16628.8633
317.3614,16625.97
317.5432,16615.385
317.7251,16584.1517
317.9069,16539.8
318.0887,16521.53
318.2704,16496.2633
318.4522,16474.9967
318.6339,16469.0367
318.8156,16482.6217
318.9973,16459.02
319.179,16461.5867
319.3607,16461.5467
319.5423,16459.1667
319.7239,16440.155
319.9055,16411.8317
320.0871,16394.4333
320.2687,16373.5017
320.4502,16348.665
320.6317,16315.4667
320.8132,16318.9717
320.9947,16305.7067
321.1761,16306.14
321.3576,16297.5983
321.5391,16289.6667
321.7205,16275.4983
321.9019,16241.8267
322.0832,16199.9317
322.2646,16169.7683
322.4459,16145.4317
322.6272,16122.8233
322.8085,16099.2217
322.9898,16087.3017
323.1711,16060.1567
323.3523,16036.1867
323.5335,16023.4133
323.7147,16053.055
323.8959,16076.465
324.0771,16067.645
324.2582,16047.9183
324.4393,16030.2133
324.6204,16031.3617
324.8015,16020.48
324.9826,16025.3317
325.1637,16050.99
325.3447,16036.935
325.5257,16030.5117
325.7067,16016.7083
325.8877,15970.735
326.0686,15920.165
326.2496,15894.3767
326.4305,15862.6917
326.6114,15854.9067
326.7922,15853.1683
326.9731,15853.8283
327.1539,15842.4967
327.3347,15834.44
327.5155,15831.6283
327.6963,15851.9533
327.8771,15850.55
328.0578,15809.2017
328.2385,15750.685
328.4193,15736.49
328.5999,15720.2367
328.7806,15693.0983
328.9613,15700.69
329.1419,15690.2833
329.3225,15689.425
329.5031,15656.9967
329.6837,15629.1183
329.8642,15611.8383
330.0447,15593.0983
330.2252,15574.05
330.4057,15539.9483
330.5862,15525.5283
330.7667,15526.445
330.9471,15554.15
331.1275,15549.0633
331.3079,15492.4683
331.4883,15466.0367
331.6687,15468.7617
331.849,15443.905
332.0293,15414.2183
332.2096,15395.0283
332.3899,15389.6217
332.5702,15397.4583
332.7504,15402.9183
332.9306,15401.69
333.1108,15369.9167
333.291,15334.0567
333.4712,15332.74
333.6514,15336.5283
333.8315,15323.2367
334.0116,15307.5783
334.1917,15307.6333
334.3717,15308.7683
334.5518,15313.1867
334.7318,15288.995
334.9119,15276.1517
335.0918,15271.8167
335.2718,15269.055
335.4518,15261.7217
335.6317,15247.02
335.8116,15246.9
335.9915,15248.2167
336.1714,15197.4583
336.3513,15176.5533
336.5311,15182.3667
336.7109,15192.1317
336.8907,15166.9017
337.0705,15118.3117
337.2502,15066.6967
337.43,15050.0183
337.6097,15017.855
337.7894,15005.1667
337.9691,15005.7617
338.1488,15009.885
338.3284,15011.9733
338.508,15027.2217
338.6877,15026.1717
338.8672,15012.0817
339.0468,14979.2967
339.2263,14951.0483
339.4059,14951.15
339.5854,14988.7583
339.7649,14972.9083
339.9443,14948.6583
340.1238,14950.2233
340.3032,14946.795
340.4826,14945.1067
340.662,14914.0517
340.8414,14872.0633
341.0207,14883.3183
341.2001,14890.19
341.3794,14886.5433
341.5587,14917.1167
341.738,14908.7983
341.9172,14865.9483
342.0965,14850.1367
342.2757,14796.135
342.4549,14740.475
342.6341,14747.6033
342.8132,14739.2217
342.9923,14772.7933
343.1715,14814.3117
343.3506,14841.7867
343.5296,14776.9983
343.7087,14722.0833
343.8878,14695.255
344.0668,14681.7
344.2458,14669.9367
344.4248,14637.8333
344.6037,14628.68
344.7827,14627.5917
344.9616,14602.885
345.1405,14599.5767
345.3194,14606.5817
345.4982,14577.0717
345.6771,14550.5867
345.8559,14546.4717
346.0347,14545.6483
346.2135,14523.1267
346.3923,14526.0417
346.571,14519.7483
346.7498,14482.4733
346.9285,14490.6467
347.1071,14471.13
347.2859,14429.7717
347.4645,14449.2783
347.6431,14469.3333
347.8217,14493.265
348.0003,14514.47
348.1789,14487.5117
348.3574,14405.8067
348.5359,14358.4783
348.7145,14325.3267
348.893,14329.2233
349.0714,14327.2667
349.2499,14290.16
349.4283,14249.4383
349.6068,14212.6717
349.7852,14195.7517
349.9635,14195.645
350.1419,14195.2533
350.3202,14170.6967
350.4985,14134.6833
350.6768,14107.2833
350.8551,14093.6517
351.0334,14081.385
351.2116,14053.15
351.3898,14060.9933
351.568,14046.7733
351.7462,14046.0917
351.9243,14032.1883
352.1025,13998.225
352.2806,13982.8083
352.4587,13972.6967
352.6368,13959.7033
352.8148,13927.0467
352.9929,13890.875
353.1709,13889.47
353.3489,13881.9067
353.5268,13854.9817
353.7048,13827.7
353.8828,13813.6167
354.0607,13790.5383
354.2386,13784.4617
354.4165,13761.8267
354.5943,13742.8467
354.7722,13733.5167
354.95,13748.54
355.1278,13746.485
355.3056,13710.565
355.4833,13658.3917
355.6611,13611.2783
355.8388,13572.8183
356.0165,13548.4617
356.1942,13562.6217
356.3719,13593.1617
356.5495,13579.2133
356.7271,13554.0533
356.9047,13550.1233
357.0823,13545.6083
357.2599,13544.6517
357.4374,13528.655
357.6149,13485.7583
357.7924,13440.7367
357.9699,13425.5317
358.1474,13412.7533
358.3248,13372.845
358.5023,13346.8883
358.6797,13312.6433
358.8571,13289.9733
359.0344,13284.0233
359.2118,13242.9167
359.3891,13222.1767
359.5664,13205.4033
359.7437,13191.575
359.9209,13148.7983
360.0982,13109.9433
360.2754,13084.4717
360.4526,13096.8217
360.6298,13104.9433
360.807,13096.0383
360.9841,13077.67
361.1613,13034.9183
361.3383,13041.7233
361.5154,13044.1133
361.6925,13024.4633
361.8695,13001.3217
362.0466,12973.8817
362.2236,12963.695
362.4005,12946.4933
362.5775,12939.4067
362.7545,12876.1433
362.9314,12840.275
363.1083,12849.255
363.2852,12862.0267
363.462,12853.18
363.6389,12830.9217
363.8157,12816.7867
363.9925,12775.105
364.1693,12767.2583
364.346,12729.39
364.5228,12718.4817
364.6996,12733.9167
364.8762,12734.8167
365.0529,12741.7817
365.2296,12724.1317
365.4062,12722.7017
365.5829,12716.5483
365.7595,12671.11
365.9361,12675.25
366.1126,12671.9117
366.2892,12691.305
366.4657,12849.11
366.6422,13010.9933
366.8186,12978.9383
366.9951,13042.0567
367.1716,13004.32
367.348,12916.7033
367.5244,12983.4133
367.7008,13022.95
367.8772,13049.3733
368.0535,12844.53
368.2298,12778.0517
368.4061,12914.1117
368.5824,12842.9
368.7586,12882.6783
368.9349,12965.105
369.1111,12869.635
369.2873,12738.5817
369.4635,12720.05
369.6396,12791.4067
369.8158,12669.7217
369.9919,12606.2767
370.168,12597.9633
370.3441,12635.0533
370.5202,12560.5583
370.6962,12472.3367
370.8722,12426.9583
371.0482,12428.0017
371.2242,12457.4467
371.4002,12540.17
371.5761,12605.2633
371.752,12517.3833
371.9279,12508.0467
372.1038,12543.8733
372.2796,12507.2767
372.4555,12465.2467
372.6313,12513.155
372.8071,12468.0283
372.9829,12409.4583
373.1586,12395.62
373.3344,12451.18
373.5101,12414.4383
373.6858,12409.0583
373.8615,12377.33
374.0371,12376.4233
374.2127,12470.2717
374.3884,12525.135
374.564,12460.8817
374.7395,12422.425
374.9151,12447.48
375.0906,12593.915
375.2661,12764.0533
375.4416,12684.5833
375.6171,12699.3083
375.7925,12834.7933
375.968,12892.015
376.1434,12785.4433
376.3188,12626.5917
376.4941,12587.62
376.6695,12634.555
376.8448,12693.0567
377.0201,12755.5483
377.1954,12692.5617
377.3707,12738.0733
377.5459,12797.1017
377.7212,12864.1067
377.8964,13179.2833
378.0715,13415.1833
378.2467,13170.785
378.4218,13193.1183
378.597,13171.8333
378.7721,12938.9883
378.9472,13029.0117
379.1222,13086.2633
379.2973,13287.2117
379.4723,13739.0617
379.6473,13928.47
379.8223,13677.19
379.9972,13255.7717
380.1722,13094.0967
380.3471,13018.7367
380.522,13068.585
380.6969,12997.9233
380.8717,13222.995
381.0466,13269.93
381.2214,13033.1367
381.3962,12982.49
381.571,12863.1083
381.7457,12785.7867
381.9204,12869.5633
382.0952,12899.295
382.2699,12907.9117
382.4445,13307.3617
382.6192,13390.1767
382.7938,13652.0483
382.9685,13985.4667
383.1431,13742.1667
383.3176,13248.5017
383.4922,13019.9067
383.6667,13003.43
383.8412,13020.5917
384.0157,12901.895
384.1902,12925.3583
384.3646,13097.605
384.5391,13111.4883
384.7134,13067.2033
384.8878,13187.5917
385.0622,13470.7517
385.2365,13520.7617
385.4109,13099.6383
385.5852,12937.995
385.7594,12977.6083
385.9337,13062.9267
386.1079,13186.1117
386.2822,13370.86
386.4564,13575.4783
386.6306,13294.9
386.8047,13238.9617
386.9789,13496.9217
387.153,13478.1233
387.3271,13902.755
387.5012,13969.415
387.6752,14088.4867
387.8492,14517.3817
388.0233,14491.3167
388.1972,14068.8567
388.3712,14171.485
388.5452,14110.9583
388.7191,14192.2183
388.893,14538.885
389.0669,14767.7533
389.2408,14104.7633
389.4146,13449.1267
389.5884,13108.0183
389.7623,12855.1833
389.9361,12850.0
390.1098,12911.1267
390.2835,13068.5583
390.4573,13046.0367
390.631,12968.6883
390.8047,13129.975
390.9784,13361.0217
391.152,13229.28
391.3256,13214.51
391.4992,13410.615
391.6728,13255.185
391.8464,13214.1167
392.0199,13600.6583
392.1934,13746.1033
392.3669,13721.1517
392.5403,14120.9533
392.7138,14097.5083
392.8873,14454.5083
393.0607,14795.715
393.2341,15172.0933
393.4074,15255.66
393.5808,14714.6517
393.7542,14075.7583
393.9274,14100.7533
394.1007,13917.645
394.274,13987.1
394.4472,14095.4083
394.6205,14036.1683
394.7937,14518.84
394.9668,14926.435
395.14,14713.5783
395.3131,14196.815
395.4863,13717.8967
395.6594,13643.315
395.8325,13597.1017
396.0055,13465.0433
396.1786,13569.3467
396.3516,13627.3217
396.5246,13647.1233
396.6975,13504.1733
396.8705,13450.8517
397.0434,14028.7067
397.2163,13790.6417
397.3892,13488.3467
397.5621,13732.205
397.735,14015.7517
397.9077,14392.74
398.0806,14771.3567
398.2534,14254.1833
398.4261,14452.0233
398.5989,14574.8617
398.7716,15440.4
398.9443,15345.5667
399.117,14976.3967
399.2896,14520.8633
399.4623,14394.21
399.6349,14302.77
399.8075,14160.9533
399.9801,13823.5067
400.1526,13852.3233
400.3252,13576.1767
400.4977,13094.19
400.6702,13027.225
400.8427,12975.9033
401.0151,13137.3333
401.1875,13237.9683
401.36,13167.375
401.5323,13281.1867
401.7047,13060.43
401.877,12923.3267
402.0494,12859.4183
402.2216,12945.465
402.394,13274.4083
402.5662,13202.135
402.7385,13124.2817
402.9107,13079.1433
403.0829,13074.2567
403.2551,13155.315
403.4272,13015.4817
403.5994,12987.04
403.7715,13093.285
403.9436,13376.975
404.1156,13290.4833
