Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-18 21:24:52.283497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.7683
218.2508,1460.1367
218.442,1488.5833
218.6332,1519.4133
218.8244,1548.24
219.0156,1578.4467
219.2067,1611.4917
219.3979,1645.37
219.589,1678.4583
219.7801,1714.9283
219.9712,1750.5167
220.1623,1788.8117
220.3533,1827.5933
220.5444,1868.6983
220.7354,1908.9367
220.9264,1950.0417
221.1174,1996.4667
221.3083,2040.8
221.4993,2085.6017
221.6902,2129.425
221.8812,2179.38
222.0721,2229.3267
222.263,2280.4283
222.4538,2333.1967
222.6447,2388.0
222.8355,2442.1483
223.0264,2497.2233
223.2172,2553.37
223.408,2612.7433
223.5987,2672.4817
223.7895,2732.5967
223.9802,2795.9483
224.1709,2858.005
224.3616,2925.8083
224.5524,2991.9067
224.743,3059.4433
224.9337,3126.3
225.1243,3201.395
225.315,3272.4
225.5056,3340.7283
225.6962,3417.3833
225.8867,3491.1
226.0773,3566.0833
226.2678,3642.8267
226.4584,3721.8517
226.6489,3801.0817
226.8394,3874.8483
227.0298,3958.025
227.2203,4043.0383
227.4108,4133.81
227.6012,4220.64
227.7916,4306.0533
227.982,4391.7483
228.1723,4478.4017
228.3627,4568.2117
228.5531,4657.0433
228.7434,4745.3633
228.9337,4838.205
229.124,4933.0567
229.3143,5029.3317
229.5045,5133.69
229.6948,5235.6083
229.885,5341.15
230.0752,5447.9267
230.2654,5553.9667
230.4556,5660.5383
230.6457,5762.4333
230.8358,5867.2783
231.026,5972.8383
231.2161,6078.88
231.4062,6187.9883
231.5963,6295.8617
231.7863,6403.3667
231.9764,6520.465
232.1664,6637.0483
232.3564,6758.9383
232.5464,6874.4117
232.7364,6990.4333
232.9263,7105.4567
233.1163,7227.585
233.3062,7353.345
233.4961,7484.0083
233.686,7603.755
233.8758,7712.2683
234.0657,7825.9367
234.2555,7949.7883
234.4454,8074.5917
234.6352,8197.3367
234.825,8317.175
235.0147,8433.9383
235.2045,8553.855
235.3942,8672.8883
235.5839,8794.8417
235.7737,8912.7217
235.9633,9030.3583
236.153,9163.2617
236.3427,9288.8933
236.5323,9412.2883
236.7219,9528.75
236.9115,9633.13
237.1011,9745.9067
237.2907,9870.16
237.4803,9993.215
237.6698,10107.32
237.8593,10228.8467
238.0488,10346.9933
238.2383,10465.9417
238.4278,10581.8967
238.6172,10711.475
238.8066,10833.1467
238.9961,10951.6883
239.1855,11082.61
239.3748,11200.7717
239.5642,11309.915
239.7536,11432.2817
239.9429,11548.8
240.1322,11654.885
240.3215,11769.7767
240.5108,11884.7217
240.7001,12003.5467
240.8893,12116.93
241.0786,12227.5967
241.2677,12335.68
241.457,12458.7167
241.6461,12550.14
241.8353,12644.7883
242.0244,12747.115
242.2136,12842.2133
242.4027,12940.1967
242.5918,13039.68
242.7809,13138.19
242.9699,13205.085
243.159,13260.4
243.348,13378.2633
243.537,13507.2933
243.726,13615.06
243.915,13715.3217
244.1039,13806.9467
244.2929,13891.14
244.4818,13920.7067
244.6707,14002.2433
244.8596,14120.7217
245.0485,14242.5483
245.2373,14365.1333
245.4262,14481.28
245.615,14577.8183
245.8038,14665.73
245.9926,14757.8867
246.1814,14860.2883
246.3701,14899.6883
246.5589,14904.815
246.7476,14981.1483
246.9363,15111.2583
247.1249,15228.0517
247.3136,15335.6933
247.5023,15439.255
247.6909,15548.4083
247.8795,15639.8717
248.0681,15744.2133
248.2567,15831.765
248.4453,15927.1833
248.6338,16017.8967
248.8224,16083.8967
249.0109,16079.8667
249.1994,16118.4117
249.3878,16233.4917
249.5763,16348.2
249.7648,16448.6733
249.9532,16545.8783
250.1416,16648.03
250.33,16763.5617
250.5183,16867.7883
250.7067,16953.1017
250.8951,17036.02
251.0834,17106.9417
251.2717,17183.6783
251.46,17254.8483
251.6483,17331.1717
251.8365,17394.7017
252.0247,17406.7133
252.213,17451.6583
252.4012,17534.02
252.5894,17651.1467
252.7775,17732.1067
252.9657,17806.345
253.1538,17896.16
253.3419,17972.8433
253.53,18032.0967
253.7181,18097.18
253.9062,18173.145
254.0942,18242.3917
254.2823,18293.1217
254.4703,18336.9567
254.6583,18399.2317
254.8463,18460.0017
255.0342,18498.2767
255.2222,18541.8383
255.4101,18578.3383
255.598,18575.19
255.7859,18625.725
255.9738,18713.5983
256.1616,18805.6617
256.3495,18893.6433
256.5373,18961.8883
256.7251,19063.5117
256.9129,19128.685
257.1006,19195.72
257.2884,19266.2467
257.4761,19348.51
257.6638,19405.39
257.8515,19447.34
258.0392,19491.3083
258.2269,19531.97
258.4146,19572.845
258.6022,19623.5817
258.7898,19648.4417
258.9774,19676.095
259.165,19728.3583
259.3525,19780.91
259.5401,19806.7833
259.7276,19851.98
259.9151,19901.205
260.1026,19938.86
260.2901,19995.4
260.4776,20047.03
260.665,20129.9367
260.8524,20202.6783
261.0398,20272.9883
261.2272,20312.0717
261.4146,20325.8067
261.6019,20368.9567
261.7893,20417.8883
261.9766,20456.7083
262.1639,20506.215
262.3512,20516.5883
262.5384,20530.1733
262.7257,20544.5783
262.9129,20571.8883
263.1001,20589.3967
263.2873,20632.6217
263.4745,20666.57
263.6617,20650.7783
263.8488,20681.7767
264.0359,20709.63
264.2231,20729.8667
264.4101,20757.2117
264.5972,20782.8517
264.7842,20806.4917
264.9713,20824.24
265.1583,20832.3567
265.3453,20858.14
265.5323,20889.1767
265.7193,20914.6433
265.9062,20955.0583
266.0931,20974.0533
266.2801,20983.5683
266.4669,21016.7233
266.6538,21042.61
266.8407,21072.05
267.0276,21068.255
267.2143,21065.04
267.4012,21087.8183
267.588,21061.855
267.7747,21066.37
267.9615,21072.3033
268.1482,21072.9433
268.3349,21087.0867
268.5217,21086.48
268.7083,21066.9117
268.895,21059.705
269.0817,21084.1667
269.2682,21086.1217
269.4549,21067.98
269.6415,21022.825
269.8281,21014.7433
270.0146,21037.5133
270.2012,21055.3267
270.3877,21068.9917
270.5742,21068.6917
270.7607,21068.485
270.9472,21061.8417
271.1336,21052.78
271.32,21039.2867
271.5065,21026.3167
271.6929,21024.7517
271.8792,21038.0483
272.0656,21038.6767
272.252,21045.08
272.4383,21047.0967
272.6246,21031.495
272.8109,21022.4217
272.9972,21058.305
273.1835,21072.4483
273.3697,21085.21
273.5559,21091.6533
273.7421,21095.8517
273.9283,21084.9567
274.1145,21080.11
274.3007,21074.7783
274.4868,21080.6567
274.6729,21109.5517
274.859,21112.9733
275.0451,21106.6867
275.2311,21051.1467
275.4172,21063.2983
275.6032,21080.1083
275.7892,21095.2233
275.9752,21092.9333
276.1612,21107.9233
276.3472,21084.7267
276.5331,21076.4967
276.719,21070.685
276.9049,21071.0717
277.0908,21049.9817
277.2767,21044.0767
277.4625,21046.5133
277.6484,21032.37
277.8342,21008.2583
278.02,21002.525
278.2057,21013.945
278.3915,21035.655
278.5772,21032.1483
278.763,20998.235
278.9487,21019.3133
279.1343,21030.6217
279.32,21015.9
279.5057,20982.69
279.6913,20922.945
279.877,20905.6183
280.0625,20898.99
280.2481,20864.9467
280.4337,20832.7433
280.6192,20852.745
280.8048,20867.0317
280.9903,20846.1233
281.1758,20809.4917
281.3612,20771.9833
281.5467,20756.815
281.7321,20776.5583
281.9175,20779.1583
282.1029,20769.6517
282.2884,20762.555
282.4737,20724.495
282.6591,20691.9667
282.8444,20683.7
283.0297,20672.55
283.215,20666.1
283.4002,20655.7383
283.5855,20619.84
283.7707,20556.1583
283.956,20526.1383
284.1412,20504.2867
284.3264,20509.4733
284.5115,20524.8517
284.6967,20530.145
284.8818,20500.0717
285.0669,20453.8083
285.252,20440.8167
285.4371,20433.5833
285.6222,20398.6683
285.8072,20372.3967
285.9922,20348.7667
286.1772,20349.5483
286.3622,20352.7217
286.5472,20318.0033
286.7321,20279.3167
286.9171,20292.325
287.102,20286.675
287.2869,20294.1
287.4717,20318.7183
287.6566,20307.725
287.8415,20294.6233
288.0263,20279.295
288.2111,20226.4067
288.3959,20176.7733
288.5806,20161.9067
288.7654,20161.8067
288.9501,20199.8333
289.1348,20197.4017
289.3195,20184.355
289.5042,20180.8867
289.6889,20192.2117
289.8735,20139.1
290.0581,20112.1267
290.2428,20065.7783
290.4273,20055.045
290.6119,20068.3033
290.7965,20053.3567
290.981,20040.665
291.1655,20027.685
291.35,19965.0417
291.5345,19923.9283
291.719,19917.2633
291.9034,19913.4033
292.0878,19933.6917
292.2722,19915.31
292.4566,19887.415
292.641,19881.9667
292.8253,19870.395
293.0096,19839.8233
293.194,19837.3317
293.3783,19826.3017
293.5626,19826.7617
293.7468,19820.425
293.9311,19812.1333
294.1153,19769.9233
294.2995,19693.2083
294.4837,19644.8867
294.6678,19601.3367
294.852,19575.1583
295.0361,19572.6667
295.2202,19572.4633
295.4043,19573.7267
295.5884,19552.015
295.7725,19537.71
295.9565,19513.6267
296.1405,19458.3283
296.3246,19430.265
296.5085,19450.4233
296.6925,19465.4167
296.8764,19450.9817
297.0603,19423.3217
297.2443,19394.6717
297.4282,19351.2483
297.612,19307.63
297.7959,19270.2067
297.9797,19245.0433
298.1635,19203.7633
298.3474,19219.7767
298.5311,19232.0433
298.7149,19188.2733
298.8987,19129.97
299.0823,19101.0617
299.2661,19057.0083
299.4498,18987.265
299.6334,18978.6867
299.8171,18977.4217
300.0007,18952.31
300.1843,18936.4033
300.368,18914.275
300.5515,18888.2467
300.7351,18868.135
300.9186,18849.7583
301.1021,18814.535
301.2857,18800.18
301.4691,18788.785
301.6526,18784.4217
301.8361,18745.0467
302.0195,18707.985
302.2029,18683.13
302.3863,18672.47
302.5697,18634.02
302.753,18625.635
302.9364,18628.4417
303.1197,18636.21
303.303,18611.8033
303.4863,18567.36
303.6696,18499.3917
303.8528,18452.53
304.036,18426.1217
304.2192,18427.465
304.4024,18405.9617
304.5856,18366.005
304.7688,18346.4167
304.9519,18338.4667
305.135,18311.8967
305.3181,18282.655
305.5012,18259.5967
305.6842,18251.82
305.8673,18233.4933
306.0504,18196.375
306.2333,18141.23
306.4163,18124.9267
306.5993,18095.275
306.7822,18083.535
306.9652,18068.7267
307.1481,18031.5617
307.331,18001.3333
307.5139,17967.62
307.6967,17930.6517
307.8796,17898.1717
308.0624,17871.5083
308.2452,17835.5733
308.428,17806.5933
308.6107,17793.515
308.7935,17767.3767
308.9762,17744.82
309.1589,17728.435
309.3416,17699.31
309.5243,17664.6517
309.7069,17641.425
309.8896,17608.1883
310.0721,17581.0533
310.2548,17564.5417
310.4373,17543.82
310.6199,17539.675
310.8024,17506.5017
310.985,17490.3817
311.1674,17446.085
311.3499,17394.8283
311.5324,17385.135
311.7148,17395.5533
311.8973,17358.525
312.0797,17333.2767
312.2621,17321.1467
312.4445,17296.775
312.6268,17261.9083
312.8091,17241.995
312.9915,17195.12
313.1738,17165.8733
313.356,17123.9067
313.5383,17083.7617
313.7206,17071.7867
313.9027,17040.6267
314.085,17017.0917
314.2672,17000.615
314.4493,16991.895
314.6314,16982.7917
314.8136,16978.43
314.9957,16940.6933
315.1778,16898.73
315.3598,16881.9783
315.5419,16870.55
315.724,16860.18
315.9059,16839.3183
316.088,16816.6117
316.2699,16818.7317
316.4519,16799.0733
316.6338,16761.9567
316.8157,16698.0433
316.9977,16673.5167
317.1795,16675.3233
317.3614,16672.0
317.5432,16659.88
317.7251,16626.255
317.9069,16582.6683
318.0887,16565.7283
318.2704,16540.1517
318.4522,16522.5467
318.6339,16512.005
318.8156,16526.9983
318.9973,16503.6533
319.179,16503.7967
319.3607,16508.715
319.5423,16504.6417
319.7239,16483.755
319.9055,16457.6667
320.0871,16437.34
320.2687,16419.7617
320.4502,16396.9917
320.6317,16360.0333
320.8132,16361.8
320.9947,16348.8533
321.1761,16351.1017
321.3576,16341.5083
321.5391,16337.7217
321.7205,16319.94
321.9019,16285.9917
322.0832,16246.3783
322.2646,16217.1033
322.4459,16193.6467
322.6272,16169.5233
322.8085,16147.945
322.9898,16134.5317
323.1711,16106.28
323.3523,16082.3083
323.5335,16067.6983
323.7147,16095.88
323.8959,16121.2567
324.0771,16113.09
324.2582,16089.7683
324.4393,16077.1567
324.6204,16075.7233
324.8015,16061.41
324.9826,16067.2283
325.1637,16094.5483
325.3447,16082.5083
325.5257,16073.7233
325.7067,16058.805
325.8877,16016.6917
326.0686,15965.1733
326.2496,15935.955
326.4305,15905.98
326.6114,15897.2417
326.7922,15894.3367
326.9731,15896.4483
327.1539,15883.45
327.3347,15876.5467
327.5155,15873.595
327.6963,15896.5217
327.8771,15891.555
328.0578,15853.84
328.2385,15797.0317
328.4193,15781.4183
328.5999,15765.2217
328.7806,15740.09
328.9613,15745.1617
329.1419,15731.6183
329.3225,15729.6567
329.5031,15695.6083
329.6837,15669.6367
329.8642,15652.91
330.0447,15633.245
330.2252,15613.7783
330.4057,15582.645
330.5862,15565.3933
330.7667,15571.7233
330.9471,15598.8467
331.1275,15592.5933
331.3079,15535.6267
331.4883,15511.6067
331.6687,15512.805
331.849,15484.6617
332.0293,15457.7983
332.2096,15436.5417
332.3899,15432.045
332.5702,15439.8817
332.7504,15447.08
332.9306,15448.4083
333.1108,15415.4417
333.291,15375.1983
333.4712,15374.69
333.6514,15384.17
333.8315,15367.995
334.0116,15354.9167
334.1917,15351.8133
334.3717,15354.8
334.5518,15354.4117
334.7318,15332.7017
334.9119,15322.5133
335.0918,15318.8383
335.2718,15313.2333
335.4518,15309.4917
335.6317,15291.11
335.8116,15293.1333
335.9915,15293.6633
336.1714,15244.945
336.3513,15226.0817
336.5311,15228.3833
336.7109,15239.865
336.8907,15216.6083
337.0705,15167.25
337.2502,15116.7733
337.43,15100.33
337.6097,15064.39
337.7894,15046.5067
337.9691,15051.0433
338.1488,15056.3217
338.3284,15060.45
338.508,15071.7217
338.6877,15070.95
338.8672,15054.06
339.0468,15024.3717
339.2263,14996.0367
339.4059,14998.9367
339.5854,15036.5317
339.7649,15017.7317
339.9443,14997.1317
340.1238,14992.995
340.3032,14992.5917
340.4826,14989.1783
340.662,14960.9367
340.8414,14917.64
341.0207,14928.3967
341.2001,14940.935
341.3794,14934.4267
341.5587,14966.245
341.738,14958.7617
341.9172,14914.31
342.0965,14894.8167
342.2757,14846.3617
342.4549,14789.2417
342.6341,14795.49
342.8132,14787.4233
342.9923,14818.5033
343.1715,14858.9483
343.3506,14890.5917
343.5296,14825.4017
343.7087,14771.5417
343.8878,14744.9833
344.0668,14732.8583
344.2458,14723.6983
344.4248,14691.275
344.6037,14678.93
344.7827,14676.185
344.9616,14652.1183
345.1405,14646.3533
345.3194,14657.11
345.4982,14624.195
345.6771,14598.7683
345.8559,14595.51
346.0347,14594.3533
346.2135,14571.33
346.3923,14576.1783
346.571,14566.0783
346.7498,14530.945
346.9285,14540.345
347.1071,14521.2817
347.2859,14476.91
347.4645,14498.0883
347.6431,14519.72
347.8217,14544.8033
348.0003,14561.2467
348.1789,14535.6633
348.3574,14455.94
348.5359,14408.4683
348.7145,14371.4383
348.893,14376.3567
349.0714,14377.8933
349.2499,14339.985
349.4283,14299.92
349.6068,14261.94
349.7852,14245.1383
349.9635,14244.5383
350.1419,14241.3267
350.3202,14217.2083
350.4985,14179.3317
350.6768,14157.21
350.8551,14140.2033
351.0334,14130.0983
351.2116,14100.09
351.3898,14107.3933
351.568,14095.57
351.7462,14093.1183
351.9243,14076.3217
352.1025,14047.86
352.2806,14027.5533
352.4587,14020.0217
352.6368,14008.7167
352.8148,13976.3767
352.9929,13938.8917
353.1709,13937.6517
353.3489,13929.955
353.5268,13899.7917
353.7048,13876.085
353.8828,13857.275
354.0607,13832.6683
354.2386,13829.9267
354.4165,13806.7167
354.5943,13788.5467
354.7722,13779.5533
354.95,13794.6483
355.1278,13791.6083
355.3056,13756.7617
355.4833,13704.41
355.6611,13656.4817
355.8388,13618.5817
356.0165,13596.0233
356.1942,13607.2167
356.3719,13638.6533
356.5495,13626.4983
356.7271,13602.8517
356.9047,13599.0567
357.0823,13595.46
357.2599,13593.31
357.4374,13577.43
357.6149,13534.7833
357.7924,13486.0017
357.9699,13471.1983
358.1474,13461.7033
358.3248,13422.61
358.5023,13401.4983
358.6797,13364.995
358.8571,13342.9417
359.0344,13331.3833
359.2118,13290.82
359.3891,13267.985
359.5664,13250.0
359.7437,13236.43
359.9209,13190.9483
360.0982,13152.7467
360.2754,13126.15
360.4526,13141.5667
360.6298,13149.6283
360.807,13143.0117
360.9841,13123.205
361.1613,13084.2333
361.3383,13087.615
361.5154,13092.615
361.6925,13069.0417
361.8695,13048.22
362.0466,13022.0083
362.2236,13008.9317
362.4005,12994.4617
362.5775,12981.2233
362.7545,12918.0533
362.9314,12879.215
363.1083,12893.5317
363.2852,12906.275
363.462,12899.745
363.6389,12876.8333
363.8157,12862.6217
363.9925,12818.32
364.1693,12809.81
364.346,12772.0717
364.5228,12760.2883
364.6996,12779.335
364.8762,12778.7783
365.0529,12789.7933
365.2296,12768.6617
365.4062,12767.2467
365.5829,12756.4867
365.7595,12712.27
365.9361,12716.8917
366.1126,12711.9817
366.2892,12734.2767
366.4657,12889.6683
366.6422,13055.7583
366.8186,13023.8767
366.9951,13084.595
367.1716,13047.0667
367.348,12958.1067
367.5244,13023.7667
367.7008,13065.19
367.8772,13089.985
368.0535,12883.9617
368.2298,12824.05
368.4061,12956.365
368.5824,12882.3
368.7586,12928.0367
368.9349,13013.6183
369.1111,12908.8483
369.2873,12777.4883
369.4635,12758.4967
369.6396,12832.46
369.8158,12708.4267
369.9919,12644.6333
370.168,12637.27
370.3441,12672.0383
370.5202,12597.8117
370.6962,12512.2767
370.8722,12467.4667
371.0482,12470.62
371.2242,12493.9083
371.4002,12578.4
371.5761,12641.51
371.752,12553.005
371.9279,12549.7767
372.1038,12588.7867
372.2796,12550.5733
372.4555,12508.97
372.6313,12548.765
372.8071,12505.9867
372.9829,12447.225
373.1586,12436.415
373.3344,12495.61
373.5101,12458.965
373.6858,12458.4583
373.8615,12423.595
374.0371,12417.87
374.2127,12510.755
374.3884,12565.9733
374.564,12501.9733
374.7395,12464.9083
374.9151,12492.535
375.0906,12642.2467
375.2661,12807.18
375.4416,12721.055
375.6171,12740.3683
375.7925,12875.7617
375.968,12935.61
376.1434,12822.795
376.3188,12669.2233
376.4941,12627.2967
376.6695,12676.8033
376.8448,12734.5333
377.0201,12798.2
377.1954,12733.6817
377.3707,12775.72
377.5459,12834.45
377.7212,12902.965
377.8964,13222.2183
378.0715,13453.215
378.2467,13204.4467
378.4218,13234.2583
378.597,13207.0233
378.7721,12976.2533
378.9472,13070.62
379.1222,13127.2117
379.2973,13332.0867
379.4723,13790.1917
379.6473,13974.7767
379.8223,13718.3317
379.9972,13300.8717
380.1722,13138.6317
380.3471,13059.97
380.522,13105.5667
380.6969,13037.29
380.8717,13267.265
381.0466,13305.9483
381.2214,13067.0583
381.3962,13021.9083
381.571,12903.0133
381.7457,12827.11
381.9204,12911.86
382.0952,12941.785
382.2699,12956.5317
382.4445,13357.125
382.6192,13439.0767
382.7938,13704.805
382.9685,14041.74
383.1431,13786.7417
383.3176,13296.39
383.4922,13070.3083
383.6667,13056.6317
383.8412,13071.5933
384.0157,12952.11
384.1902,12975.1083
384.3646,13143.9133
384.5391,13150.42
384.7134,13107.7217
384.8878,13231.2567
385.0622,13513.6833
385.2365,13556.6083
385.4109,13133.9667
385.5852,12979.585
385.7594,13020.7483
385.9337,13105.835
386.1079,13229.5817
386.2822,13420.7533
386.4564,13616.6183
386.6306,13329.2433
386.8047,13284.1067
386.9789,13541.835
387.153,13521.4783
387.3271,13954.9933
387.5012,14012.3683
387.6752,14137.5933
387.8492,14571.3933
388.0233,14535.4967
388.1972,14116.2617
388.3712,14223.1967
388.5452,14159.91
388.7191,14246.6767
388.893,14598.08
389.0669,14816.5283
389.2408,14141.4767
389.4146,13486.755
389.5884,13142.9733
389.7623,12889.455
389.9361,12882.39
390.1098,12942.6317
390.2835,13099.245
390.4573,13076.6733
390.631,13002.5267
390.8047,13170.4433
390.9784,13393.2217
391.152,13256.7767
391.3256,13243.7133
391.4992,13445.775
391.6728,13284.3333
391.8464,13247.1467
392.0199,13640.46
392.1934,13781.175
392.3669,13763.3867
392.5403,14159.13
392.7138,14145.8817
392.8873,14503.4817
393.0607,14857.4233
393.2341,15235.0417
393.4074,15319.4233
393.5808,14768.235
393.7542,14136.1867
393.9274,14158.965
394.1007,13966.525
394.274,14038.7983
394.4472,14136.72
394.6205,14082.11
394.7937,14565.8417
394.9668,14969.1917
395.14,14739.74
395.3131,14226.9883
395.4863,13749.325
395.6594,13679.33
395.8325,13625.4333
396.0055,13492.7417
396.1786,13601.9883
396.3516,13667.015
396.5246,13686.1883
396.6975,13551.3683
396.8705,13505.6517
397.0434,14092.8917
397.2163,13835.9283
397.3892,13537.1233
397.5621,13781.2633
397.735,14058.9983
397.9077,14433.1083
398.0806,14797.5033
398.2534,14277.2783
398.4261,14486.4033
398.5989,14613.0433
398.7716,15473.9717
398.9443,15373.1717
399.117,14996.8783
399.2896,14543.3217
399.4623,14415.635
399.6349,14322.5983
399.8075,14175.4267
399.9801,13842.3617
400.1526,13871.365
400.3252,13583.2967
400.4977,13101.4917
400.6702,13039.1233
400.8427,12990.0833
401.0151,13150.21
401.1875,13245.3417
401.36,13174.9567
401.5323,13287.3067
401.7047,13060.6317
401.877,12926.0033
402.0494,12863.8033
402.2216,12950.505
402.394,13279.6733
402.5662,13202.9383
402.7385,13126.5867
402.9107,13079.5033
403.0829,13075.96
403.2551,13162.3617
403.4272,13021.8217
403.5994,12996.9833
403.7715,13100.6883
403.9436,13377.1267
404.1156,13289.8717
