Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 07:10:43.328828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.1033
218.2508,1432.305
218.442,1458.6767
218.6332,1488.59
218.8244,1517.9417
219.0156,1547.4717
219.2067,1580.4783
219.3979,1612.3717
219.589,1645.7783
219.7801,1680.04
219.9712,1715.6983
220.1623,1752.76
220.3533,1791.6167
220.5444,1831.1717
220.7354,1870.9117
220.9264,1911.1733
221.1174,1954.9983
221.3083,2000.3867
221.4993,2043.23
221.6902,2086.7967
221.8812,2134.9667
222.0721,2184.175
222.263,2234.1567
222.4538,2285.6267
222.6447,2338.5567
222.8355,2391.5617
223.0264,2446.69
223.2172,2500.83
223.408,2559.1367
223.5987,2617.395
223.7895,2676.75
223.9802,2737.6483
224.1709,2800.3083
224.3616,2865.1083
224.5524,2929.9667
224.743,2997.1583
224.9337,3062.47
225.1243,3135.7
225.315,3205.0583
225.5056,3274.4333
225.6962,3345.8583
225.8867,3421.2017
226.0773,3493.165
226.2678,3569.3667
226.4584,3645.3383
226.6489,3722.685
226.8394,3795.845
227.0298,3875.8133
227.2203,3961.9517
227.4108,4049.4817
227.6012,4134.9183
227.7916,4218.3367
227.982,4303.535
228.1723,4387.0767
228.3627,4475.515
228.5531,4561.9367
228.7434,4649.105
228.9337,4739.9383
229.124,4833.52
229.3143,4927.845
229.5045,5028.1983
229.6948,5129.6467
229.885,5233.145
230.0752,5339.1783
230.2654,5443.1783
230.4556,5545.5233
230.6457,5645.085
230.8358,5749.3267
231.026,5852.76
231.2161,5955.8917
231.4062,6063.4883
231.5963,6166.1167
231.7863,6274.3933
231.9764,6389.145
232.1664,6504.4
232.3564,6622.0133
232.5464,6736.7067
232.7364,6851.1817
232.9263,6962.8817
233.1163,7083.08
233.3062,7204.2167
233.4961,7333.7817
233.686,7450.5167
233.8758,7556.1917
234.0657,7667.27
234.2555,7790.715
234.4454,7910.5217
234.6352,8031.595
234.825,8149.535
235.0147,8262.2483
235.2045,8382.0317
235.3942,8498.5767
235.5839,8617.4767
235.7737,8733.72
235.9633,8848.785
236.153,8976.95
236.3427,9102.9867
236.5323,9220.4117
236.7219,9335.855
236.9115,9439.64
237.1011,9549.1267
237.2907,9670.585
237.4803,9790.6183
237.6698,9903.1567
237.8593,10020.7433
238.0488,10137.4117
238.2383,10255.935
238.4278,10368.9417
238.6172,10494.245
238.8066,10612.4167
238.9961,10731.9
239.1855,10857.3767
239.3748,10973.1817
239.5642,11080.465
239.7536,11200.12
239.9429,11314.5133
240.1322,11419.8083
240.3215,11529.9233
240.5108,11644.7833
240.7001,11760.6533
240.8893,11870.3817
241.0786,11980.8767
241.2677,12084.9467
241.457,12205.97
241.6461,12294.3967
241.8353,12389.895
242.0244,12486.8867
242.2136,12581.0417
242.4027,12678.2833
242.5918,12772.4467
242.7809,12868.5583
242.9699,12936.6283
243.159,12989.4167
243.348,13106.635
243.537,13230.8783
243.726,13335.7317
243.915,13436.1017
244.1039,13524.5967
244.2929,13606.365
244.4818,13636.4867
244.6707,13713.4467
244.8596,13830.985
245.0485,13947.6083
245.2373,14069.1833
245.4262,14183.54
245.615,14278.4033
245.8038,14362.5017
245.9926,14450.38
246.1814,14553.31
246.3701,14592.4917
246.5589,14598.895
246.7476,14671.2333
246.9363,14796.4967
247.1249,14913.5583
247.3136,15016.955
247.5023,15118.6817
247.6909,15225.0933
247.8795,15314.3933
248.0681,15416.1883
248.2567,15500.3067
248.4453,15596.725
248.6338,15685.7917
248.8224,15747.945
249.0109,15745.36
249.1994,15780.945
249.3878,15897.56
249.5763,16007.35
249.7648,16102.8017
249.9532,16199.0717
250.1416,16301.065
250.33,16410.1117
250.5183,16511.9983
250.7067,16594.86
250.8951,16676.6817
251.0834,16745.9733
251.2717,16819.9183
251.46,16891.2683
251.6483,16966.355
251.8365,17027.8933
252.0247,17039.6567
252.213,17082.7967
252.4012,17161.1667
252.5894,17275.425
252.7775,17355.2867
252.9657,17426.9733
253.1538,17514.855
253.3419,17591.78
253.53,17647.675
253.7181,17716.0633
253.9062,17788.7283
254.0942,17851.3417
254.2823,17902.185
254.4703,17947.505
254.6583,18004.7917
254.8463,18063.8617
255.0342,18102.2133
255.2222,18145.83
255.4101,18181.3533
255.598,18176.3633
255.7859,18226.9217
255.9738,18313.7483
256.1616,18398.0433
256.3495,18484.85
256.5373,18552.2217
256.7251,18653.565
256.9129,18715.12
257.1006,18778.96
257.2884,18853.1617
257.4761,18931.8633
257.6638,18986.135
257.8515,19024.6417
258.0392,19071.1717
258.2269,19107.21
258.4146,19145.9033
258.6022,19202.53
258.7898,19224.12
258.9774,19249.4267
259.165,19299.985
259.3525,19348.4383
259.5401,19373.6483
259.7276,19413.7133
259.9151,19461.99
260.1026,19500.225
260.2901,19557.7583
260.4776,19607.8133
260.665,19692.0867
260.8524,19762.18
261.0398,19835.575
261.2272,19866.8717
261.4146,19878.6667
261.6019,19919.63
261.7893,19972.295
261.9766,20008.7933
262.1639,20057.0867
262.3512,20062.9517
262.5384,20078.6867
262.7257,20092.9633
262.9129,20118.3417
263.1001,20137.4733
263.2873,20177.5683
263.4745,20205.6033
263.6617,20190.7833
263.8488,20218.02
264.0359,20249.5833
264.2231,20270.105
264.4101,20294.335
264.5972,20321.3783
264.7842,20343.7433
264.9713,20357.915
265.1583,20362.4283
265.3453,20389.725
265.5323,20419.5033
265.7193,20445.9267
265.9062,20485.6183
266.0931,20504.165
266.2801,20509.5933
266.4669,20540.48
266.6538,20567.24
266.8407,20596.6233
267.0276,20589.6067
267.2143,20588.24
267.4012,20607.605
267.588,20583.485
267.7747,20587.6467
267.9615,20594.6483
268.1482,20592.41
268.3349,20605.7133
268.5217,20606.9217
268.7083,20584.6317
268.895,20578.5217
269.0817,20602.0283
269.2682,20605.3867
269.4549,20584.86
269.6415,20543.52
269.8281,20533.5433
270.0146,20557.4017
270.2012,20568.5133
270.3877,20587.38
270.5742,20584.0733
270.7607,20582.2283
270.9472,20577.31
271.1336,20565.9933
271.32,20550.88
271.5065,20541.2433
271.6929,20537.6917
271.8792,20552.5717
272.0656,20550.1717
272.252,20555.9833
272.4383,20556.2817
272.6246,20541.03
272.8109,20533.0467
272.9972,20565.3133
273.1835,20582.24
273.3697,20592.6217
273.5559,20599.4483
273.7421,20601.4033
273.9283,20593.7883
274.1145,20585.16
274.3007,20577.185
274.4868,20586.985
274.6729,20614.9133
274.859,20616.995
275.0451,20612.2767
275.2311,20559.8533
275.4172,20568.2183
275.6032,20581.2333
275.7892,20598.1717
275.9752,20595.7717
276.1612,20613.3383
276.3472,20588.0767
276.5331,20576.985
276.719,20572.4617
276.9049,20572.3717
277.0908,20550.495
277.2767,20544.9967
277.4625,20549.81
277.6484,20536.0583
277.8342,20512.19
278.02,20506.5167
278.2057,20517.79
278.3915,20537.8067
278.5772,20533.3167
278.763,20500.4633
278.9487,20518.88
279.1343,20531.1633
279.32,20516.7483
279.5057,20483.0267
279.6913,20424.405
279.877,20413.63
280.0625,20403.7183
280.2481,20369.865
280.4337,20335.97
280.6192,20354.815
280.8048,20371.3
280.9903,20347.8033
281.1758,20310.5433
281.3612,20276.44
281.5467,20261.0867
281.7321,20282.0867
281.9175,20283.44
282.1029,20272.3
282.2884,20268.0383
282.4737,20228.94
282.6591,20198.1833
282.8444,20190.2267
283.0297,20179.8067
283.215,20174.965
283.4002,20166.1617
283.5855,20128.6267
283.7707,20065.6117
283.956,20037.3033
284.1412,20017.7817
284.3264,20020.6333
284.5115,20036.83
284.6967,20039.8933
284.8818,20013.9767
285.0669,19965.3067
285.252,19955.5667
285.4371,19947.7333
285.6222,19912.8917
285.8072,19887.6233
285.9922,19863.12
286.1772,19866.5717
286.3622,19871.865
286.5472,19836.1633
286.7321,19797.3783
286.9171,19810.4083
287.102,19804.1417
287.2869,19814.7417
287.4717,19838.56
287.6566,19827.345
287.8415,19813.6433
288.0263,19798.5083
288.2111,19746.3433
288.3959,19695.35
288.5806,19684.0883
288.7654,19685.475
288.9501,19723.8967
289.1348,19722.415
289.3195,19709.32
289.5042,19707.2233
289.6889,19717.385
289.8735,19667.5867
290.0581,19636.9617
290.2428,19591.1617
290.4273,19583.5383
290.6119,19594.6417
290.7965,19582.98
290.981,19569.2383
291.1655,19553.335
291.35,19493.4083
291.5345,19450.7017
291.719,19447.4467
291.9034,19446.8117
292.0878,19467.0233
292.2722,19451.1317
292.4566,19419.1267
292.641,19415.6867
292.8253,19405.5433
293.0096,19375.3317
293.194,19374.495
293.3783,19364.0767
293.5626,19364.4983
293.7468,19356.5233
293.9311,19351.255
294.1153,19309.1767
294.2995,19237.065
294.4837,19186.47
294.6678,19145.735
294.852,19119.3417
295.0361,19119.78
295.2202,19116.8133
295.4043,19120.15
295.5884,19103.365
295.7725,19084.8183
295.9565,19060.9267
296.1405,19008.2317
296.3246,18981.1783
296.5085,19002.0117
296.6925,19018.7967
296.8764,19002.6617
297.0603,18978.1033
297.2443,18949.16
297.4282,18910.7067
297.612,18867.6483
297.7959,18829.54
297.9797,18803.635
298.1635,18763.5767
298.3474,18783.15
298.5311,18793.255
298.7149,18748.545
298.8987,18694.0
299.0823,18666.625
299.2661,18623.6467
299.4498,18556.78
299.6334,18549.8417
299.8171,18545.73
300.0007,18523.1033
300.1843,18504.2817
300.368,18483.2817
300.5515,18457.055
300.7351,18440.7333
300.9186,18423.93
301.1021,18388.925
301.2857,18378.9983
301.4691,18362.555
301.6526,18364.045
301.8361,18325.0467
302.0195,18291.0117
302.2029,18267.5217
302.3863,18252.7283
302.5697,18216.2917
302.753,18207.585
302.9364,18210.3583
303.1197,18217.005
303.303,18198.86
303.4863,18153.9483
303.6696,18088.055
303.8528,18039.2333
304.036,18015.4617
304.2192,18015.7767
304.4024,17996.145
304.5856,17957.675
304.7688,17942.22
304.9519,17932.3
305.135,17906.1967
305.3181,17877.8733
305.5012,17854.7733
305.6842,17848.4233
305.8673,17829.7283
306.0504,17793.78
306.2333,17737.3367
306.4163,17723.53
306.5993,17693.9833
306.7822,17683.7583
306.9652,17670.8783
307.1481,17634.5033
307.331,17606.3383
307.5139,17576.1617
307.6967,17537.2633
307.8796,17504.5017
308.0624,17479.0417
308.2452,17444.015
308.428,17415.2933
308.6107,17404.0033
308.7935,17378.6617
308.9762,17357.2333
309.1589,17339.0833
309.3416,17310.1433
309.5243,17277.305
309.7069,17256.735
309.8896,17222.1567
310.0721,17197.2183
310.2548,17181.6033
310.4373,17162.915
310.6199,17155.7667
310.8024,17125.7133
310.985,17108.8533
311.1674,17065.605
311.3499,17018.825
311.5324,17006.7633
311.7148,17014.85
311.8973,16979.6683
312.0797,16952.665
312.2621,16945.0517
312.4445,16917.585
312.6268,16887.825
312.8091,16869.6133
312.9915,16821.315
313.1738,16793.17
313.356,16755.4133
313.5383,16712.5867
313.7206,16700.2167
313.9027,16667.7767
314.085,16646.61
314.2672,16632.6667
314.4493,16624.8233
314.6314,16616.7617
314.8136,16607.105
314.9957,16573.5317
315.1778,16532.9233
315.3598,16514.0983
315.5419,16506.2117
315.724,16497.4067
315.9059,16473.73
316.088,16453.04
316.2699,16457.7683
316.4519,16438.085
316.6338,16395.695
316.8157,16335.7183
316.9977,16310.88
317.1795,16315.435
317.3614,16311.3517
317.5432,16297.425
317.7251,16267.61
317.9069,16226.655
318.0887,16208.5233
318.2704,16183.04
318.4522,16164.7683
318.6339,16155.01
318.8156,16169.865
318.9973,16146.2317
319.179,16146.99
319.3607,16150.68
319.5423,16147.5633
319.7239,16129.8033
319.9055,16103.125
320.0871,16084.5717
320.2687,16062.5317
320.4502,16039.4
320.6317,16004.9933
320.8132,16008.405
320.9947,15995.44
321.1761,15996.0417
321.3576,15986.5383
321.5391,15979.3883
321.7205,15966.2917
321.9019,15934.6483
322.0832,15893.48
322.2646,15862.195
322.4459,15842.3817
322.6272,15816.5017
322.8085,15796.5233
322.9898,15784.125
323.1711,15755.275
323.3523,15732.1783
323.5335,15717.51
323.7147,15746.96
323.8959,15771.8083
324.0771,15762.7933
324.2582,15738.635
324.4393,15728.6883
324.6204,15725.325
324.8015,15712.1533
324.9826,15718.8567
325.1637,15744.79
325.3447,15730.6417
325.5257,15720.8717
325.7067,15709.725
325.8877,15665.9217
326.0686,15617.0483
326.2496,15585.7183
326.4305,15555.6483
326.6114,15547.16
326.7922,15547.0
326.9731,15547.73
327.1539,15537.0917
327.3347,15530.5883
327.5155,15525.2183
327.6963,15544.0717
327.8771,15544.1817
328.0578,15505.1133
328.2385,15448.3917
328.4193,15431.295
328.5999,15417.08
328.7806,15391.225
328.9613,15396.205
329.1419,15384.8367
329.3225,15383.4433
329.5031,15351.0533
329.6837,15324.5767
329.8642,15305.3983
330.0447,15289.25
330.2252,15268.6
330.4057,15236.035
330.5862,15222.1433
330.7667,15225.1167
330.9471,15249.6
331.1275,15246.61
331.3079,15191.2
331.4883,15165.1433
331.6687,15168.9533
331.849,15138.0483
332.0293,15112.4883
332.2096,15093.5567
332.3899,15085.7983
332.5702,15094.9667
332.7504,15101.99
332.9306,15101.9267
333.1108,15067.6533
333.291,15031.8633
333.4712,15027.685
333.6514,15036.05
333.8315,15021.4667
334.0116,15006.9933
334.1917,15003.1617
334.3717,15007.9567
334.5518,15008.8367
334.7318,14984.375
334.9119,14973.1533
335.0918,14969.9917
335.2718,14965.4867
335.4518,14960.8883
335.6317,14942.2333
335.8116,14942.8633
335.9915,14945.6783
336.1714,14900.3117
336.3513,14878.48
336.5311,14882.4133
336.7109,14891.9117
336.8907,14867.6783
337.0705,14819.6217
337.2502,14768.56
337.43,14752.1083
337.6097,14718.275
337.7894,14700.7217
337.9691,14703.8083
338.1488,14710.6967
338.3284,14711.14
338.508,14723.085
338.6877,14721.15
338.8672,14707.065
339.0468,14675.915
339.2263,14651.8017
339.4059,14650.13
339.5854,14690.175
339.7649,14669.84
339.9443,14648.745
340.1238,14645.3367
340.3032,14643.135
340.4826,14643.3183
340.662,14610.4717
340.8414,14569.7283
341.0207,14577.875
341.2001,14590.6367
341.3794,14585.285
341.5587,14615.84
341.738,14606.0867
341.9172,14565.21
342.0965,14544.9283
342.2757,14494.2233
342.4549,14438.83
342.6341,14443.8017
342.8132,14436.5233
342.9923,14465.5517
343.1715,14506.635
343.3506,14537.7917
343.5296,14474.6767
343.7087,14419.7
343.8878,14394.1933
344.0668,14381.755
344.2458,14373.725
344.4248,14337.52
344.6037,14329.1033
344.7827,14327.985
344.9616,14301.3633
345.1405,14297.3667
345.3194,14303.615
345.4982,14276.3017
345.6771,14248.9233
345.8559,14244.2767
346.0347,14241.335
346.2135,14220.4033
346.3923,14224.7617
346.571,14215.865
346.7498,14182.7267
346.9285,14190.5783
347.1071,14170.82
347.2859,14126.1267
347.4645,14145.8033
347.6431,14168.2533
347.8217,14191.3667
348.0003,14209.7683
348.1789,14183.53
348.3574,14102.5933
348.5359,14057.915
348.7145,14022.9367
348.893,14026.55
349.0714,14028.1467
349.2499,13990.265
349.4283,13951.6233
349.6068,13912.25
349.7852,13897.9433
349.9635,13898.225
350.1419,13894.2383
350.3202,13872.18
350.4985,13834.9817
350.6768,13808.6833
350.8551,13793.9683
351.0334,13780.955
351.2116,13751.9783
351.3898,13759.02
351.568,13747.3167
351.7462,13745.025
351.9243,13729.1933
352.1025,13699.56
352.2806,13683.7183
352.4587,13672.275
352.6368,13662.0667
352.8148,13627.155
352.9929,13592.0217
353.1709,13590.4983
353.3489,13581.7867
353.5268,13556.2317
353.7048,13528.1017
353.8828,13514.2183
354.0607,13489.7117
354.2386,13484.74
354.4165,13462.56
354.5943,13445.85
354.7722,13436.0433
354.95,13448.4667
355.1278,13446.8467
355.3056,13412.0833
355.4833,13359.9483
355.6611,13313.6183
355.8388,13276.9633
356.0165,13251.4517
356.1942,13261.1533
356.3719,13293.74
356.5495,13282.4833
356.7271,13258.9917
356.9047,13258.215
357.0823,13253.825
357.2599,13248.925
357.4374,13233.2117
357.6149,13191.6667
357.7924,13146.1717
357.9699,13129.8017
358.1474,13123.1583
358.3248,13084.2717
358.5023,13061.0917
358.6797,13025.805
358.8571,13002.2483
359.0344,12992.8117
359.2118,12949.41
359.3891,12928.8083
359.5664,12912.7233
359.7437,12896.965
359.9209,12857.0317
360.0982,12816.0617
360.2754,12788.3833
360.4526,12803.82
360.6298,12813.2683
360.807,12804.7583
360.9841,12787.7383
361.1613,12748.6067
361.3383,12753.455
361.5154,12755.5
361.6925,12733.1217
361.8695,12715.0317
362.0466,12687.7683
362.2236,12677.0517
362.4005,12654.64
362.5775,12648.885
362.7545,12584.8867
362.9314,12548.12
363.1083,12559.2167
363.2852,12573.82
363.462,12567.5933
363.6389,12541.0167
363.8157,12528.0883
363.9925,12486.79
364.1693,12478.255
364.346,12442.08
364.5228,12432.195
364.6996,12448.1783
364.8762,12448.3817
365.0529,12457.89
365.2296,12435.1483
365.4062,12433.7617
365.5829,12423.5167
365.7595,12383.1333
365.9361,12384.99
366.1126,12380.9017
366.2892,12401.8517
366.4657,12554.2383
366.6422,12715.62
366.8186,12682.85
366.9951,12742.64
367.1716,12707.255
367.348,12619.1417
367.5244,12683.6583
367.7008,12720.665
367.8772,12748.73
368.0535,12548.3917
368.2298,12486.325
368.4061,12617.2417
368.5824,12546.6233
368.7586,12587.3567
368.9349,12670.4433
369.1111,12572.22
369.2873,12442.0517
369.4635,12423.125
369.6396,12495.8133
369.8158,12372.5233
369.9919,12310.29
370.168,12301.79
370.3441,12339.96
370.5202,12265.65
370.6962,12182.6117
370.8722,12138.8433
371.0482,12140.2817
371.2242,12165.8317
371.4002,12244.4933
371.5761,12306.7783
371.752,12220.77
371.9279,12216.435
372.1038,12253.005
372.2796,12219.9483
372.4555,12175.7867
372.6313,12217.2967
372.8071,12175.6883
372.9829,12118.2967
373.1586,12105.3817
373.3344,12160.8983
373.5101,12128.89
373.6858,12127.515
373.8615,12093.3217
374.0371,12086.9567
374.2127,12175.295
374.3884,12228.8833
374.564,12167.6133
374.7395,12130.7017
374.9151,12160.1433
375.0906,12303.585
375.2661,12464.5183
375.4416,12383.88
375.6171,12399.7983
375.7925,12532.4283
375.968,12590.035
376.1434,12479.685
376.3188,12328.455
376.4941,12287.1783
376.6695,12336.4133
376.8448,12393.895
377.0201,12454.2317
377.1954,12392.1333
377.3707,12434.475
377.5459,12491.2867
377.7212,12558.25
377.8964,12868.0367
378.0715,13095.0833
378.2467,12852.7817
378.4218,12876.7967
378.597,12852.4417
378.7721,12624.7683
378.9472,12716.465
379.1222,12769.705
379.2973,12972.4217
379.4723,13415.785
379.6473,13600.35
379.8223,13350.5983
379.9972,12939.6933
380.1722,12779.9017
380.3471,12707.7967
380.522,12753.445
380.6969,12685.24
380.8717,12909.7067
381.0466,12948.3833
381.2214,12715.9617
381.3962,12668.41
381.571,12552.865
381.7457,12477.9167
381.9204,12562.7883
382.0952,12592.3017
382.2699,12604.105
382.4445,12993.2467
382.6192,13074.6567
382.7938,13332.965
382.9685,13659.5783
383.1431,13415.4383
383.3176,12933.21
383.4922,12716.3817
383.6667,12700.76
383.8412,12714.4333
384.0157,12597.11
384.1902,12617.8217
384.3646,12787.3633
384.5391,12795.5967
384.7134,12749.1417
384.8878,12866.5183
385.0622,13144.6733
385.2365,13186.4467
385.4109,12774.6533
385.5852,12622.93
385.7594,12663.585
385.9337,12749.6383
386.1079,12870.215
386.2822,13050.705
386.4564,13243.8783
386.6306,12963.6917
386.8047,12917.265
386.9789,13168.6217
387.153,13154.78
387.3271,13572.6317
387.5012,13632.5367
387.6752,13750.205
387.8492,14168.1233
388.0233,14139.4783
388.1972,13727.4867
388.3712,13831.9717
388.5452,13773.1617
388.7191,13856.7767
388.893,14196.2867
389.0669,14414.595
389.2408,13759.685
389.4146,13119.26
389.5884,12779.86
389.7623,12536.7783
389.9361,12528.67
390.1098,12591.015
390.2835,12742.675
390.4573,12720.915
390.631,12645.89
390.8047,12807.8667
390.9784,13029.815
391.152,12899.2883
391.3256,12882.9533
391.4992,13078.7383
391.6728,12924.3517
391.8464,12886.6033
392.0199,13268.995
392.1934,13408.9233
392.3669,13388.3083
392.5403,13777.455
392.7138,13758.5167
392.8873,14110.1683
393.0607,14449.9067
393.2341,14820.3017
393.4074,14902.8617
393.5808,14366.6133
393.7542,13744.615
393.9274,13768.1733
394.1007,13581.3567
394.274,13649.2367
394.4472,13746.6467
394.6205,13691.795
394.7937,14164.4617
394.9668,14555.93
395.14,14339.31
395.3131,13832.9217
395.4863,13371.9733
395.6594,13302.7067
395.8325,13254.0417
396.0055,13122.8033
396.1786,13229.8767
396.3516,13292.0083
396.5246,13310.3567
396.6975,13178.7883
396.8705,13134.1167
397.0434,13706.8317
397.2163,13463.16
397.3892,13166.2483
397.5621,13401.1733
397.735,13673.655
397.9077,14037.6533
398.0806,14399.5633
398.2534,13889.175
398.4261,14088.8917
398.5989,14212.9383
398.7716,15055.7333
398.9443,14955.415
399.117,14587.745
399.2896,14145.1217
399.4623,14020.195
399.6349,13927.41
399.8075,13789.5933
399.9801,13462.6933
400.1526,13491.21
400.3252,13213.7317
400.4977,12743.45
400.6702,12682.6783
400.8427,12634.085
401.0151,12790.43
401.1875,12887.185
401.36,12817.62
401.5323,12928.7683
401.7047,12709.275
401.877,12575.0217
402.0494,12513.8033
402.2216,12599.955
402.394,12920.5717
402.5662,12847.8567
402.7385,12768.8
402.9107,12721.5217
403.0829,12720.16
403.2551,12803.335
403.4272,12668.4333
403.5994,12642.2517
403.7715,12746.0933
403.9436,13014.42
404.1156,12928.9817
