Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-18 07:57:00.355966
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.23
218.2508,1427.2083
218.442,1453.445
218.6332,1483.9667
218.8244,1512.25
219.0156,1542.36
219.2067,1573.8083
219.3979,1606.425
219.589,1640.23
219.7801,1673.2583
219.9712,1709.4883
220.1623,1745.9833
220.3533,1784.6
220.5444,1823.4017
220.7354,1863.26
220.9264,1904.0533
221.1174,1947.6783
221.3083,1991.935
221.4993,2034.1333
221.6902,2077.8417
221.8812,2125.53
222.0721,2175.8917
222.263,2224.2983
222.4538,2276.455
222.6447,2327.9767
222.8355,2381.88
223.0264,2435.8283
223.2172,2490.0033
223.408,2548.255
223.5987,2605.2933
223.7895,2665.4067
223.9802,2725.7567
224.1709,2787.54
224.3616,2852.245
224.5524,2916.6517
224.743,2981.6717
224.9337,3047.785
225.1243,3120.4917
225.315,3190.0083
225.5056,3257.78
225.6962,3329.1183
225.8867,3402.3817
226.0773,3475.7517
226.2678,3551.15
226.4584,3627.42
226.6489,3704.1217
226.8394,3776.8067
227.0298,3855.7933
227.2203,3940.0267
227.4108,4027.9017
227.6012,4113.5117
227.7916,4195.8533
227.982,4278.1617
228.1723,4362.3517
228.3627,4451.7717
228.5531,4536.13
228.7434,4623.795
228.9337,4712.905
229.124,4806.2983
229.3143,4899.2167
229.5045,5000.94
229.6948,5100.5333
229.885,5203.275
230.0752,5307.5317
230.2654,5410.5467
230.4556,5514.725
230.6457,5613.0167
230.8358,5715.2967
231.026,5818.445
231.2161,5921.895
231.4062,6027.715
231.5963,6131.1283
231.7863,6236.36
231.9764,6350.7533
232.1664,6465.4883
232.3564,6581.5983
232.5464,6694.9167
232.7364,6810.7267
232.9263,6920.9917
233.1163,7039.6917
233.3062,7160.8183
233.4961,7286.9833
233.686,7404.8117
233.8758,7509.5233
234.0657,7620.53
234.2555,7741.81
234.4454,7861.5567
234.6352,7980.305
234.825,8099.14
235.0147,8213.0933
235.2045,8327.4067
235.3942,8445.4433
235.5839,8562.2183
235.7737,8675.48
235.9633,8792.0083
236.153,8919.135
236.3427,9044.7767
236.5323,9162.1483
236.7219,9276.8067
236.9115,9378.9267
237.1011,9487.4167
237.2907,9608.28
237.4803,9725.3417
237.6698,9839.1733
237.8593,9954.49
238.0488,10070.3283
238.2383,10187.3967
238.4278,10299.2517
238.6172,10425.99
238.8066,10544.3383
238.9961,10659.9017
239.1855,10783.0383
239.3748,10897.375
239.5642,11004.7017
239.7536,11124.6183
239.9429,11239.0783
240.1322,11341.83
240.3215,11450.5733
240.5108,11562.9733
240.7001,11679.975
240.8893,11788.96
241.0786,11897.29
241.2677,12002.0983
241.457,12120.62
241.6461,12211.2567
241.8353,12304.5667
242.0244,12400.6217
242.2136,12493.125
242.4027,12590.8517
242.5918,12683.275
242.7809,12778.9333
242.9699,12843.975
243.159,12897.9083
243.348,13013.3517
243.537,13136.0867
243.726,13240.2617
243.915,13340.7867
244.1039,13428.8333
244.2929,13509.9783
244.4818,13540.6233
244.6707,13615.3067
244.8596,13731.575
245.0485,13852.6217
245.2373,13971.7467
245.4262,14084.3367
245.615,14176.7533
245.8038,14259.8117
245.9926,14349.3617
246.1814,14452.0833
246.3701,14489.6733
246.5589,14492.3717
246.7476,14566.59
246.9363,14693.1117
247.1249,14805.0467
247.3136,14909.7783
247.5023,15009.8033
247.6909,15115.0567
247.8795,15204.325
248.0681,15304.5267
248.2567,15393.085
248.4453,15484.5567
248.6338,15570.785
248.8224,15636.0217
249.0109,15630.3017
249.1994,15667.8367
249.3878,15783.2033
249.5763,15889.1867
249.7648,15987.805
249.9532,16079.9333
250.1416,16181.855
250.33,16289.2583
250.5183,16393.3917
250.7067,16473.745
250.8951,16556.12
251.0834,16627.5167
251.2717,16698.0433
251.46,16769.31
251.6483,16842.985
251.8365,16903.5883
252.0247,16914.3067
252.213,16959.0883
252.4012,17036.815
252.5894,17151.52
252.7775,17229.3917
252.9657,17300.8883
253.1538,17389.5267
253.3419,17463.7633
253.53,17521.5583
253.7181,17587.0917
253.9062,17661.6683
254.0942,17727.1867
254.2823,17774.32
254.4703,17818.9233
254.6583,17875.2833
254.8463,17934.2067
255.0342,17973.845
255.2222,18015.1617
255.4101,18051.155
255.598,18046.0767
255.7859,18094.1783
255.9738,18182.8667
256.1616,18267.9183
256.3495,18353.2467
256.5373,18423.0867
256.7251,18519.195
256.9129,18582.62
257.1006,18646.2383
257.2884,18715.755
257.4761,18794.5433
257.6638,18853.565
257.8515,18890.9733
258.0392,18934.6533
258.2269,18974.4567
258.4146,19014.7017
258.6022,19065.47
258.7898,19091.4867
258.9774,19114.4383
259.165,19167.1867
259.3525,19213.4967
259.5401,19237.095
259.7276,19280.675
259.9151,19328.61
260.1026,19366.255
260.2901,19419.75
260.4776,19473.0433
260.665,19554.75
260.8524,19623.2917
261.0398,19693.8283
261.2272,19728.12
261.4146,19744.2033
261.6019,19786.155
261.7893,19834.7933
261.9766,19871.7
262.1639,19917.435
262.3512,19925.3933
262.5384,19940.685
262.7257,19958.3717
262.9129,19981.5767
263.1001,19996.3817
263.2873,20040.685
263.4745,20072.4067
263.6617,20055.9583
263.8488,20082.04
264.0359,20111.98
264.2231,20133.21
264.4101,20157.6967
264.5972,20182.975
264.7842,20209.0883
264.9713,20223.2133
265.1583,20228.5933
265.3453,20255.105
265.5323,20283.43
265.7193,20312.3867
265.9062,20352.0933
266.0931,20367.1533
266.2801,20377.6383
266.4669,20405.5567
266.6538,20434.1833
266.8407,20467.4883
267.0276,20457.16
267.2143,20451.8583
267.4012,20477.8583
267.588,20453.3033
267.7747,20454.4033
267.9615,20459.795
268.1482,20459.39
268.3349,20477.0583
268.5217,20478.5117
268.7083,20455.385
268.895,20450.3533
269.0817,20472.24
269.2682,20473.8683
269.4549,20452.3317
269.6415,20413.3117
269.8281,20406.6683
270.0146,20431.0317
270.2012,20440.6083
270.3877,20457.2717
270.5742,20458.0283
270.7607,20456.4917
270.9472,20451.7183
271.1336,20442.2833
271.32,20426.7467
271.5065,20413.14
271.6929,20413.6017
271.8792,20426.6567
272.0656,20428.6933
272.252,20434.45
272.4383,20434.215
272.6246,20419.9367
272.8109,20411.16
272.9972,20444.9017
273.1835,20456.42
273.3697,20472.9617
273.5559,20477.725
273.7421,20480.795
273.9283,20472.2883
274.1145,20463.4133
274.3007,20460.6733
274.4868,20468.5917
274.6729,20493.0633
274.859,20498.8133
275.0451,20493.82
275.2311,20442.1233
275.4172,20451.8133
275.6032,20463.2783
275.7892,20478.0133
275.9752,20477.5917
276.1612,20493.5917
276.3472,20472.2733
276.5331,20458.88
276.719,20457.2333
276.9049,20457.3517
277.0908,20433.7933
277.2767,20427.9183
277.4625,20434.0383
277.6484,20421.095
277.8342,20396.8233
278.02,20390.3883
278.2057,20402.5733
278.3915,20422.4233
278.5772,20418.3733
278.763,20387.4067
278.9487,20403.92
279.1343,20420.895
279.32,20404.6617
279.5057,20369.6833
279.6913,20315.915
279.877,20299.5883
280.0625,20291.7567
280.2481,20259.945
280.4337,20229.4217
280.6192,20245.825
280.8048,20262.24
280.9903,20237.0483
281.1758,20203.7867
281.3612,20168.59
281.5467,20153.3317
281.7321,20174.145
281.9175,20176.0417
282.1029,20163.8533
282.2884,20157.95
282.4737,20121.94
282.6591,20088.6917
282.8444,20085.2283
283.0297,20073.5933
283.215,20065.1317
283.4002,20057.5733
283.5855,20019.2967
283.7707,19959.8933
283.956,19932.39
284.1412,19911.0933
284.3264,19913.9417
284.5115,19931.7733
284.6967,19936.185
284.8818,19903.215
285.0669,19860.965
285.252,19852.0883
285.4371,19844.5533
285.6222,19808.7633
285.8072,19782.0967
285.9922,19758.965
286.1772,19762.05
286.3622,19766.0933
286.5472,19732.8333
286.7321,19694.7367
286.9171,19704.3083
287.102,19700.5167
287.2869,19709.725
287.4717,19733.2567
287.6566,19724.765
287.8415,19711.3033
288.0263,19692.7317
288.2111,19646.9217
288.3959,19594.9933
288.5806,19584.555
288.7654,19582.66
288.9501,19620.6583
289.1348,19620.3483
289.3195,19608.69
289.5042,19603.8533
289.6889,19619.0667
289.8735,19561.7317
290.0581,19534.9483
290.2428,19490.1383
290.4273,19483.955
290.6119,19496.2083
290.7965,19479.6083
290.981,19469.245
291.1655,19454.165
291.35,19394.1433
291.5345,19354.37
291.719,19345.0783
291.9034,19347.6517
292.0878,19366.1517
292.2722,19350.005
292.4566,19320.1383
292.641,19319.4183
292.8253,19307.2967
293.0096,19278.315
293.194,19274.7033
293.3783,19264.4883
293.5626,19267.75
293.7468,19261.135
293.9311,19250.9967
294.1153,19209.8867
294.2995,19139.0417
294.4837,19089.0717
294.6678,19047.5233
294.852,19021.7667
295.0361,19021.64
295.2202,19017.7367
295.4043,19022.1917
295.5884,19002.6633
295.7725,18985.4317
295.9565,18963.27
296.1405,18911.095
296.3246,18882.6983
296.5085,18901.7633
296.6925,18918.0767
296.8764,18904.1067
297.0603,18879.3317
297.2443,18849.5333
297.4282,18811.645
297.612,18769.1417
297.7959,18732.7667
297.9797,18705.2733
298.1635,18667.0083
298.3474,18685.4767
298.5311,18695.69
298.7149,18653.0967
298.8987,18598.2433
299.0823,18571.3117
299.2661,18526.9883
299.4498,18459.74
299.6334,18450.7083
299.8171,18448.6433
300.0007,18428.6783
300.1843,18409.6767
300.368,18390.32
300.5515,18364.4
300.7351,18342.6133
300.9186,18327.9717
301.1021,18289.3933
301.2857,18281.6867
301.4691,18264.08
301.6526,18266.665
301.8361,18228.2283
302.0195,18191.8567
302.2029,18169.6583
302.3863,18159.285
302.5697,18120.7567
302.753,18111.795
302.9364,18114.1567
303.1197,18120.0467
303.303,18100.9867
303.4863,18058.5317
303.6696,17990.075
303.8528,17942.3867
304.036,17919.7317
304.2192,17920.9933
304.4024,17899.3183
304.5856,17861.31
304.7688,17844.6033
304.9519,17836.3183
305.135,17810.665
305.3181,17783.39
305.5012,17762.4367
305.6842,17756.415
305.8673,17732.8783
306.0504,17697.8417
306.2333,17645.1233
306.4163,17628.8267
306.5993,17600.105
306.7822,17590.8917
306.9652,17578.635
307.1481,17539.3617
307.331,17512.565
307.5139,17481.7283
307.6967,17444.6167
307.8796,17408.085
308.0624,17386.7617
308.2452,17349.505
308.428,17326.2533
308.6107,17311.8
308.7935,17283.0533
308.9762,17264.7883
309.1589,17245.2383
309.3416,17218.72
309.5243,17185.7983
309.7069,17163.9383
309.8896,17130.4333
310.0721,17104.21
310.2548,17088.65
310.4373,17068.8033
310.6199,17067.2233
310.8024,17033.7717
310.985,17017.3983
311.1674,16975.2617
311.3499,16928.7333
311.5324,16915.5933
311.7148,16920.8233
311.8973,16887.37
312.0797,16860.5467
312.2621,16851.6433
312.4445,16827.9467
312.6268,16794.8883
312.8091,16775.8467
312.9915,16730.4467
313.1738,16703.595
313.356,16662.1433
313.5383,16623.145
313.7206,16610.6
313.9027,16577.5
314.085,16554.2967
314.2672,16542.0733
314.4493,16532.78
314.6314,16525.585
314.8136,16518.5467
314.9957,16483.375
315.1778,16442.6033
315.3598,16425.8733
315.5419,16416.35
315.724,16405.5267
315.9059,16385.3467
316.088,16361.9733
316.2699,16365.6233
316.4519,16348.6167
316.6338,16310.1017
316.8157,16246.2667
316.9977,16221.5267
317.1795,16227.0517
317.3614,16219.5817
317.5432,16208.8633
317.7251,16178.4517
317.9069,16137.0717
318.0887,16117.795
318.2704,16093.5517
318.4522,16074.9033
318.6339,16067.3533
318.8156,16081.0017
318.9973,16059.2583
319.179,16056.5083
319.3607,16060.8633
319.5423,16057.18
319.7239,16038.9767
319.9055,16012.45
320.0871,15996.85
320.2687,15974.6183
320.4502,15951.2783
320.6317,15916.9333
320.8132,15919.9867
320.9947,15907.7117
321.1761,15907.7833
321.3576,15897.62
321.5391,15890.7917
321.7205,15878.8867
321.9019,15844.4483
322.0832,15804.3933
322.2646,15774.36
322.4459,15754.0117
322.6272,15728.0317
322.8085,15710.1917
322.9898,15694.9117
323.1711,15666.575
323.3523,15644.1367
323.5335,15629.5283
323.7147,15658.02
323.8959,15681.1933
324.0771,15676.115
324.2582,15654.5167
324.4393,15639.645
324.6204,15636.2067
324.8015,15625.5867
324.9826,15632.035
325.1637,15657.3233
325.3447,15644.97
325.5257,15634.725
325.7067,15622.0983
325.8877,15579.8983
326.0686,15528.6883
326.2496,15500.98
326.4305,15470.415
326.6114,15461.1567
326.7922,15459.1867
326.9731,15461.8583
327.1539,15450.695
327.3347,15444.0067
327.5155,15439.8033
327.6963,15459.4417
327.8771,15458.0433
328.0578,15418.705
328.2385,15362.2033
328.4193,15346.59
328.5999,15330.4233
328.7806,15306.4133
328.9613,15312.8917
329.1419,15299.4767
329.3225,15299.2817
329.5031,15268.2433
329.6837,15238.405
329.8642,15220.1333
330.0447,15202.665
330.2252,15183.8433
330.4057,15151.0517
330.5862,15138.7767
330.7667,15140.525
330.9471,15164.9483
331.1275,15161.2933
331.3079,15105.1433
331.4883,15081.0433
331.6687,15082.3767
331.849,15053.6133
332.0293,15027.81
332.2096,15007.7917
332.3899,15005.1783
332.5702,15010.86
332.7504,15017.7583
332.9306,15016.7867
333.1108,14987.1683
333.291,14948.7433
333.4712,14945.5817
333.6514,14955.12
333.8315,14939.4333
334.0116,14924.2467
334.1917,14925.445
334.3717,14925.5083
334.5518,14925.0967
334.7318,14902.685
334.9119,14888.4767
335.0918,14886.725
335.2718,14881.335
335.4518,14876.5517
335.6317,14861.265
335.8116,14861.5633
335.9915,14861.8767
336.1714,14816.1233
336.3513,14794.9817
336.5311,14799.4667
336.7109,14811.335
336.8907,14785.3167
337.0705,14738.33
337.2502,14687.275
337.43,14672.5533
337.6097,14635.45
337.7894,14617.305
337.9691,14619.85
338.1488,14627.5733
338.3284,14630.7667
338.508,14642.275
338.6877,14640.295
338.8672,14624.41
339.0468,14594.1167
339.2263,14570.4367
339.4059,14571.0133
339.5854,14607.705
339.7649,14590.4567
339.9443,14568.12
340.1238,14566.1367
340.3032,14561.815
340.4826,14562.2317
340.662,14529.8933
340.8414,14489.0433
341.0207,14499.945
341.2001,14508.4317
341.3794,14505.5133
341.5587,14535.6533
341.738,14527.8967
341.9172,14484.47
342.0965,14465.7633
342.2757,14416.5517
342.4549,14361.62
342.6341,14365.66
342.8132,14357.1033
342.9923,14387.4283
343.1715,14427.7117
343.3506,14458.0967
343.5296,14392.8567
343.7087,14340.46
343.8878,14314.67
344.0668,14302.5683
344.2458,14293.0717
344.4248,14261.2217
344.6037,14248.7317
344.7827,14248.105
344.9616,14224.1417
345.1405,14218.4017
345.3194,14226.565
345.4982,14198.9767
345.6771,14170.8233
345.8559,14166.2017
346.0347,14167.155
346.2135,14144.135
346.3923,14146.02
346.571,14139.36
346.7498,14103.11
346.9285,14110.2333
347.1071,14092.82
347.2859,14048.7783
347.4645,14069.4867
347.6431,14091.3083
347.8217,14112.8733
348.0003,14134.3767
348.1789,14104.9783
348.3574,14026.8983
348.5359,13982.05
348.7145,13946.9683
348.893,13946.8717
349.0714,13951.0467
349.2499,13913.0933
349.4283,13873.6433
349.6068,13836.0417
349.7852,13820.955
349.9635,13823.05
350.1419,13818.9533
350.3202,13796.5383
350.4985,13757.6633
350.6768,13734.69
350.8551,13720.1717
351.0334,13707.4883
351.2116,13680.745
351.3898,13684.3967
351.568,13669.1483
351.7462,13669.64
351.9243,13655.715
352.1025,13624.985
352.2806,13607.3467
352.4587,13597.1467
352.6368,13584.405
352.8148,13554.3717
352.9929,13516.9133
353.1709,13516.755
353.3489,13508.3983
353.5268,13484.035
353.7048,13456.105
353.8828,13440.26
354.0607,13416.8583
354.2386,13412.885
354.4165,13391.2067
354.5943,13370.21
354.7722,13363.9883
354.95,13376.3983
355.1278,13373.2367
355.3056,13339.305
355.4833,13286.8133
355.6611,13240.8817
355.8388,13203.705
356.0165,13180.79
356.1942,13191.335
356.3719,13221.3783
356.5495,13209.8067
356.7271,13187.7283
356.9047,13182.9317
357.0823,13181.2083
357.2599,13178.055
357.4374,13161.9283
357.6149,13120.61
357.7924,13075.9767
357.9699,13061.395
358.1474,13049.41
358.3248,13012.9383
358.5023,12989.795
358.6797,12954.925
358.8571,12931.315
359.0344,12923.6517
359.2118,12881.9467
359.3891,12862.1317
359.5664,12845.1667
359.7437,12827.6767
359.9209,12787.505
360.0982,12748.1983
360.2754,12723.265
360.4526,12734.6483
360.6298,12744.685
360.807,12736.16
360.9841,12719.6467
361.1613,12678.87
361.3383,12684.3633
361.5154,12688.2217
361.6925,12666.9933
361.8695,12647.8767
362.0466,12621.05
362.2236,12605.9867
362.4005,12589.6683
362.5775,12580.59
362.7545,12516.5267
362.9314,12483.3417
363.1083,12494.65
363.2852,12508.485
363.462,12501.6433
363.6389,12476.2683
363.8157,12462.5733
363.9925,12420.0017
364.1693,12412.5467
364.346,12375.6033
364.5228,12365.07
364.6996,12384.445
364.8762,12384.6317
365.0529,12389.5817
365.2296,12370.505
365.4062,12369.6567
365.5829,12361.5817
365.7595,12318.8133
365.9361,12323.4817
366.1126,12318.3533
366.2892,12339.6033
366.4657,12490.2633
366.6422,12648.7067
366.8186,12619.4283
366.9951,12677.1517
367.1716,12637.0117
367.348,12554.5083
367.5244,12617.6067
367.7008,12654.9217
367.8772,12681.1183
368.0535,12481.1233
368.2298,12421.4117
368.4061,12552.4917
368.5824,12478.535
368.7586,12523.4983
368.9349,12604.2333
369.1111,12503.8417
369.2873,12375.7983
369.4635,12357.8233
369.6396,12428.6817
369.8158,12307.6933
369.9919,12247.0067
370.168,12240.395
370.3441,12272.0383
370.5202,12202.57
370.6962,12119.0417
370.8722,12075.7067
371.0482,12078.18
371.2242,12102.9117
371.4002,12185.51
371.5761,12243.5317
371.752,12157.6317
371.9279,12153.7117
372.1038,12191.4917
372.2796,12156.305
372.4555,12112.3367
372.6313,12155.1433
372.8071,12110.9883
372.9829,12057.355
373.1586,12044.2267
373.3344,12099.695
373.5101,12066.0233
373.6858,12064.27
373.8615,12033.2467
374.0371,12026.8033
374.2127,12113.4533
374.3884,12167.475
374.564,12105.0417
374.7395,12067.77
374.9151,12096.6033
375.0906,12241.9117
375.2661,12400.4533
375.4416,12317.9883
375.6171,12336.04
375.7925,12468.15
375.968,12525.3
376.1434,12414.2133
376.3188,12265.3383
376.4941,12229.6733
376.6695,12275.0533
376.8448,12332.135
377.0201,12393.8233
377.1954,12328.7417
377.3707,12373.5567
377.5459,12429.6383
377.7212,12495.3583
377.8964,12801.8517
378.0715,13027.295
378.2467,12784.2783
378.4218,12814.6667
378.597,12784.525
378.7721,12559.5917
378.9472,12650.6867
379.1222,12708.0033
379.2973,12905.3633
379.4723,13348.4183
379.6473,13531.0767
379.8223,13278.37
379.9972,12876.0417
380.1722,12717.55
380.3471,12643.3867
380.522,12686.5833
380.6969,12622.16
380.8717,12846.365
381.0466,12878.9983
381.2214,12649.63
381.3962,12604.8367
381.571,12488.2383
381.7457,12415.3317
381.9204,12499.7417
382.0952,12526.1867
382.2699,12542.6683
382.4445,12929.2717
382.6192,13008.975
382.7938,13265.6817
382.9685,13591.235
383.1431,13342.6817
383.3176,12864.37
383.4922,12652.0933
383.6667,12636.0367
383.8412,12649.14
384.0157,12536.3
384.1902,12556.6283
384.3646,12725.74
384.5391,12730.3933
384.7134,12687.4983
384.8878,12805.185
385.0622,13080.47
385.2365,13120.2117
385.4109,12709.14
385.5852,12561.47
385.7594,12601.13
385.9337,12686.245
386.1079,12803.75
386.2822,12988.06
386.4564,13178.545
386.6306,12898.4483
386.8047,12856.2983
386.9789,13106.2433
387.153,13086.8033
387.3271,13509.575
387.5012,13562.8
387.6752,13684.5567
387.8492,14101.6167
388.0233,14065.9983
388.1972,13659.305
388.3712,13767.21
388.5452,13707.8583
388.7191,13788.055
388.893,14129.655
389.0669,14340.535
389.2408,13688.8233
389.4146,13054.115
389.5884,12719.9383
389.7623,12475.9483
389.9361,12469.86
390.1098,12530.325
390.2835,12679.825
390.4573,12658.0917
390.631,12586.1667
390.8047,12747.34
390.9784,12965.4733
391.152,12834.8683
391.3256,12823.6983
391.4992,13015.85
391.6728,12861.075
391.8464,12828.275
392.0199,13206.6717
392.1934,13339.735
392.3669,13327.8283
392.5403,13711.7233
392.7138,13694.8483
392.8873,14040.8567
393.0607,14380.9583
393.2341,14748.9017
393.4074,14829.72
393.5808,14292.0483
393.7542,13680.4883
393.9274,13704.0817
394.1007,13517.55
394.274,13589.91
394.4472,13680.2733
394.6205,13629.715
394.7937,14101.635
394.9668,14488.1617
395.14,14267.3917
395.3131,13769.0633
395.4863,13308.41
395.6594,13242.5517
395.8325,13189.5033
396.0055,13063.8067
396.1786,13168.23
396.3516,13232.1733
396.5246,13249.125
396.6975,13116.1917
396.8705,13076.0617
397.0434,13645.5317
397.2163,13393.6683
397.3892,13103.085
397.5621,13340.6817
397.735,13611.57
397.9077,13974.26
398.0806,14325.6833
398.2534,13821.8617
398.4261,14026.0017
398.5989,14150.92
398.7716,14985.5267
398.9443,14883.565
399.117,14518.2867
399.2896,14080.1967
399.4623,13955.0767
399.6349,13868.54
399.8075,13726.0883
399.9801,13401.1283
400.1526,13432.1417
400.3252,13152.915
400.4977,12686.6333
400.6702,12627.2117
400.8427,12578.5533
401.0151,12734.9383
401.1875,12828.765
401.36,12759.3917
401.5323,12871.1617
401.7047,12651.36
401.877,12520.2883
402.0494,12458.445
402.2216,12543.0767
402.394,12862.6333
402.5662,12785.7967
402.7385,12711.8883
402.9107,12666.3117
403.0829,12664.875
403.2551,12747.6617
403.4272,12611.2717
403.5994,12589.8483
403.7715,12692.845
403.9436,12957.7467
404.1156,12872.4783
