Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 17:21:22.181968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.675
218.2508,1460.38
218.442,1487.4833
218.6332,1518.2783
218.8244,1546.6717
219.0156,1577.32
219.2067,1610.125
219.3979,1643.59
219.589,1676.88
219.7801,1711.7433
219.9712,1748.665
220.1623,1785.7383
220.3533,1824.95
220.5444,1865.0567
220.7354,1905.75
220.9264,1947.2367
221.1174,1992.7433
221.3083,2036.83
221.4993,2080.815
221.6902,2124.1333
221.8812,2174.295
222.0721,2223.2133
222.263,2274.32
222.4538,2326.85
222.6447,2380.4783
222.8355,2434.8283
223.0264,2490.0683
223.2172,2545.4317
223.408,2603.72
223.5987,2664.185
223.7895,2724.1617
223.9802,2787.9733
224.1709,2849.265
224.3616,2915.02
224.5524,2982.1967
224.743,3048.5917
224.9337,3115.4833
225.1243,3190.4233
225.315,3259.2233
225.5056,3327.985
225.6962,3403.115
225.8867,3477.3417
226.0773,3552.3533
226.2678,3628.785
226.4584,3706.4283
226.6489,3785.8183
226.8394,3860.6683
227.0298,3941.025
227.2203,4027.37
227.4108,4117.0233
227.6012,4204.4433
227.7916,4287.9983
227.982,4373.74
228.1723,4459.4417
228.3627,4548.9767
228.5531,4636.1317
228.7434,4725.57
228.9337,4819.2133
229.124,4913.0467
229.3143,5009.0467
229.5045,5111.3467
229.6948,5212.15
229.885,5318.1717
230.0752,5425.6667
230.2654,5531.765
230.4556,5635.3983
230.6457,5738.4167
230.8358,5842.0233
231.026,5947.8783
231.2161,6051.68
231.4062,6161.0817
231.5963,6267.5867
231.7863,6376.5
231.9764,6492.845
232.1664,6609.6467
232.3564,6729.415
232.5464,6844.3667
232.7364,6961.9817
232.9263,7076.6317
233.1163,7199.5583
233.3062,7321.215
233.4961,7450.3517
233.686,7571.7867
233.8758,7680.395
234.0657,7790.6783
234.2555,7916.4767
234.4454,8039.97
234.6352,8159.3017
234.825,8283.5483
235.0147,8400.275
235.2045,8519.6033
235.3942,8636.5617
235.5839,8759.9167
235.7737,8876.6017
235.9633,8993.285
236.153,9125.735
236.3427,9253.2533
236.5323,9373.885
236.7219,9489.82
236.9115,9594.8283
237.1011,9706.2617
237.2907,9831.3417
237.4803,9952.205
237.6698,10068.4983
237.8593,10186.5033
238.0488,10306.105
238.2383,10425.42
238.4278,10539.9617
238.6172,10670.9133
238.8066,10789.1383
238.9961,10911.74
239.1855,11039.77
239.3748,11156.94
239.5642,11266.7267
239.7536,11389.8333
239.9429,11507.5267
240.1322,11613.5517
240.3215,11727.3633
240.5108,11843.6817
240.7001,11962.99
240.8893,12073.7233
241.0786,12183.5783
241.2677,12294.5967
241.457,12417.6983
241.6461,12506.9467
241.8353,12603.3083
242.0244,12702.6867
242.2136,12798.4117
242.4027,12898.6417
242.5918,12994.0383
242.7809,13090.805
242.9699,13162.52
243.159,13217.4033
243.348,13334.96
243.537,13464.3017
243.726,13571.4583
243.915,13671.5617
244.1039,13766.2867
244.2929,13847.3267
244.4818,13881.2283
244.6707,13959.9667
244.8596,14081.2833
245.0485,14200.6933
245.2373,14325.87
245.4262,14441.73
245.615,14539.5217
245.8038,14626.3433
245.9926,14716.9133
246.1814,14823.1383
246.3701,14863.2
246.5589,14871.725
246.7476,14944.7533
246.9363,15075.9933
247.1249,15191.83
247.3136,15299.5333
247.5023,15403.4233
247.6909,15511.7917
247.8795,15602.7467
248.0681,15708.7567
248.2567,15795.1533
248.4453,15892.5817
248.6338,15981.9133
248.8224,16052.1783
249.0109,16049.3833
249.1994,16088.2317
249.3878,16204.3333
249.5763,16315.2767
249.7648,16416.6183
249.9532,16513.5967
250.1416,16617.9633
250.33,16728.61
250.5183,16837.4467
250.7067,16919.2267
250.8951,17001.2767
251.0834,17074.6433
251.2717,17152.9717
251.46,17227.2767
251.6483,17301.6583
251.8365,17365.69
252.0247,17380.28
252.213,17423.7267
252.4012,17508.665
252.5894,17624.2667
252.7775,17705.1533
252.9657,17780.8433
253.1538,17871.0967
253.3419,17951.3267
253.53,18008.1883
253.7181,18074.9983
253.9062,18151.3733
254.0942,18222.215
254.2823,18270.2483
254.4703,18317.4583
254.6583,18377.3083
254.8463,18440.15
255.0342,18482.3783
255.2222,18526.11
255.4101,18561.2933
255.598,18559.1933
255.7859,18610.0583
255.9738,18698.73
256.1616,18790.0683
256.3495,18877.82
256.5373,18947.9467
256.7251,19049.2117
256.9129,19115.7767
257.1006,19181.2233
257.2884,19254.885
257.4761,19334.3433
257.6638,19393.5517
257.8515,19433.6433
258.0392,19481.3767
258.2269,19518.0283
258.4146,19559.4233
258.6022,19615.0767
258.7898,19639.4367
258.9774,19667.5717
259.165,19718.4933
259.3525,19770.2183
259.5401,19794.9033
259.7276,19839.59
259.9151,19891.535
260.1026,19931.7267
260.2901,19987.3833
260.4776,20038.5667
260.665,20122.335
260.8524,20194.1117
261.0398,20270.305
261.2272,20305.7267
261.4146,20321.3783
261.6019,20363.5233
261.7893,20414.0183
261.9766,20457.2083
262.1639,20500.7383
262.3512,20513.8067
262.5384,20525.7167
262.7257,20543.1317
262.9129,20572.335
263.1001,20586.2283
263.2873,20630.9567
263.4745,20662.6817
263.6617,20648.7233
263.8488,20678.2183
264.0359,20707.6367
264.2231,20729.2433
264.4101,20754.8467
264.5972,20783.7383
264.7842,20804.8433
264.9713,20822.605
265.1583,20829.7267
265.3453,20855.0717
265.5323,20885.7667
265.7193,20914.0983
265.9062,20954.9567
266.0931,20975.8783
266.2801,20982.795
266.4669,21016.2867
266.6538,21044.1267
266.8407,21074.4867
267.0276,21067.3133
267.2143,21065.3133
267.4012,21089.64
267.588,21065.2433
267.7747,21066.585
267.9615,21074.5317
268.1482,21072.955
268.3349,21088.9033
268.5217,21094.9917
268.7083,21072.28
268.895,21067.2767
269.0817,21088.4317
269.2682,21090.31
269.4549,21069.1567
269.6415,21024.4617
269.8281,21021.26
270.0146,21042.2733
270.2012,21056.54
270.3877,21073.8867
270.5742,21074.3617
270.7607,21070.7117
270.9472,21066.9433
271.1336,21058.96
271.32,21043.255
271.5065,21031.6833
271.6929,21030.1517
271.8792,21048.3267
272.0656,21044.7517
272.252,21053.6767
272.4383,21052.8717
272.6246,21038.46
272.8109,21028.9117
272.9972,21065.315
273.1835,21080.295
273.3697,21095.45
273.5559,21101.945
273.7421,21100.735
273.9283,21092.51
274.1145,21083.6517
274.3007,21080.15
274.4868,21088.9567
274.6729,21119.8767
274.859,21124.78
275.0451,21117.0417
275.2311,21062.5667
275.4172,21072.5633
275.6032,21086.6117
275.7892,21104.9417
275.9752,21100.7717
276.1612,21118.58
276.3472,21094.07
276.5331,21084.3183
276.719,21082.9117
276.9049,21082.0117
277.0908,21060.5417
277.2767,21054.5
277.4625,21057.5533
277.6484,21044.5433
277.8342,21024.0067
278.02,21013.8
278.2057,21025.01
278.3915,21046.875
278.5772,21041.5033
278.763,21011.9217
278.9487,21029.9767
279.1343,21045.1683
279.32,21029.7067
279.5057,20995.6467
279.6913,20936.5283
279.877,20921.365
280.0625,20911.055
280.2481,20878.175
280.4337,20846.7633
280.6192,20865.7417
280.8048,20878.2833
280.9903,20855.27
281.1758,20821.1917
281.3612,20784.1567
281.5467,20771.5783
281.7321,20791.9767
281.9175,20795.1483
282.1029,20781.2783
282.2884,20773.6017
282.4737,20736.4033
282.6591,20702.7567
282.8444,20696.7917
283.0297,20684.8917
283.215,20680.3867
283.4002,20669.675
283.5855,20631.8617
283.7707,20568.9583
283.956,20537.8983
284.1412,20516.67
284.3264,20520.5167
284.5115,20539.4767
284.6967,20542.61
284.8818,20514.585
285.0669,20462.78
285.252,20456.32
285.4371,20450.4683
285.6222,20410.8983
285.8072,20382.9267
285.9922,20358.8817
286.1772,20361.7083
286.3622,20364.795
286.5472,20329.1533
286.7321,20288.2617
286.9171,20301.6333
287.102,20294.7033
287.2869,20304.05
287.4717,20329.1467
287.6566,20320.01
287.8415,20303.3333
288.0263,20289.4283
288.2111,20236.5633
288.3959,20184.165
288.5806,20172.6167
288.7654,20168.3467
288.9501,20208.1033
289.1348,20206.6533
289.3195,20197.2917
289.5042,20191.12
289.6889,20202.3033
289.8735,20146.715
290.0581,20120.6833
290.2428,20074.19
290.4273,20064.735
290.6119,20075.9367
290.7965,20062.3133
290.981,20050.4633
291.1655,20033.97
291.35,19969.1067
291.5345,19926.1783
291.719,19922.1867
291.9034,19918.6017
292.0878,19939.0083
292.2722,19923.375
292.4566,19891.5467
292.641,19890.7317
292.8253,19878.0767
293.0096,19849.655
293.194,19843.0233
293.3783,19832.3683
293.5626,19833.1267
293.7468,19827.7067
293.9311,19815.595
294.1153,19772.9517
294.2995,19696.7183
294.4837,19649.0333
294.6678,19605.7067
294.852,19580.355
295.0361,19574.0583
295.2202,19572.215
295.4043,19576.1417
295.5884,19555.4133
295.7725,19541.2217
295.9565,19513.745
296.1405,19460.91
296.3246,19433.1017
296.5085,19448.8833
296.6925,19466.3917
296.8764,19448.3717
297.0603,19422.7133
297.2443,19396.755
297.4282,19356.6367
297.612,19311.7
297.7959,19270.3983
297.9797,19244.6383
298.1635,19203.6383
298.3474,19221.34
298.5311,19234.74
298.7149,19191.6467
298.8987,19133.195
299.0823,19105.4183
299.2661,19056.815
299.4498,18990.58
299.6334,18978.5767
299.8171,18975.9917
300.0007,18955.8183
300.1843,18938.6417
300.368,18917.2767
300.5515,18889.3867
300.7351,18870.02
300.9186,18850.025
301.1021,18814.1183
301.2857,18797.0133
301.4691,18783.425
301.6526,18779.8217
301.8361,18742.3317
302.0195,18704.0433
302.2029,18678.3383
302.3863,18666.4083
302.5697,18627.845
302.753,18620.275
302.9364,18619.9167
303.1197,18630.6
303.303,18607.7667
303.4863,18565.0933
303.6696,18496.115
303.8528,18446.8833
304.036,18418.2417
304.2192,18419.5317
304.4024,18399.95
304.5856,18360.4867
304.7688,18338.8183
304.9519,18330.49
305.135,18303.585
305.3181,18274.1233
305.5012,18249.7767
305.6842,18247.24
305.8673,18225.225
306.0504,18187.4783
306.2333,18131.09
306.4163,18114.28
306.5993,18086.6833
306.7822,18072.7167
306.9652,18059.6783
307.1481,18020.5533
307.331,17990.9517
307.5139,17959.49
307.6967,17923.14
307.8796,17889.1067
308.0624,17862.96
308.2452,17824.7383
308.428,17797.8533
308.6107,17784.6167
308.7935,17757.95
308.9762,17734.095
309.1589,17715.9833
309.3416,17687.5
309.5243,17654.5467
309.7069,17630.9117
309.8896,17596.7567
310.0721,17572.08
310.2548,17552.3417
310.4373,17533.3183
310.6199,17531.0283
310.8024,17495.425
310.985,17482.0417
311.1674,17436.9817
311.3499,17387.0317
311.5324,17376.4467
311.7148,17380.5067
311.8973,17345.0567
312.0797,17319.1583
312.2621,17307.785
312.4445,17283.8067
312.6268,17250.8617
312.8091,17233.6217
312.9915,17186.3467
313.1738,17154.2083
313.356,17113.9
313.5383,17073.6967
313.7206,17059.7167
313.9027,17029.105
314.085,17005.0617
314.2672,16991.8033
314.4493,16980.1217
314.6314,16973.645
314.8136,16966.5183
314.9957,16930.62
315.1778,16888.06
315.3598,16870.0383
315.5419,16857.09
315.724,16847.3733
315.9059,16823.1267
316.088,16802.7783
316.2699,16808.03
316.4519,16786.1217
316.6338,16744.6617
316.8157,16683.9017
316.9977,16660.4233
317.1795,16662.4483
317.3614,16664.5767
317.5432,16651.6483
317.7251,16614.8367
317.9069,16571.4383
318.0887,16552.325
318.2704,16526.9167
318.4522,16509.835
318.6339,16501.6667
318.8156,16515.9983
318.9973,16495.9417
319.179,16493.9567
319.3607,16496.5233
319.5423,16497.94
319.7239,16476.0667
319.9055,16448.1667
320.0871,16428.7733
320.2687,16408.115
320.4502,16386.49
320.6317,16355.615
320.8132,16356.415
320.9947,16340.0883
321.1761,16338.795
321.3576,16329.92
321.5391,16323.965
321.7205,16311.7433
321.9019,16278.2917
322.0832,16238.4417
322.2646,16204.0167
322.4459,16183.62
322.6272,16158.39
322.8085,16134.6183
322.9898,16121.4233
323.1711,16095.4083
323.3523,16072.6117
323.5335,16058.4467
323.7147,16087.4
323.8959,16111.3733
324.0771,16103.585
324.2582,16082.5
324.4393,16069.2483
324.6204,16067.415
324.8015,16052.8183
324.9826,16059.3683
325.1637,16086.4283
325.3447,16075.415
325.5257,16065.0767
325.7067,16053.4367
325.8877,16010.5417
326.0686,15960.4683
326.2496,15931.4317
326.4305,15898.08
326.6114,15890.535
326.7922,15890.76
326.9731,15891.4683
327.1539,15877.2617
327.3347,15871.1617
327.5155,15870.01
327.6963,15890.4867
327.8771,15888.7933
328.0578,15848.3067
328.2385,15788.82
328.4193,15773.8133
328.5999,15756.2833
328.7806,15732.32
328.9613,15736.7983
329.1419,15727.4233
329.3225,15728.28
329.5031,15698.3633
329.6837,15669.175
329.8642,15649.0033
330.0447,15632.3467
330.2252,15613.625
330.4057,15578.1383
330.5862,15562.9517
330.7667,15563.1417
330.9471,15590.6583
331.1275,15591.2983
331.3079,15531.3117
331.4883,15507.01
331.6687,15511.5033
331.849,15481.945
332.0293,15455.3817
332.2096,15434.9183
332.3899,15431.3583
332.5702,15437.5367
332.7504,15445.9833
332.9306,15444.1967
333.1108,15414.9117
333.291,15377.2567
333.4712,15371.83
333.6514,15380.15
333.8315,15364.045
334.0116,15350.255
334.1917,15347.815
334.3717,15349.895
334.5518,15356.25
334.7318,15329.3083
334.9119,15318.1933
335.0918,15314.9233
335.2718,15310.67
335.4518,15305.04
335.6317,15288.0717
335.8116,15290.87
335.9915,15286.7183
336.1714,15237.0
336.3513,15219.0467
336.5311,15224.8683
336.7109,15236.7033
336.8907,15211.2817
337.0705,15160.62
337.2502,15108.6533
337.43,15093.63
337.6097,15060.8617
337.7894,15042.9783
337.9691,15044.0867
338.1488,15050.3767
338.3284,15055.28
338.508,15069.3383
338.6877,15066.3883
338.8672,15051.355
339.0468,15020.6083
339.2263,14994.93
339.4059,14990.755
339.5854,15031.4633
339.7649,15017.0883
339.9443,14995.2683
340.1238,14994.7967
340.3032,14989.8883
340.4826,14987.13
340.662,14957.815
340.8414,14914.5667
341.0207,14923.375
341.2001,14936.525
341.3794,14929.9133
341.5587,14960.6883
341.738,14956.4217
341.9172,14912.145
342.0965,14896.5633
342.2757,14845.015
342.4549,14785.5767
342.6341,14789.755
342.8132,14784.9383
342.9923,14817.3283
343.1715,14857.7833
343.3506,14887.7683
343.5296,14823.685
343.7087,14766.9033
343.8878,14740.155
344.0668,14726.3283
344.2458,14714.6283
344.4248,14681.5683
344.6037,14671.6017
344.7827,14671.965
344.9616,14648.79
345.1405,14645.9917
345.3194,14653.72
345.4982,14622.5033
345.6771,14596.6783
345.8559,14590.9617
346.0347,14590.0367
346.2135,14565.5817
346.3923,14571.4367
346.571,14565.435
346.7498,14531.3233
346.9285,14537.1383
347.1071,14519.88
347.2859,14474.8717
347.4645,14494.9783
347.6431,14514.1467
347.8217,14536.69
348.0003,14561.355
348.1789,14536.6633
348.3574,14454.865
348.5359,14405.79
348.7145,14370.2833
348.893,14374.4517
349.0714,14374.72
349.2499,14338.2767
349.4283,14298.595
349.6068,14256.2583
349.7852,14239.6367
349.9635,14244.11
350.1419,14241.9367
350.3202,14220.9583
350.4985,14181.77
350.6768,14158.5883
350.8551,14144.09
351.0334,14129.9617
351.2116,14099.8717
351.3898,14106.8267
351.568,14092.485
351.7462,14093.7217
351.9243,14080.27
352.1025,14049.8917
352.2806,14029.4483
352.4587,14019.8333
352.6368,14004.6167
352.8148,13976.1367
352.9929,13937.2733
353.1709,13937.2717
353.3489,13927.9117
353.5268,13903.3883
353.7048,13877.915
353.8828,13862.1117
354.0607,13840.0617
354.2386,13832.97
354.4165,13810.53
354.5943,13792.84
354.7722,13784.2983
354.95,13796.97
355.1278,13798.18
355.3056,13762.26
355.4833,13708.54
355.6611,13660.7333
355.8388,13622.5933
356.0165,13598.6233
356.1942,13609.9667
356.3719,13640.8817
356.5495,13627.5583
356.7271,13599.5
356.9047,13598.3617
357.0823,13594.145
357.2599,13592.9633
357.4374,13575.0217
357.6149,13537.3033
357.7924,13490.0167
357.9699,13473.0583
358.1474,13460.2833
358.3248,13421.635
358.5023,13395.9683
358.6797,13361.3583
358.8571,13336.11
359.0344,13331.4883
359.2118,13291.3817
359.3891,13272.2917
359.5664,13255.6517
359.7437,13239.2167
359.9209,13199.1233
360.0982,13160.8283
360.2754,13132.3567
360.4526,13145.395
360.6298,13153.535
360.807,13145.485
360.9841,13122.57
361.1613,13083.655
361.3383,13089.0067
361.5154,13097.3767
361.6925,13073.9783
361.8695,13050.44
362.0466,13022.0633
362.2236,13014.5867
362.4005,12994.775
362.5775,12990.0383
362.7545,12928.1883
362.9314,12890.445
363.1083,12899.6183
363.2852,12909.385
363.462,12903.4367
363.6389,12878.505
363.8157,12867.8417
363.9925,12826.2717
364.1693,12819.2867
364.346,12779.92
364.5228,12765.485
364.6996,12783.2317
364.8762,12782.2383
365.0529,12789.7867
365.2296,12772.7767
365.4062,12773.815
365.5829,12765.9167
365.7595,12721.075
365.9361,12724.1667
366.1126,12722.2667
366.2892,12740.6
366.4657,12896.5867
366.6422,13063.9917
366.8186,13033.5333
366.9951,13091.53
367.1716,13057.7633
367.348,12967.0183
367.5244,13033.3417
367.7008,13074.7733
367.8772,13101.7383
368.0535,12898.4
368.2298,12827.265
368.4061,12964.605
368.5824,12895.6617
368.7586,12930.4
368.9349,13018.4283
369.1111,12925.09
369.2873,12793.035
369.4635,12767.995
369.6396,12845.2333
369.8158,12722.4033
369.9919,12661.49
370.168,12648.1617
370.3441,12687.3917
370.5202,12612.6533
370.6962,12522.14
370.8722,12475.5833
371.0482,12479.1133
371.2242,12505.1767
371.4002,12590.0733
371.5761,12657.3067
371.752,12566.5717
371.9279,12557.52
372.1038,12591.705
372.2796,12558.65
372.4555,12513.5417
372.6313,12561.99
372.8071,12520.5217
372.9829,12459.2583
373.1586,12445.0583
373.3344,12501.6117
373.5101,12464.1967
373.6858,12460.1267
373.8615,12428.8917
374.0371,12423.555
374.2127,12516.6117
374.3884,12575.395
374.564,12509.355
374.7395,12467.3717
374.9151,12492.6017
375.0906,12639.5017
375.2661,12815.675
375.4416,12737.5117
375.6171,12748.5833
375.7925,12882.2183
375.968,12943.6633
376.1434,12838.105
376.3188,12677.9067
376.4941,12635.545
376.6695,12684.0017
376.8448,12743.65
377.0201,12809.58
377.1954,12745.9767
377.3707,12786.9833
377.5459,12848.4983
377.7212,12913.8967
377.8964,13228.1617
378.0715,13474.94
378.2467,13234.4667
378.4218,13242.5667
378.597,13233.5683
378.7721,12987.655
378.9472,13080.8983
379.1222,13136.4067
379.2973,13335.6017
379.4723,13792.7683
379.6473,13983.485
379.8223,13740.32
379.9972,13306.6067
380.1722,13144.845
380.3471,13067.71
380.522,13121.875
380.6969,13049.8483
380.8717,13271.6917
381.0466,13331.12
381.2214,13090.3617
381.3962,13035.425
381.571,12915.015
381.7457,12834.9
381.9204,12916.8517
382.0952,12952.495
382.2699,12956.2967
382.4445,13356.2017
382.6192,13441.1083
382.7938,13699.995
382.9685,14037.7783
383.1431,13803.775
383.3176,13301.3983
383.4922,13063.3267
383.6667,13049.7583
383.8412,13073.18
384.0157,12951.6033
384.1902,12972.3367
384.3646,13146.175
384.5391,13163.6233
384.7134,13117.8033
384.8878,13234.58
385.0622,13518.13
385.2365,13579.485
385.4109,13155.9883
385.5852,12986.535
385.7594,13023.775
385.9337,13112.02
386.1079,13232.84
386.2822,13420.5017
386.4564,13625.7083
386.6306,13350.2467
386.8047,13284.4733
386.9789,13544.8667
387.153,13527.4567
387.3271,13944.13
387.5012,14025.4667
387.6752,14132.52
387.8492,14563.6583
388.0233,14552.7517
388.1972,14121.7517
388.3712,14215.3233
388.5452,14160.8567
388.7191,14245.22
388.893,14580.7367
389.0669,14828.8067
389.2408,14169.425
389.4146,13506.6167
389.5884,13153.4417
389.7623,12902.7383
389.9361,12897.58
390.1098,12957.8033
390.2835,13117.5333
390.4573,13097.8267
390.631,13014.855
390.8047,13172.6717
390.9784,13411.4017
391.152,13282.5217
391.3256,13258.98
391.4992,13456.425
391.6728,13311.725
391.8464,13257.05
392.0199,13638.3633
392.1934,13802.5033
392.3669,13765.2033
392.5403,14169.0017
392.7138,14146.3083
392.8873,14502.695
393.0607,14838.91
393.2341,15229.3017
393.4074,15308.7533
393.5808,14780.685
393.7542,14122.4417
393.9274,14139.1183
394.1007,13970.2783
394.274,14027.27
394.4472,14150.3317
394.6205,14078.365
394.7937,14562.305
394.9668,14978.455
395.14,14780.0617
395.3131,14253.5283
395.4863,13766.28
395.6594,13683.7333
395.8325,13650.84
396.0055,13508.5917
396.1786,13616.035
396.3516,13667.9867
396.5246,13696.63
396.6975,13553.0767
396.8705,13487.32
397.0434,14066.7567
397.2163,13851.6583
397.3892,13534.9
397.5621,13769.1683
397.735,14062.1067
397.9077,14436.665
398.0806,14830.4967
398.2534,14311.2817
398.4261,14496.16
398.5989,14615.745
398.7716,15487.1117
398.9443,15412.79
399.117,15037.6533
399.2896,14570.55
399.4623,14440.9683
399.6349,14348.7267
399.8075,14217.5583
399.9801,13878.3283
400.1526,13897.9467
400.3252,13635.39
400.4977,13142.8733
400.6702,13070.445
400.8427,13018.7217
401.0151,13181.6317
401.1875,13291.8983
401.36,13217.605
401.5323,13332.6933
401.7047,13115.235
401.877,12972.3533
402.0494,12905.9417
402.2216,12983.2667
402.394,13321.095
402.5662,13258.6267
402.7385,13174.0283
402.9107,13126.155
403.0829,13118.0717
403.2551,13203.32
403.4272,13062.5067
403.5994,13033.8517
403.7715,13136.8233
403.9436,13426.6317
404.1156,13338.3417
