Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-18 05:04:56.409062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.7483
218.2508,1430.55
218.442,1457.525
218.6332,1486.7333
218.8244,1516.28
219.0156,1546.4783
219.2067,1579.4117
219.3979,1611.115
219.589,1645.1367
219.7801,1678.9517
219.9712,1714.0633
220.1623,1750.9583
220.3533,1790.6417
220.5444,1829.5467
220.7354,1869.1367
220.9264,1910.8117
221.1174,1953.8917
221.3083,1998.41
221.4993,2041.195
221.6902,2085.045
221.8812,2133.7833
222.0721,2183.24
222.263,2231.7667
222.4538,2284.775
222.6447,2336.8333
222.8355,2391.0533
223.0264,2444.7617
223.2172,2500.14
223.408,2557.37
223.5987,2616.4617
223.7895,2676.0633
223.9802,2737.2633
224.1709,2799.39
224.3616,2864.2017
224.5524,2929.4133
224.743,2995.9417
224.9337,3062.7417
225.1243,3136.66
225.315,3206.195
225.5056,3273.185
225.6962,3346.785
225.8867,3420.8333
226.0773,3494.6283
226.2678,3570.5183
226.4584,3647.2517
226.6489,3724.99
226.8394,3797.905
227.0298,3878.6583
227.2203,3964.3667
227.4108,4053.4033
227.6012,4139.3917
227.7916,4221.7067
227.982,4306.755
228.1723,4390.72
228.3627,4481.0733
228.5531,4566.19
228.7434,4653.62
228.9337,4745.3567
229.124,4838.4917
229.3143,4932.9
229.5045,5034.055
229.6948,5136.205
229.885,5239.4383
230.0752,5344.5933
230.2654,5449.2883
230.4556,5553.0867
230.6457,5653.145
230.8358,5755.245
231.026,5859.6633
231.2161,5963.9733
231.4062,6072.8183
231.5963,6175.2133
231.7863,6284.065
231.9764,6398.455
232.1664,6513.1183
232.3564,6632.13
232.5464,6746.43
232.7364,6861.6183
232.9263,6973.855
233.1163,7095.555
233.3062,7217.0183
233.4961,7345.19
233.686,7462.58
233.8758,7568.5083
234.0657,7681.1567
234.2555,7803.1383
234.4454,7926.0667
234.6352,8044.745
234.825,8163.5517
235.0147,8278.825
235.2045,8395.43
235.3942,8513.4617
235.5839,8633.705
235.7737,8750.3983
235.9633,8864.715
236.153,8994.31
236.3427,9121.1083
236.5323,9239.5583
236.7219,9352.9917
236.9115,9457.4533
237.1011,9566.2883
237.2907,9690.94
237.4803,9809.9617
237.6698,9923.8917
237.8593,10040.6483
238.0488,10156.7033
238.2383,10275.4733
238.4278,10389.895
238.6172,10517.305
238.8066,10631.3783
238.9961,10754.2067
239.1855,10878.885
239.3748,10995.9617
239.5642,11105.4683
239.7536,11223.82
239.9429,11339.055
240.1322,11442.045
240.3215,11555.3467
240.5108,11668.56
240.7001,11783.64
240.8893,11894.68
241.0786,12004.8267
241.2677,12110.5717
241.457,12231.165
241.6461,12321.1083
241.8353,12415.3083
242.0244,12515.0467
242.2136,12608.4833
242.4027,12704.735
242.5918,12801.075
242.7809,12898.805
242.9699,12965.3783
243.159,13018.655
243.348,13133.8917
243.537,13259.9883
243.726,13366.275
243.915,13465.6067
244.1039,13555.78
244.2929,13636.8617
244.4818,13668.555
244.6707,13743.9067
244.8596,13862.3567
245.0485,13979.3267
245.2373,14101.995
245.4262,14216.3583
245.615,14312.1667
245.8038,14398.025
245.9926,14486.2433
246.1814,14590.6683
246.3701,14630.5417
246.5589,14634.3867
246.7476,14703.2983
246.9363,14833.0117
247.1249,14948.6517
247.3136,15051.94
247.5023,15158.1967
247.6909,15262.5567
247.8795,15351.2183
248.0681,15455.39
248.2567,15541.6317
248.4453,15634.7867
248.6338,15723.14
248.8224,15789.0817
249.0109,15784.8833
249.1994,15820.2567
249.3878,15935.7033
249.5763,16043.755
249.7648,16144.985
249.9532,16239.125
250.1416,16342.1983
250.33,16450.7
250.5183,16553.475
250.7067,16636.7433
250.8951,16719.6917
251.0834,16787.715
251.2717,16862.0817
251.46,16931.51
251.6483,17009.4617
251.8365,17073.1217
252.0247,17084.9683
252.213,17123.4217
252.4012,17205.305
252.5894,17321.3483
252.7775,17399.7783
252.9657,17471.345
253.1538,17561.3667
253.3419,17639.0367
253.53,17691.8033
253.7181,17758.6367
253.9062,17836.58
254.0942,17900.6617
254.2823,17947.225
254.4703,17993.6117
254.6583,18049.295
254.8463,18114.2233
255.0342,18148.715
255.2222,18192.6
255.4101,18227.4283
255.598,18223.96
255.7859,18270.4017
255.9738,18358.7967
256.1616,18447.9333
256.3495,18530.9783
256.5373,18598.21
256.7251,18698.25
256.9129,18765.405
257.1006,18826.6033
257.2884,18899.31
257.4761,18979.7083
257.6638,19033.9933
257.8515,19073.4667
258.0392,19116.5983
258.2269,19153.3767
258.4146,19194.0783
258.6022,19246.8483
258.7898,19272.1367
258.9774,19298.555
259.165,19349.3867
259.3525,19399.1317
259.5401,19417.455
259.7276,19459.0133
259.9151,19512.9
260.1026,19551.64
260.2901,19603.7283
260.4776,19655.7433
260.665,19742.3167
260.8524,19808.8333
261.0398,19878.7367
261.2272,19915.5517
261.4146,19925.7117
261.6019,19967.6083
261.7893,20017.495
261.9766,20057.175
262.1639,20104.6117
262.3512,20111.1483
262.5384,20123.9333
262.7257,20143.3367
262.9129,20164.1483
263.1001,20183.315
263.2873,20221.8883
263.4745,20254.0233
263.6617,20233.9267
263.8488,20266.2833
264.0359,20293.1917
264.2231,20314.1483
264.4101,20338.7067
264.5972,20364.8183
264.7842,20390.9317
264.9713,20404.7083
265.1583,20409.5017
265.3453,20435.43
265.5323,20466.82
265.7193,20495.225
265.9062,20531.1583
266.0931,20547.2783
266.2801,20555.6767
266.4669,20587.9083
266.6538,20615.3067
266.8407,20639.3033
267.0276,20633.605
267.2143,20628.6817
267.4012,20652.19
267.588,20630.5
267.7747,20630.675
267.9615,20637.6567
268.1482,20635.1367
268.3349,20649.03
268.5217,20650.66
268.7083,20629.0583
268.895,20619.74
269.0817,20643.2383
269.2682,20645.68
269.4549,20625.1117
269.6415,20582.5417
269.8281,20575.7967
270.0146,20598.2517
270.2012,20610.48
270.3877,20624.4217
270.5742,20625.135
270.7607,20621.505
270.9472,20616.2117
271.1336,20605.2883
271.32,20590.625
271.5065,20576.7467
271.6929,20573.77
271.8792,20589.9
272.0656,20588.0133
272.252,20596.2017
272.4383,20594.665
272.6246,20579.3767
272.8109,20570.4183
272.9972,20603.13
273.1835,20615.9233
273.3697,20632.605
273.5559,20637.72
273.7421,20638.1783
273.9283,20629.27
274.1145,20619.795
274.3007,20612.1567
274.4868,20622.8233
274.6729,20649.1417
274.859,20657.2767
275.0451,20647.1417
275.2311,20593.4467
275.4172,20602.575
275.6032,20617.5267
275.7892,20631.215
275.9752,20628.365
276.1612,20645.1667
276.3472,20619.6533
276.5331,20608.5
276.719,20608.6267
276.9049,20607.265
277.0908,20583.5117
277.2767,20580.1467
277.4625,20582.0133
277.6484,20569.5933
277.8342,20544.425
278.02,20535.7533
278.2057,20548.1083
278.3915,20566.8117
278.5772,20564.7517
278.763,20533.005
278.9487,20547.2467
279.1343,20560.825
279.32,20548.4017
279.5057,20513.4633
279.6913,20458.6617
279.877,20441.8767
280.0625,20433.78
280.2481,20399.6667
280.4337,20369.49
280.6192,20386.9133
280.8048,20403.3283
280.9903,20377.13
281.1758,20342.8833
281.3612,20305.785
281.5467,20291.7117
281.7321,20309.5117
281.9175,20311.8317
282.1029,20302.3817
282.2884,20292.5033
282.4737,20257.5783
282.6591,20226.5833
282.8444,20218.5283
283.0297,20207.4517
283.215,20203.92
283.4002,20192.5783
283.5855,20158.3583
283.7707,20095.7533
283.956,20067.07
284.1412,20042.9333
284.3264,20046.9217
284.5115,20065.135
284.6967,20069.8633
284.8818,20037.2683
285.0669,19992.7867
285.252,19979.74
285.4371,19975.3717
285.6222,19941.03
285.8072,19913.6917
285.9922,19888.8367
286.1772,19890.9683
286.3622,19893.41
286.5472,19862.4117
286.7321,19824.91
286.9171,19834.64
287.102,19829.6017
287.2869,19839.5133
287.4717,19859.79
287.6566,19851.305
287.8415,19838.3117
288.0263,19822.07
288.2111,19768.4617
288.3959,19720.0067
288.5806,19706.0617
288.7654,19707.0233
288.9501,19744.3433
289.1348,19743.39
289.3195,19733.975
289.5042,19729.26
289.6889,19740.48
289.8735,19689.15
290.0581,19660.0883
290.2428,19614.4783
290.4273,19606.7733
290.6119,19619.565
290.7965,19602.7733
290.981,19590.91
291.1655,19575.8467
291.35,19512.4667
291.5345,19470.94
291.719,19466.5
291.9034,19466.6683
292.0878,19488.2083
292.2722,19470.875
292.4566,19439.9283
292.641,19440.9833
292.8253,19425.4217
293.0096,19400.1483
293.194,19396.5967
293.3783,19383.9517
293.5626,19384.7317
293.7468,19380.2917
293.9311,19373.0883
294.1153,19328.5667
294.2995,19257.2917
294.4837,19206.5
294.6678,19166.33
294.852,19141.4617
295.0361,19138.6483
295.2202,19138.0117
295.4043,19140.3167
295.5884,19120.7383
295.7725,19100.4967
295.9565,19077.26
296.1405,19026.6533
296.3246,19001.9417
296.5085,19019.625
296.6925,19039.3667
296.8764,19022.48
297.0603,18998.39
297.2443,18968.485
297.4282,18930.7767
297.612,18886.225
297.7959,18847.0183
297.9797,18822.9017
298.1635,18781.6183
298.3474,18798.1183
298.5311,18811.4233
298.7149,18765.23
298.8987,18712.485
299.0823,18684.0467
299.2661,18640.7517
299.4498,18574.635
299.6334,18566.25
299.8171,18563.215
300.0007,18540.12
300.1843,18523.3617
300.368,18502.565
300.5515,18475.7117
300.7351,18458.115
300.9186,18443.6217
301.1021,18409.14
301.2857,18395.55
301.4691,18383.015
301.6526,18382.1083
301.8361,18341.0917
302.0195,18305.0867
302.2029,18281.405
302.3863,18270.1817
302.5697,18231.9083
302.753,18225.65
302.9364,18228.1383
303.1197,18232.7
303.303,18214.725
303.4863,18172.9783
303.6696,18106.6533
303.8528,18055.2167
304.036,18032.4433
304.2192,18032.975
304.4024,18015.335
304.5856,17974.43
304.7688,17956.7817
304.9519,17947.235
305.135,17920.25
305.3181,17891.495
305.5012,17870.8317
305.6842,17864.9433
305.8673,17843.1683
306.0504,17807.59
306.2333,17754.4733
306.4163,17737.4083
306.5993,17711.255
306.7822,17701.895
306.9652,17686.1017
307.1481,17647.9933
307.331,17620.2817
307.5139,17589.13
307.6967,17553.7283
307.8796,17520.9267
308.0624,17494.0667
308.2452,17457.2817
308.428,17431.0817
308.6107,17419.1867
308.7935,17393.385
308.9762,17373.185
309.1589,17354.84
309.3416,17325.2433
309.5243,17294.02
309.7069,17269.945
309.8896,17240.1367
310.0721,17211.9233
310.2548,17195.0667
310.4373,17176.41
310.6199,17172.5767
310.8024,17141.0417
310.985,17123.6983
311.1674,17081.6133
311.3499,17035.385
311.5324,17022.7
311.7148,17029.85
311.8973,16992.5483
312.0797,16970.0017
312.2621,16960.56
312.4445,16935.785
312.6268,16902.07
312.8091,16884.52
312.9915,16834.6233
313.1738,16808.6483
313.356,16767.63
313.5383,16728.9783
313.7206,16715.5083
313.9027,16684.4567
314.085,16662.8383
314.2672,16651.1633
314.4493,16637.645
314.6314,16629.8533
314.8136,16624.5783
314.9957,16591.515
315.1778,16550.1683
315.3598,16530.9717
315.5419,16523.26
315.724,16509.4767
315.9059,16489.2933
316.088,16466.7367
316.2699,16470.4233
316.4519,16451.7833
316.6338,16410.0667
316.8157,16351.7933
316.9977,16325.1917
317.1795,16327.59
317.3614,16323.4333
317.5432,16313.9467
317.7251,16282.45
317.9069,16240.6733
318.0887,16221.1117
318.2704,16197.4267
318.4522,16176.4967
318.6339,16168.905
318.8156,16183.7783
318.9973,16163.6317
319.179,16162.9617
319.3607,16165.6633
319.5423,16162.6267
319.7239,16142.7467
319.9055,16115.9783
320.0871,16099.2933
320.2687,16076.5283
320.4502,16054.385
320.6317,16020.8483
320.8132,16023.3683
320.9947,16010.755
321.1761,16009.885
321.3576,16000.2
321.5391,15993.795
321.7205,15979.3467
321.9019,15947.2433
322.0832,15908.1483
322.2646,15874.6783
322.4459,15854.2283
322.6272,15830.8117
322.8085,15808.8117
322.9898,15794.1233
323.1711,15767.2767
323.3523,15743.255
323.5335,15731.1217
323.7147,15755.8717
323.8959,15782.735
324.0771,15775.5917
324.2582,15753.0683
324.4393,15736.5567
324.6204,15738.1033
324.8015,15725.65
324.9826,15733.5633
325.1637,15756.2833
325.3447,15744.3017
325.5257,15735.71
325.7067,15722.8217
325.8877,15678.6833
326.0686,15628.3183
326.2496,15599.4483
326.4305,15569.0017
326.6114,15557.755
326.7922,15557.43
326.9731,15560.7517
327.1539,15548.6767
327.3347,15542.1617
327.5155,15537.6633
327.6963,15558.8117
327.8771,15557.81
328.0578,15520.1933
328.2385,15461.315
328.4193,15445.1133
328.5999,15428.73
328.7806,15405.5583
328.9613,15408.9767
329.1419,15397.8467
329.3225,15395.6483
329.5031,15364.7517
329.6837,15335.57
329.8642,15316.0383
330.0447,15301.84
330.2252,15280.5817
330.4057,15249.7967
330.5862,15235.17
330.7667,15235.985
330.9471,15262.7133
331.1275,15258.6733
331.3079,15202.9717
331.4883,15177.9667
331.6687,15178.3033
331.849,15153.9417
332.0293,15125.8067
332.2096,15108.3983
332.3899,15102.5617
332.5702,15107.13
332.7504,15113.63
332.9306,15116.2317
333.1108,15082.2567
333.291,15046.44
333.4712,15042.685
333.6514,15051.185
333.8315,15036.4517
334.0116,15022.5033
334.1917,15018.225
334.3717,15020.2467
334.5518,15024.2733
334.7318,14997.6283
334.9119,14987.3567
335.0918,14984.2433
335.2718,14976.7283
335.4518,14969.06
335.6317,14953.7367
335.8116,14956.105
335.9915,14958.73
336.1714,14913.23
336.3513,14891.4017
336.5311,14894.9933
336.7109,14905.6167
336.8907,14880.4383
337.0705,14832.8033
337.2502,14785.1883
337.43,14763.5517
337.6097,14730.9717
337.7894,14712.8933
337.9691,14714.77
338.1488,14722.69
338.3284,14723.2333
338.508,14737.1617
338.6877,14733.5017
338.8672,14721.56
339.0468,14689.3983
339.2263,14665.025
339.4059,14664.9467
339.5854,14703.285
339.7649,14682.6133
339.9443,14659.095
340.1238,14658.69
340.3032,14656.06
340.4826,14653.695
340.662,14622.285
340.8414,14583.4117
341.0207,14591.7883
341.2001,14603.5783
341.3794,14595.5333
341.5587,14626.2883
341.738,14620.3767
341.9172,14574.005
342.0965,14555.2917
342.2757,14507.4767
342.4549,14451.0883
342.6341,14456.3033
342.8132,14450.3033
342.9923,14478.21
343.1715,14520.095
343.3506,14550.2333
343.5296,14483.0883
343.7087,14431.2233
343.8878,14407.1733
344.0668,14395.0133
344.2458,14385.735
344.4248,14352.1867
344.6037,14344.2617
344.7827,14341.3967
344.9616,14313.8
345.1405,14309.4483
345.3194,14316.1383
345.4982,14287.0267
345.6771,14260.8867
345.8559,14256.39
346.0347,14254.9833
346.2135,14234.62
346.3923,14235.595
346.571,14229.6483
346.7498,14194.2867
346.9285,14200.8083
347.1071,14181.41
347.2859,14136.4817
347.4645,14160.88
347.6431,14180.56
347.8217,14204.73
348.0003,14224.9967
348.1789,14198.0717
348.3574,14118.3217
348.5359,14069.6933
348.7145,14034.945
348.893,14038.125
349.0714,14040.0783
349.2499,14003.3817
349.4283,13964.375
349.6068,13924.0867
349.7852,13908.255
349.9635,13911.3917
350.1419,13907.1933
350.3202,13882.8167
350.4985,13845.6133
350.6768,13823.095
350.8551,13806.5383
351.0334,13793.655
351.2116,13764.1483
351.3898,13774.1067
351.568,13760.2967
351.7462,13758.1483
351.9243,13740.9417
352.1025,13713.485
352.2806,13695.995
352.4587,13687.095
352.6368,13674.035
352.8148,13642.6767
352.9929,13605.4783
353.1709,13602.54
353.3489,13595.215
353.5268,13568.1417
353.7048,13543.5333
353.8828,13527.29
354.0607,13502.335
354.2386,13496.8833
354.4165,13476.8683
354.5943,13456.735
354.7722,13448.1167
354.95,13462.125
355.1278,13459.6567
355.3056,13425.54
355.4833,13371.7483
355.6611,13325.4517
355.8388,13287.8933
356.0165,13263.6733
356.1942,13274.09
356.3719,13303.8933
356.5495,13294.2983
356.7271,13270.9933
356.9047,13271.6333
357.0823,13267.22
357.2599,13264.3217
357.4374,13245.9083
357.6149,13204.33
357.7924,13157.8983
357.9699,13144.1517
358.1474,13134.9267
358.3248,13097.8933
358.5023,13071.9167
358.6797,13037.7467
358.8571,13013.875
359.0344,13005.4
359.2118,12962.33
359.3891,12942.8517
359.5664,12925.52
359.7437,12910.3117
359.9209,12868.25
360.0982,12826.9933
360.2754,12802.5533
360.4526,12816.5917
360.6298,12824.97
360.807,12818.0083
360.9841,12799.705
361.1613,12760.4267
361.3383,12765.5933
361.5154,12769.1833
361.6925,12747.32
361.8695,12726.3817
362.0466,12699.8317
362.2236,12687.755
362.4005,12668.6433
362.5775,12659.4367
362.7545,12597.5717
362.9314,12561.005
363.1083,12573.3817
363.2852,12586.55
363.462,12580.4733
363.6389,12555.555
363.8157,12543.01
363.9925,12496.4567
364.1693,12489.5417
364.346,12451.7267
364.5228,12442.5767
364.6996,12460.3567
364.8762,12461.6467
365.0529,12467.565
365.2296,12449.225
365.4062,12447.255
365.5829,12438.33
365.7595,12393.52
365.9361,12396.8617
366.1126,12393.9233
366.2892,12410.7617
366.4657,12563.0533
366.6422,12727.19
366.8186,12694.5933
366.9951,12754.7117
367.1716,12720.6367
367.348,12630.805
367.5244,12694.4833
367.7008,12732.7417
367.8772,12763.3383
368.0535,12561.8367
368.2298,12497.355
368.4061,12629.3
368.5824,12559.8167
368.7586,12598.8533
368.9349,12680.625
369.1111,12585.0517
369.2873,12454.825
369.4635,12434.275
369.6396,12507.6767
369.8158,12387.295
369.9919,12323.5333
370.168,12315.2517
370.3441,12353.0333
370.5202,12281.64
370.6962,12195.2233
370.8722,12150.4883
371.0482,12151.6033
371.2242,12176.7
371.4002,12257.2733
371.5761,12319.48
371.752,12233.7467
371.9279,12227.6117
372.1038,12266.255
372.2796,12233.8433
372.4555,12189.4533
372.6313,12228.8333
372.8071,12186.5283
372.9829,12129.855
373.1586,12117.83
373.3344,12174.635
373.5101,12140.1567
373.6858,12138.555
373.8615,12105.1017
374.0371,12098.43
374.2127,12184.6833
374.3884,12242.7133
374.564,12179.8517
374.7395,12142.875
374.9151,12170.7067
375.0906,12312.3367
375.2661,12478.3783
375.4416,12396.075
375.6171,12407.8333
375.7925,12541.0883
375.968,12602.6767
376.1434,12495.2833
376.3188,12339.825
376.4941,12298.8417
376.6695,12345.2867
376.8448,12403.385
377.0201,12467.5617
377.1954,12402.515
377.3707,12442.715
377.5459,12503.49
377.7212,12565.145
377.8964,12873.8133
378.0715,13104.9117
378.2467,12867.8867
378.4218,12882.7933
378.597,12865.37
378.7721,12635.94
378.9472,12727.765
379.1222,12784.2883
379.2973,12979.26
379.4723,13427.62
379.6473,13612.065
379.8223,13369.6767
379.9972,12951.4867
380.1722,12790.3717
380.3471,12716.935
380.522,12764.1
380.6969,12694.9833
380.8717,12916.7167
381.0466,12962.1733
381.2214,12727.4983
381.3962,12677.7083
381.571,12563.755
381.7457,12488.7233
381.9204,12569.9967
382.0952,12604.155
382.2699,12609.7683
382.4445,12999.87
382.6192,13084.33
382.7938,13339.39
382.9685,13670.18
383.1431,13430.7367
383.3176,12945.5
383.4922,12718.3183
383.6667,12707.24
383.8412,12725.31
384.0157,12611.4133
384.1902,12630.26
384.3646,12793.7467
384.5391,12807.1117
384.7134,12760.545
384.8878,12874.1633
385.0622,13151.3683
385.2365,13203.1033
385.4109,12790.9567
385.5852,12631.3233
385.7594,12670.18
385.9337,12756.805
386.1079,12878.9683
386.2822,13058.7933
386.4564,13253.0133
386.6306,12976.325
386.8047,12921.3867
386.9789,13175.94
387.153,13162.655
387.3271,13576.5617
387.5012,13643.495
387.6752,13753.3133
387.8492,14172.955
388.0233,14151.65
388.1972,13737.7633
388.3712,13837.9333
388.5452,13782.095
388.7191,13864.3083
388.893,14197.5717
389.0669,14426.3417
389.2408,13773.385
389.4146,13127.8267
389.5884,12782.5517
389.7623,12540.0183
389.9361,12535.24
390.1098,12597.5983
390.2835,12748.135
390.4573,12728.3217
390.631,12654.005
390.8047,12807.45
390.9784,13037.12
391.152,12907.3517
391.3256,12886.675
391.4992,13082.1033
391.6728,12933.4217
391.8464,12888.1983
392.0199,13267.35
392.1934,13421.7467
392.3669,13392.7267
392.5403,13781.755
392.7138,13762.2367
392.8873,14118.3233
393.0607,14450.8633
393.2341,14831.3717
393.4074,14911.4667
393.5808,14386.0633
393.7542,13750.8367
393.9274,13769.3233
394.1007,13590.755
394.274,13650.16
394.4472,13758.7067
394.6205,13692.3333
394.7937,14162.945
394.9668,14559.6483
395.14,14351.71
395.3131,13843.1667
395.4863,13372.3867
395.6594,13296.965
395.8325,13259.3933
396.0055,13124.8817
396.1786,13233.9767
396.3516,13293.6317
396.5246,13317.1617
396.6975,13183.725
396.8705,13134.765
397.0434,13706.0817
397.2163,13477.8717
397.3892,13169.02
397.5621,13399.4767
397.735,13678.8017
397.9077,14041.1617
398.0806,14409.4033
398.2534,13895.2167
398.4261,14088.5367
398.5989,14208.51
398.7716,15057.8567
398.9443,14964.9217
399.117,14596.425
399.2896,14140.3933
399.4623,14018.005
399.6349,13931.7967
399.8075,13798.34
399.9801,13467.365
400.1526,13491.045
400.3252,13223.7417
400.4977,12746.225
400.6702,12682.7767
400.8427,12634.885
401.0151,12788.9233
401.1875,12892.6183
401.36,12819.7967
401.5323,12931.4267
401.7047,12713.92
401.877,12578.435
402.0494,12512.655
402.2216,12594.3467
402.394,12919.995
402.5662,12852.89
402.7385,12771.5667
402.9107,12722.9533
403.0829,12719.9567
403.2551,12808.0183
403.4272,12672.8133
403.5994,12645.135
403.7715,12744.955
403.9436,13016.7233
404.1156,12930.7667
