Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-18 13:52:10.556120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.045
218.2508,1460.5583
218.442,1488.9917
218.6332,1519.85
218.8244,1548.305
219.0156,1578.6
219.2067,1611.8633
219.3979,1644.8817
219.589,1677.8933
219.7801,1713.3117
219.9712,1749.4317
220.1623,1787.2633
220.3533,1826.8633
220.5444,1865.8467
220.7354,1906.8933
220.9264,1948.555
221.1174,1992.7417
221.3083,2037.8817
221.4993,2080.91
221.6902,2125.8067
221.8812,2174.5067
222.0721,2224.3767
222.263,2275.5067
222.4538,2326.995
222.6447,2381.1917
222.8355,2435.5867
223.0264,2490.2717
223.2172,2546.365
223.408,2604.515
223.5987,2664.8283
223.7895,2725.12
223.9802,2786.2617
224.1709,2850.015
224.3616,2916.3167
224.5524,2981.1083
224.743,3049.1083
224.9337,3114.255
225.1243,3190.0033
225.315,3259.2967
225.5056,3328.79
225.6962,3402.405
225.8867,3477.3383
226.0773,3552.245
226.2678,3627.9983
226.4584,3705.6467
226.6489,3785.0467
226.8394,3858.2617
227.0298,3940.0833
227.2203,4025.1017
227.4108,4115.0167
227.6012,4201.625
227.7916,4285.37
227.982,4371.3783
228.1723,4456.4383
228.3627,4545.9067
228.5531,4633.075
228.7434,4722.7067
228.9337,4813.285
229.124,4908.485
229.3143,5002.895
229.5045,5106.1833
229.6948,5208.7217
229.885,5312.92
230.0752,5420.5767
230.2654,5526.305
230.4556,5630.455
230.6457,5733.365
230.8358,5836.1117
231.026,5942.5133
231.2161,6046.4983
231.4062,6157.2683
231.5963,6262.5133
231.7863,6370.15
231.9764,6485.5717
232.1664,6604.7483
232.3564,6722.9017
232.5464,6837.7117
232.7364,6954.4217
232.9263,7068.08
233.1163,7190.855
233.3062,7313.48
233.4961,7443.5083
233.686,7563.5283
233.8758,7672.2167
234.0657,7783.6517
234.2555,7908.7067
234.4454,8030.7467
234.6352,8153.065
234.825,8273.0233
235.0147,8388.6717
235.2045,8508.4667
235.3942,8625.1167
235.5839,8748.53
235.7737,8865.9617
235.9633,8983.42
236.153,9114.4167
236.3427,9239.89
236.5323,9362.7117
236.7219,9478.9783
236.9115,9583.145
237.1011,9692.925
237.2907,9817.8833
237.4803,9939.635
237.6698,10053.9667
237.8593,10173.8883
238.0488,10291.3833
238.2383,10410.48
238.4278,10526.5833
238.6172,10657.5017
238.8066,10776.0683
238.9961,10895.6267
239.1855,11023.2767
239.3748,11139.215
239.5642,11253.54
239.7536,11374.89
239.9429,11490.13
240.1322,11595.345
240.3215,11708.555
240.5108,11825.5617
240.7001,11943.6883
240.8893,12056.5667
241.0786,12166.4733
241.2677,12274.2333
241.457,12398.515
241.6461,12487.9517
241.8353,12583.8367
242.0244,12682.96
242.2136,12778.0767
242.4027,12879.93
242.5918,12975.4233
242.7809,13072.99
242.9699,13141.9067
243.159,13195.6017
243.348,13313.8783
243.537,13444.2617
243.726,13548.8117
243.915,13650.9533
244.1039,13741.505
244.2929,13824.015
244.4818,13855.7983
244.6707,13936.2183
244.8596,14056.9617
245.0485,14177.49
245.2373,14296.775
245.4262,14411.3283
245.615,14512.0783
245.8038,14597.8717
245.9926,14689.4067
246.1814,14793.8133
246.3701,14835.4917
246.5589,14842.6267
246.7476,14916.5533
246.9363,15047.5683
247.1249,15163.4467
247.3136,15268.0533
247.5023,15372.2633
247.6909,15479.1783
247.8795,15571.9783
248.0681,15678.49
248.2567,15764.7533
248.4453,15859.0367
248.6338,15948.3767
248.8224,16017.1817
249.0109,16016.0133
249.1994,16055.2367
249.3878,16172.2333
249.5763,16284.7683
249.7648,16383.9317
249.9532,16480.6633
250.1416,16586.805
250.33,16699.9067
250.5183,16803.53
250.7067,16883.3683
250.8951,16971.31
251.0834,17042.2583
251.2717,17117.045
251.46,17193.8717
251.6483,17269.015
251.8365,17331.69
252.0247,17344.265
252.213,17388.7133
252.4012,17471.9483
252.5894,17587.8383
252.7775,17670.33
252.9657,17746.1517
253.1538,17838.08
253.3419,17916.8167
253.53,17968.6333
253.7181,18038.6667
253.9062,18114.985
254.0942,18182.4867
254.2823,18234.5683
254.4703,18281.2517
254.6583,18341.3767
254.8463,18401.2617
255.0342,18442.6067
255.2222,18483.6783
255.4101,18521.2067
255.598,18521.4867
255.7859,18570.4117
255.9738,18662.0517
256.1616,18752.99
256.3495,18841.4617
256.5373,18908.93
256.7251,19014.0767
256.9129,19076.9017
257.1006,19143.1983
257.2884,19214.7017
257.4761,19299.7633
257.6638,19356.0
257.8515,19395.945
258.0392,19443.1117
258.2269,19481.8633
258.4146,19523.0567
258.6022,19577.0933
258.7898,19602.2067
258.9774,19628.935
259.165,19684.4167
259.3525,19733.795
259.5401,19759.1633
259.7276,19802.3233
259.9151,19855.205
260.1026,19894.995
260.2901,19950.4017
260.4776,20000.8067
260.665,20088.245
260.8524,20160.555
261.0398,20233.5917
261.2272,20270.9717
261.4146,20289.2983
261.6019,20332.1467
261.7893,20381.6433
261.9766,20421.2317
262.1639,20468.4283
262.3512,20478.89
262.5384,20496.425
262.7257,20514.0883
262.9129,20540.6467
263.1001,20558.7833
263.2873,20603.1467
263.4745,20638.2267
263.6617,20622.1983
263.8488,20653.085
264.0359,20684.0217
264.2231,20702.0717
264.4101,20728.705
264.5972,20757.2083
264.7842,20782.23
264.9713,20798.645
265.1583,20807.715
265.3453,20831.9917
265.5323,20863.7383
265.7193,20894.235
265.9062,20934.505
266.0931,20953.07
266.2801,20960.4683
266.4669,20994.4617
266.6538,21023.9333
266.8407,21057.0383
267.0276,21050.2467
267.2143,21048.6867
267.4012,21073.735
267.588,21047.2217
267.7747,21050.385
267.9615,21058.4817
268.1482,21057.755
268.3349,21073.48
268.5217,21078.5217
268.7083,21056.7
268.895,21053.3417
269.0817,21075.5967
269.2682,21078.0083
269.4549,21058.625
269.6415,21012.3683
269.8281,21007.6617
270.0146,21029.5017
270.2012,21048.1817
270.3877,21064.3567
270.5742,21065.9283
270.7607,21064.635
270.9472,21060.9917
271.1336,21055.465
271.32,21036.9683
271.5065,21025.9367
271.6929,21025.1183
271.8792,21042.4317
272.0656,21041.6033
272.252,21048.16
272.4383,21050.2667
272.6246,21036.9967
272.8109,21027.3183
272.9972,21062.325
273.1835,21077.9067
273.3697,21094.45
273.5559,21097.575
273.7421,21100.2083
273.9283,21095.2217
274.1145,21081.7267
274.3007,21083.485
274.4868,21090.0017
274.6729,21119.28
274.859,21123.1717
275.0451,21120.4867
275.2311,21065.1233
275.4172,21075.9583
275.6032,21088.6283
275.7892,21103.7833
275.9752,21104.375
276.1612,21122.5533
276.3472,21100.5067
276.5331,21087.3783
276.719,21086.71
276.9049,21083.5167
277.0908,21063.4833
277.2767,21057.9633
277.4625,21063.9767
277.6484,21052.3383
277.8342,21029.3383
278.02,21021.7117
278.2057,21031.7817
278.3915,21053.4933
278.5772,21051.05
278.763,21020.03
278.9487,21038.0767
279.1343,21052.5417
279.32,21039.3333
279.5057,21002.39
279.6913,20944.4233
279.877,20928.5083
280.0625,20922.6233
280.2481,20885.9083
280.4337,20855.57
280.6192,20877.0217
280.8048,20892.2733
280.9903,20865.4017
281.1758,20831.3717
281.3612,20796.1067
281.5467,20783.0567
281.7321,20802.6867
281.9175,20804.015
282.1029,20791.34
282.2884,20784.6267
282.4737,20748.045
282.6591,20715.495
282.8444,20708.5567
283.0297,20693.6883
283.215,20691.5917
283.4002,20678.1883
283.5855,20643.4283
283.7707,20580.4967
283.956,20552.6683
284.1412,20529.0017
284.3264,20531.23
284.5115,20553.8517
284.6967,20553.735
284.8818,20520.18
285.0669,20472.8583
285.252,20465.14
285.4371,20459.515
285.6222,20423.3667
285.8072,20394.9033
285.9922,20369.1717
286.1772,20367.4967
286.3622,20375.8567
286.5472,20341.1517
286.7321,20300.8783
286.9171,20314.4533
287.102,20307.9733
287.2869,20315.0617
287.4717,20338.6417
287.6566,20330.6133
287.8415,20314.795
288.0263,20298.135
288.2111,20244.9317
288.3959,20193.5933
288.5806,20181.0983
288.7654,20180.7733
288.9501,20218.9583
289.1348,20216.41
289.3195,20204.7833
289.5042,20201.8267
289.6889,20214.28
289.8735,20158.4183
290.0581,20129.6333
290.2428,20083.4217
290.4273,20070.8867
290.6119,20086.9133
290.7965,20072.3833
290.981,20058.3117
291.1655,20040.6067
291.35,19977.2733
291.5345,19932.835
291.719,19928.1683
291.9034,19927.2667
292.0878,19946.9983
292.2722,19928.835
292.4566,19896.15
292.641,19896.76
292.8253,19883.5233
293.0096,19854.35
293.194,19850.88
293.3783,19835.3983
293.5626,19838.9717
293.7468,19830.8533
293.9311,19821.8217
294.1153,19775.1283
294.2995,19700.6367
294.4837,19655.69
294.6678,19609.6583
294.852,19582.075
295.0361,19580.2033
295.2202,19578.795
295.4043,19583.7383
295.5884,19557.1983
295.7725,19542.3683
295.9565,19516.3333
296.1405,19461.85
296.3246,19436.5467
296.5085,19452.9067
296.6925,19467.3983
296.8764,19451.9033
297.0603,19423.7767
297.2443,19396.2917
297.4282,19356.805
297.612,19313.6283
297.7959,19270.845
297.9797,19247.3983
298.1635,19206.4767
298.3474,19223.47
298.5311,19234.5617
298.7149,19186.2167
298.8987,19130.5017
299.0823,19100.6917
299.2661,19054.5383
299.4498,18984.7133
299.6334,18977.385
299.8171,18972.3683
300.0007,18949.5883
300.1843,18931.7533
300.368,18911.0133
300.5515,18882.3533
300.7351,18861.545
300.9186,18845.2333
301.1021,18809.215
301.2857,18791.6517
301.4691,18775.1067
301.6526,18772.755
301.8361,18734.8967
302.0195,18696.13
302.2029,18673.8117
302.3863,18658.255
302.5697,18620.6817
302.753,18612.5133
302.9364,18615.06
303.1197,18624.2883
303.303,18600.8717
303.4863,18555.8033
303.6696,18489.0383
303.8528,18437.2533
304.036,18412.3267
304.2192,18412.46
304.4024,18393.08
304.5856,18350.5267
304.7688,18331.8817
304.9519,18321.635
305.135,18296.8217
305.3181,18263.975
305.5012,18240.94
305.6842,18233.9133
305.8673,18215.365
306.0504,18176.7533
306.2333,18119.7383
306.4163,18102.565
306.5993,18074.95
306.7822,18062.715
306.9652,18045.8267
307.1481,18009.8783
307.331,17982.5667
307.5139,17950.42
307.6967,17909.575
307.8796,17875.3783
308.0624,17848.5217
308.2452,17813.5017
308.428,17783.9017
308.6107,17772.0583
308.7935,17746.375
308.9762,17719.8867
309.1589,17703.8083
309.3416,17671.9367
309.5243,17639.0767
309.7069,17618.8933
309.8896,17582.9117
310.0721,17554.3917
310.2548,17536.9333
310.4373,17517.3817
310.6199,17515.16
310.8024,17484.4883
310.985,17467.5817
311.1674,17421.5967
311.3499,17370.3367
311.5324,17358.385
311.7148,17367.675
311.8973,17329.725
312.0797,17305.65
312.2621,17292.025
312.4445,17267.205
312.6268,17235.2617
312.8091,17216.5917
312.9915,17167.3617
313.1738,17138.5867
313.356,17097.4483
313.5383,17055.7183
313.7206,17046.53
313.9027,17014.2617
314.085,16989.5617
314.2672,16975.76
314.4493,16963.24
314.6314,16957.5117
314.8136,16946.7783
314.9957,16914.6
315.1778,16869.5783
315.3598,16852.065
315.5419,16842.85
315.724,16828.045
315.9059,16806.0833
316.088,16780.9417
316.2699,16788.1417
316.4519,16765.7017
316.6338,16727.1167
316.8157,16667.6767
316.9977,16643.375
317.1795,16647.9733
317.3614,16645.2317
317.5432,16630.135
317.7251,16596.9583
317.9069,16552.32
318.0887,16534.8867
318.2704,16509.2067
318.4522,16490.88
318.6339,16483.095
318.8156,16499.3183
318.9973,16476.625
319.179,16473.8717
319.3607,16474.8267
319.5423,16473.87
319.7239,16454.67
319.9055,16425.2217
320.0871,16408.6
320.2687,16387.6017
320.4502,16366.5233
320.6317,16332.7033
320.8132,16337.465
320.9947,16321.7317
321.1761,16318.2983
321.3576,16310.0283
321.5391,16303.2417
321.7205,16289.9017
321.9019,16258.0017
322.0832,16218.4033
322.2646,16187.87
322.4459,16164.935
322.6272,16136.505
322.8085,16114.2483
322.9898,16101.6133
323.1711,16074.825
323.3523,16050.495
323.5335,16038.515
323.7147,16064.2733
323.8959,16088.9417
324.0771,16084.31
324.2582,16060.675
324.4393,16048.3483
324.6204,16046.2383
324.8015,16032.8467
324.9826,16040.5817
325.1637,16063.9117
325.3447,16054.8067
325.5257,16043.5983
325.7067,16036.0017
325.8877,15990.5933
326.0686,15940.3233
326.2496,15912.9117
326.4305,15881.66
326.6114,15871.33
326.7922,15873.3867
326.9731,15873.06
327.1539,15860.6033
327.3347,15853.1067
327.5155,15848.52
327.6963,15872.14
327.8771,15865.5833
328.0578,15827.46
328.2385,15770.2233
328.4193,15753.32
328.5999,15737.5733
328.7806,15710.8417
328.9613,15715.66
329.1419,15710.215
329.3225,15708.7433
329.5031,15676.8133
329.6837,15648.615
329.8642,15632.2483
330.0447,15613.6217
330.2252,15591.8533
330.4057,15559.9183
330.5862,15545.39
330.7667,15545.725
330.9471,15571.4117
331.1275,15568.695
331.3079,15512.285
331.4883,15486.8067
331.6687,15487.8883
331.849,15464.2283
332.0293,15434.7983
332.2096,15414.3133
332.3899,15409.8967
332.5702,15417.345
332.7504,15424.8017
332.9306,15425.7517
333.1108,15392.7417
333.291,15355.41
333.4712,15351.92
333.6514,15356.6267
333.8315,15341.205
334.0116,15332.5183
334.1917,15330.2917
334.3717,15332.9567
334.5518,15337.2167
334.7318,15311.3467
334.9119,15300.3067
335.0918,15296.1883
335.2718,15290.95
335.4518,15284.77
335.6317,15268.155
335.8116,15271.155
335.9915,15268.2983
336.1714,15218.7383
336.3513,15199.7
336.5311,15207.13
336.7109,15217.1333
336.8907,15190.0833
337.0705,15141.8583
337.2502,15090.9883
337.43,15074.3933
337.6097,15042.3133
337.7894,15027.3283
337.9691,15028.0117
338.1488,15031.5533
338.3284,15036.0433
338.508,15049.2767
338.6877,15048.935
338.8672,15034.6783
339.0468,15001.5583
339.2263,14976.43
339.4059,14973.1867
339.5854,15016.9883
339.7649,15000.6683
339.9443,14979.99
340.1238,14978.2067
340.3032,14972.4233
340.4826,14971.6867
340.662,14940.1
340.8414,14896.055
341.0207,14908.5867
341.2001,14918.9383
341.3794,14915.8567
341.5587,14943.73
341.738,14939.975
341.9172,14898.0583
342.0965,14881.1833
342.2757,14829.2667
342.4549,14770.2117
342.6341,14775.1717
342.8132,14769.4067
342.9923,14801.345
343.1715,14843.3767
343.3506,14873.075
343.5296,14805.58
343.7087,14751.2383
343.8878,14725.1883
344.0668,14709.755
344.2458,14698.475
344.4248,14666.4033
344.6037,14657.6567
344.7827,14657.425
344.9616,14633.925
345.1405,14632.82
345.3194,14638.28
345.4982,14607.8133
345.6771,14583.1317
345.8559,14575.53
346.0347,14574.8383
346.2135,14552.6367
346.3923,14554.8283
346.571,14552.5967
346.7498,14517.4467
346.9285,14526.7317
347.1071,14505.0467
347.2859,14462.1217
347.4645,14480.3317
347.6431,14500.255
347.8217,14525.1867
348.0003,14548.6033
348.1789,14522.1817
348.3574,14441.5183
348.5359,14392.2267
348.7145,14357.455
348.893,14362.7483
349.0714,14362.545
349.2499,14325.1833
349.4283,14283.8383
349.6068,14245.445
349.7852,14227.3083
349.9635,14229.765
350.1419,14231.9983
350.3202,14208.5283
350.4985,14172.4033
350.6768,14146.2417
350.8551,14131.87
351.0334,14119.6183
351.2116,14089.9267
351.3898,14094.7133
351.568,14083.33
351.7462,14082.9517
351.9243,14068.1617
352.1025,14038.815
352.2806,14019.2367
352.4587,14008.4967
352.6368,13992.6783
352.8148,13962.9333
352.9929,13928.1517
353.1709,13926.175
353.3489,13918.82
353.5268,13892.7567
353.7048,13868.93
353.8828,13853.7517
354.0607,13828.15
354.2386,13824.5467
354.4165,13801.8333
354.5943,13783.985
354.7722,13774.125
354.95,13789.7917
355.1278,13787.7983
355.3056,13751.1667
355.4833,13695.955
355.6611,13652.6217
355.8388,13613.495
356.0165,13589.3017
356.1942,13603.245
356.3719,13632.6183
356.5495,13618.2833
356.7271,13593.4167
356.9047,13588.4083
357.0823,13586.5383
357.2599,13584.265
357.4374,13569.79
357.6149,13528.7967
357.7924,13480.7567
357.9699,13465.4917
358.1474,13453.1067
358.3248,13411.9617
358.5023,13387.4583
358.6797,13354.7933
358.8571,13331.0167
359.0344,13324.4367
359.2118,13283.165
359.3891,13265.5467
359.5664,13247.0583
359.7437,13233.515
359.9209,13192.4967
360.0982,13155.4733
360.2754,13127.4967
360.4526,13138.5483
360.6298,13147.975
360.807,13137.9867
360.9841,13118.295
361.1613,13077.875
361.3383,13085.6883
361.5154,13089.255
361.6925,13067.5583
361.8695,13046.32
362.0466,13015.8133
362.2236,13007.0983
362.4005,12989.9833
362.5775,12982.985
362.7545,12922.89
362.9314,12883.7983
363.1083,12893.4533
363.2852,12905.785
363.462,12899.4817
363.6389,12874.02
363.8157,12863.6967
363.9925,12820.9983
364.1693,12813.3117
364.346,12775.2533
364.5228,12762.9983
364.6996,12779.38
364.8762,12777.6467
365.0529,12787.1367
365.2296,12770.4767
365.4062,12772.2417
365.5829,12760.8017
365.7595,12719.6767
365.9361,12724.0967
366.1126,12720.85
366.2892,12740.8733
366.4657,12894.8517
366.6422,13060.9
366.8186,13030.9217
366.9951,13089.5433
367.1716,13053.05
367.348,12965.955
367.5244,13029.3333
367.7008,13072.43
367.8772,13096.9883
368.0535,12895.98
368.2298,12827.5917
368.4061,12960.5333
368.5824,12889.8167
368.7586,12930.475
368.9349,13016.2867
369.1111,12920.6167
369.2873,12790.1033
369.4635,12766.9133
369.6396,12844.4367
369.8158,12721.6283
369.9919,12658.8417
370.168,12650.385
370.3441,12686.3217
370.5202,12612.4867
370.6962,12521.0433
370.8722,12474.025
371.0482,12478.395
371.2242,12505.815
371.4002,12590.565
371.5761,12656.6133
371.752,12568.005
371.9279,12558.465
372.1038,12593.665
372.2796,12557.2633
372.4555,12514.9717
372.6313,12560.3283
372.8071,12517.2167
372.9829,12460.6
373.1586,12448.83
373.3344,12501.7
373.5101,12464.1233
373.6858,12458.355
373.8615,12428.875
374.0371,12426.305
374.2127,12520.6283
374.3884,12575.4717
374.564,12511.7733
374.7395,12468.8067
374.9151,12496.5017
375.0906,12644.16
375.2661,12814.7767
375.4416,12736.4767
375.6171,12752.8583
375.7925,12887.0483
375.968,12944.25
376.1434,12835.67
376.3188,12680.82
376.4941,12639.665
376.6695,12689.0467
376.8448,12748.385
377.0201,12812.0733
377.1954,12747.725
377.3707,12791.8017
377.5459,12853.5067
377.7212,12918.1583
377.8964,13238.3117
378.0715,13476.5533
378.2467,13232.84
378.4218,13251.255
378.597,13234.02
378.7721,12993.5083
378.9472,13084.9867
379.1222,13140.1367
379.2973,13340.1383
379.4723,13798.9367
379.6473,13985.8867
379.8223,13734.785
379.9972,13309.2467
380.1722,13149.53
380.3471,13073.335
380.522,13125.4333
380.6969,13055.6767
380.8717,13280.5167
381.0466,13330.465
381.2214,13092.9517
381.3962,13041.3633
381.571,12919.5483
381.7457,12841.4433
381.9204,12925.615
382.0952,12955.2817
382.2699,12961.075
382.4445,13361.3867
382.6192,13447.1267
382.7938,13705.5017
382.9685,14042.335
383.1431,13798.5033
383.3176,13303.5233
383.4922,13071.4167
383.6667,13056.665
383.8412,13074.9433
384.0157,12956.6117
384.1902,12975.6017
384.3646,13152.3183
384.5391,13168.2517
384.7134,13125.0833
384.8878,13243.4917
385.0622,13528.9783
385.2365,13581.7417
385.4109,13158.1533
385.5852,12996.3667
385.7594,13033.0267
385.9337,13118.7583
386.1079,13239.4317
386.2822,13429.1883
386.4564,13633.175
386.6306,13351.7417
386.8047,13297.2983
386.9789,13554.3867
387.153,13535.6633
387.3271,13957.1817
387.5012,14027.11
387.6752,14142.815
387.8492,14573.2533
388.0233,14550.5633
388.1972,14125.4317
388.3712,14226.6967
388.5452,14171.0617
388.7191,14251.83
388.893,14595.5133
389.0669,14829.8767
389.2408,14166.775
389.4146,13511.3917
389.5884,13164.9917
389.7623,12916.125
389.9361,12909.5017
390.1098,12970.655
390.2835,13127.3317
390.4573,13106.6683
390.631,13026.6833
390.8047,13188.36
390.9784,13421.195
391.152,13289.4883
391.3256,13271.4433
391.4992,13470.2733
391.6728,13317.8967
391.8464,13271.5467
392.0199,13655.8367
392.1934,13809.26
392.3669,13778.3267
392.5403,14182.3617
392.7138,14157.3267
392.8873,14515.3617
393.0607,14854.3467
393.2341,15236.8233
393.4074,15317.56
393.5808,14777.855
393.7542,14134.02
393.9274,14158.675
394.1007,13978.4367
394.274,14047.4067
394.4472,14158.635
394.6205,14092.7217
394.7937,14584.2217
394.9668,14991.78
395.14,14782.415
395.3131,14263.575
395.4863,13780.4483
395.6594,13707.49
395.8325,13664.3183
396.0055,13524.0267
396.1786,13633.1917
396.3516,13686.9667
396.5246,13709.15
396.6975,13566.135
396.8705,13503.0767
397.0434,14085.2267
397.2163,13855.3533
397.3892,13547.01
397.5621,13789.9683
397.735,14080.0633
397.9077,14456.9
398.0806,14841.19
398.2534,14324.3933
398.4261,14520.0467
398.5989,14642.3233
398.7716,15511.13
398.9443,15422.5683
399.117,15049.145
399.2896,14590.6817
399.4623,14463.3167
399.6349,14372.9233
399.8075,14234.5767
399.9801,13897.2067
400.1526,13923.5567
400.3252,13649.7883
400.4977,13161.4567
400.6702,13091.6117
400.8427,13042.61
401.0151,13204.4917
401.1875,13311.035
401.36,13240.6783
401.5323,13354.5083
401.7047,13132.9433
401.877,12993.7217
402.0494,12929.29
402.2216,13011.9217
402.394,13345.93
402.5662,13275.78
402.7385,13195.7817
402.9107,13149.6267
403.0829,13143.9583
403.2551,13226.925
403.4272,13084.2883
403.5994,13056.6
403.7715,13163.4217
403.9436,13451.3833
404.1156,13363.915
