Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-18 03:32:21.723504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.1083
218.2508,1434.1217
218.442,1461.475
218.6332,1492.0133
218.8244,1519.4017
219.0156,1550.89
219.2067,1582.53
219.3979,1616.9767
219.589,1648.5467
219.7801,1684.8433
219.9712,1719.235
220.1623,1756.8017
220.3533,1796.4283
220.5444,1835.8133
220.7354,1875.4717
220.9264,1916.2033
221.1174,1961.7867
221.3083,2004.9317
221.4993,2049.2033
221.6902,2091.7217
221.8812,2141.7467
222.0721,2190.6217
222.263,2240.54
222.4538,2291.2717
222.6447,2345.225
222.8355,2399.24
223.0264,2454.4883
223.2172,2509.7933
223.408,2567.4767
223.5987,2627.395
223.7895,2686.24
223.9802,2747.905
224.1709,2809.9783
224.3616,2875.925
224.5524,2941.33
224.743,3008.8017
224.9337,3075.08
225.1243,3149.37
225.315,3219.2667
225.5056,3287.8983
225.6962,3361.5733
225.8867,3436.0583
226.0773,3510.2067
226.2678,3585.4433
226.4584,3664.3517
226.6489,3742.27
226.8394,3816.6783
227.0298,3896.1017
227.2203,3982.46
227.4108,4071.2133
227.6012,4157.8533
227.7916,4241.4633
227.982,4327.035
228.1723,4413.3183
228.3627,4500.6167
228.5531,4588.4917
228.7434,4675.7383
228.9337,4768.4533
229.124,4862.1383
229.3143,4957.9933
229.5045,5059.2667
229.6948,5160.735
229.885,5265.0217
230.0752,5370.5933
230.2654,5476.84
230.4556,5580.0733
230.6457,5682.8817
230.8358,5784.2617
231.026,5890.67
231.2161,5993.9483
231.4062,6101.9867
231.5963,6207.1683
231.7863,6316.8517
231.9764,6431.6683
232.1664,6547.48
232.3564,6667.9867
232.5464,6780.8033
232.7364,6898.2983
232.9263,7010.8
233.1163,7131.185
233.3062,7252.0567
233.4961,7383.5617
233.686,7501.975
233.8758,7609.3383
234.0657,7720.9767
234.2555,7843.6367
234.4454,7966.3017
234.6352,8086.4233
234.825,8207.4317
235.0147,8322.4333
235.2045,8442.6217
235.3942,8557.9
235.5839,8679.9767
235.7737,8795.305
235.9633,8911.8633
236.153,9043.1617
236.3427,9167.8567
236.5323,9289.09
236.7219,9403.035
236.9115,9507.6767
237.1011,9619.0333
237.2907,9741.7383
237.4803,9862.255
237.6698,9977.0433
237.8593,10095.2283
238.0488,10211.9033
238.2383,10329.3017
238.4278,10445.64
238.6172,10574.4533
238.8066,10691.8783
238.9961,10812.035
239.1855,10938.6867
239.3748,11058.0417
239.5642,11164.4583
239.7536,11286.8033
239.9429,11400.1083
240.1322,11505.6417
240.3215,11617.0017
240.5108,11732.425
240.7001,11847.5417
240.8893,11961.99
241.0786,12070.465
241.2677,12178.155
241.457,12300.6617
241.6461,12389.815
241.8353,12487.42
242.0244,12584.625
242.2136,12678.4567
242.4027,12775.8133
242.5918,12873.1883
242.7809,12966.365
242.9699,13035.5633
243.159,13089.3483
243.348,13206.3283
243.537,13332.8067
243.726,13438.705
243.915,13540.6467
244.1039,13628.905
244.2929,13711.0783
244.4818,13743.6333
244.6707,13823.945
244.8596,13938.41
245.0485,14060.6933
245.2373,14180.255
245.4262,14297.6367
245.615,14394.455
245.8038,14477.63
245.9926,14568.9983
246.1814,14671.6617
246.3701,14713.8133
246.5589,14714.2867
246.7476,14789.3767
246.9363,14914.4667
247.1249,15031.3967
247.3136,15138.3867
247.5023,15239.9633
247.6909,15346.1983
247.8795,15436.5733
248.0681,15541.195
248.2567,15627.81
248.4453,15721.9833
248.6338,15811.4217
248.8224,15878.395
249.0109,15874.39
249.1994,15906.825
249.3878,16024.3817
249.5763,16134.5567
249.7648,16232.52
249.9532,16329.095
250.1416,16431.965
250.33,16542.4717
250.5183,16646.33
250.7067,16729.0967
250.8951,16810.3867
251.0834,16881.0983
251.2717,16957.3083
251.46,17029.295
251.6483,17100.9017
251.8365,17167.0167
252.0247,17179.9983
252.213,17223.1183
252.4012,17302.515
252.5894,17416.35
252.7775,17499.0417
252.9657,17570.4633
253.1538,17658.0933
253.3419,17733.8533
253.53,17795.21
253.7181,17861.5633
253.9062,17932.6767
254.0942,17999.2
254.2823,18048.1183
254.4703,18094.71
254.6583,18148.4283
254.8463,18211.3167
255.0342,18251.3617
255.2222,18294.7183
255.4101,18329.3617
255.598,18326.0317
255.7859,18372.895
255.9738,18461.59
256.1616,18548.6867
256.3495,18637.295
256.5373,18702.1533
256.7251,18804.2683
256.9129,18868.75
257.1006,18930.0833
257.2884,19004.4467
257.4761,19085.1617
257.6638,19140.59
257.8515,19179.7033
258.0392,19222.7783
258.2269,19262.0267
258.4146,19300.845
258.6022,19354.025
258.7898,19378.065
258.9774,19405.4317
259.165,19454.8033
259.3525,19505.6967
259.5401,19522.0717
259.7276,19568.2533
259.9151,19615.81
260.1026,19654.6333
260.2901,19710.8733
260.4776,19762.1333
260.665,19850.6017
260.8524,19919.6733
261.0398,19990.8767
261.2272,20022.53
261.4146,20038.0667
261.6019,20076.1683
261.7893,20125.8833
261.9766,20163.55
262.1639,20210.97
262.3512,20223.0017
262.5384,20235.4467
262.7257,20250.575
262.9129,20274.7617
263.1001,20290.5517
263.2873,20330.4433
263.4745,20363.7683
263.6617,20345.7017
263.8488,20377.56
264.0359,20404.6283
264.2231,20423.975
264.4101,20449.0183
264.5972,20476.7467
264.7842,20499.455
264.9713,20514.8767
265.1583,20521.9233
265.3453,20545.9867
265.5323,20574.77
265.7193,20602.96
265.9062,20642.97
266.0931,20657.5567
266.2801,20665.295
266.4669,20698.1217
266.6538,20719.8467
266.8407,20752.9317
267.0276,20742.3933
267.2143,20742.3383
267.4012,20760.135
267.588,20737.485
267.7747,20741.7083
267.9615,20749.3617
268.1482,20743.7983
268.3349,20758.6217
268.5217,20759.5583
268.7083,20734.2367
268.895,20729.4017
269.0817,20752.1767
269.2682,20754.4517
269.4549,20732.6417
269.6415,20690.425
269.8281,20683.6
270.0146,20709.66
270.2012,20717.7067
270.3877,20732.6167
270.5742,20730.1933
270.7607,20728.915
270.9472,20722.2867
271.1336,20713.1483
271.32,20700.2
271.5065,20685.2283
271.6929,20679.9417
271.8792,20696.8
272.0656,20693.83
272.252,20701.0567
272.4383,20702.8883
272.6246,20686.8917
272.8109,20675.9517
272.9972,20711.3883
273.1835,20724.3117
273.3697,20738.265
273.5559,20745.5833
273.7421,20746.8333
273.9283,20737.5167
274.1145,20725.0533
274.3007,20719.9117
274.4868,20729.5483
274.6729,20759.1083
274.859,20759.445
275.0451,20754.345
275.2311,20699.4667
275.4172,20710.2567
275.6032,20720.6383
275.7892,20735.6533
275.9752,20738.3417
276.1612,20754.135
276.3472,20727.3617
276.5331,20717.7267
276.719,20712.6783
276.9049,20709.7433
277.0908,20689.3983
277.2767,20686.1283
277.4625,20688.2733
277.6484,20672.825
277.8342,20652.4867
278.02,20642.47
278.2057,20652.755
278.3915,20672.51
278.5772,20669.6117
278.763,20636.2833
278.9487,20657.91
279.1343,20669.4817
279.32,20654.1867
279.5057,20618.185
279.6913,20562.2533
279.877,20544.5133
280.0625,20537.7583
280.2481,20502.8483
280.4337,20470.6567
280.6192,20489.2233
280.8048,20504.5267
280.9903,20480.3767
281.1758,20443.9317
281.3612,20409.075
281.5467,20396.3383
281.7321,20413.6067
281.9175,20415.4
282.1029,20402.74
282.2884,20399.1183
282.4737,20359.59
282.6591,20330.91
282.8444,20320.855
283.0297,20310.6167
283.215,20306.0567
283.4002,20296.2417
283.5855,20261.5883
283.7707,20195.1167
283.956,20165.3667
284.1412,20144.9917
284.3264,20150.04
284.5115,20168.2967
284.6967,20171.3383
284.8818,20137.285
285.0669,20092.395
285.252,20083.945
285.4371,20081.8333
285.6222,20041.9483
285.8072,20013.5183
285.9922,19990.1483
286.1772,19989.6233
286.3622,19994.8733
286.5472,19962.91
286.7321,19924.7067
286.9171,19935.585
287.102,19931.3283
287.2869,19938.7533
287.4717,19964.1417
287.6566,19950.85
287.8415,19937.605
288.0263,19918.2283
288.2111,19867.9333
288.3959,19819.555
288.5806,19808.0417
288.7654,19806.1017
288.9501,19845.6933
289.1348,19843.6267
289.3195,19830.5067
289.5042,19826.9483
289.6889,19840.905
289.8735,19790.3733
290.0581,19759.5617
290.2428,19718.5167
290.4273,19706.02
290.6119,19719.0733
290.7965,19706.42
290.981,19692.7533
291.1655,19674.6783
291.35,19613.2567
291.5345,19568.5
291.719,19565.0183
291.9034,19564.31
292.0878,19587.03
292.2722,19568.4833
292.4566,19536.9067
292.641,19540.12
292.8253,19526.0667
293.0096,19497.3617
293.194,19493.885
293.3783,19483.8017
293.5626,19483.99
293.7468,19477.7633
293.9311,19469.9333
294.1153,19425.325
294.2995,19352.6183
294.4837,19303.9667
294.6678,19264.685
294.852,19237.345
295.0361,19235.1333
295.2202,19234.485
295.4043,19236.8667
295.5884,19215.5233
295.7725,19202.105
295.9565,19176.8167
296.1405,19125.6
296.3246,19099.6383
296.5085,19117.195
296.6925,19137.7167
296.8764,19120.205
297.0603,19092.535
297.2443,19063.345
297.4282,19027.125
297.612,18983.5883
297.7959,18946.1283
297.9797,18916.7867
298.1635,18877.7017
298.3474,18899.1017
298.5311,18906.4883
298.7149,18864.2967
298.8987,18808.7367
299.0823,18783.0967
299.2661,18737.945
299.4498,18671.7717
299.6334,18662.435
299.8171,18659.9133
300.0007,18637.9817
300.1843,18618.7817
300.368,18598.8
300.5515,18570.6133
300.7351,18552.4433
300.9186,18538.7133
301.1021,18506.2383
301.2857,18491.83
301.4691,18478.0717
301.6526,18477.3317
301.8361,18436.7483
302.0195,18401.56
302.2029,18376.275
302.3863,18366.375
302.5697,18326.2517
302.753,18321.5
302.9364,18321.1183
303.1197,18327.7617
303.303,18309.8
303.4863,18266.5567
303.6696,18198.6867
303.8528,18147.7017
304.036,18124.5167
304.2192,18125.945
304.4024,18108.66
304.5856,18070.6667
304.7688,18049.9217
304.9519,18041.1433
305.135,18013.8483
305.3181,17985.5833
305.5012,17966.2783
305.6842,17958.73
305.8673,17939.5683
306.0504,17904.455
306.2333,17849.4217
306.4163,17831.435
306.5993,17804.51
306.7822,17793.6517
306.9652,17779.31
307.1481,17740.95
307.331,17713.7717
307.5139,17682.3717
307.6967,17645.4333
307.8796,17613.4567
308.0624,17586.945
308.2452,17552.545
308.428,17525.4833
308.6107,17511.935
308.7935,17486.015
308.9762,17462.8033
309.1589,17446.2883
309.3416,17418.2533
309.5243,17387.225
309.7069,17361.235
309.8896,17331.3733
310.0721,17301.7133
310.2548,17287.72
310.4373,17269.035
310.6199,17261.985
310.8024,17231.705
310.985,17215.1917
311.1674,17174.2967
311.3499,17124.6833
311.5324,17110.5533
311.7148,17119.3267
311.8973,17085.8283
312.0797,17058.705
312.2621,17052.4783
312.4445,17027.83
312.6268,16992.175
312.8091,16972.4033
312.9915,16925.3917
313.1738,16897.235
313.356,16855.4717
313.5383,16819.515
313.7206,16805.7417
313.9027,16773.8833
314.085,16754.1767
314.2672,16739.07
314.4493,16727.9817
314.6314,16720.8983
314.8136,16716.2433
314.9957,16678.5233
315.1778,16637.22
315.3598,16621.14
315.5419,16610.2183
315.724,16600.0867
315.9059,16579.2983
316.088,16554.7433
316.2699,16559.8783
316.4519,16539.095
316.6338,16499.1617
316.8157,16439.9217
316.9977,16413.4833
317.1795,16416.9983
317.3614,16413.3333
317.5432,16402.115
317.7251,16372.2317
317.9069,16326.515
318.0887,16309.0133
318.2704,16287.0967
318.4522,16266.3017
318.6339,16256.7367
318.8156,16271.3517
318.9973,16253.0717
319.179,16250.63
319.3607,16251.8933
319.5423,16250.1
319.7239,16232.2017
319.9055,16203.0117
320.0871,16185.04
320.2687,16167.04
320.4502,16143.095
320.6317,16109.7833
320.8132,16111.1467
320.9947,16100.6917
321.1761,16097.7217
321.3576,16089.2633
321.5391,16080.8167
321.7205,16069.5383
321.9019,16035.0133
322.0832,15992.47
322.2646,15962.77
322.4459,15938.9467
322.6272,15917.07
322.8085,15894.525
322.9898,15881.8467
323.1711,15851.59
323.3523,15828.98
323.5335,15814.5817
323.7147,15845.6967
323.8959,15868.7033
324.0771,15863.915
324.2582,15840.0683
324.4393,15824.0883
324.6204,15822.295
324.8015,15809.9317
324.9826,15821.1817
325.1637,15843.9383
325.3447,15833.4067
325.5257,15823.1883
325.7067,15809.0633
325.8877,15764.5583
326.0686,15715.6117
326.2496,15686.685
326.4305,15654.645
326.6114,15646.7167
326.7922,15646.9267
326.9731,15647.3783
327.1539,15637.58
327.3347,15627.7783
327.5155,15623.665
327.6963,15645.785
327.8771,15641.9
328.0578,15604.2017
328.2385,15546.595
328.4193,15531.8483
328.5999,15515.7317
328.7806,15492.7183
328.9613,15497.1517
329.1419,15484.8367
329.3225,15482.24
329.5031,15449.3517
329.6837,15422.5433
329.8642,15402.325
330.0447,15386.9967
330.2252,15366.5567
330.4057,15334.5267
330.5862,15320.7033
330.7667,15322.985
330.9471,15346.0233
331.1275,15345.4267
331.3079,15288.3417
331.4883,15261.5233
331.6687,15266.015
331.849,15237.9417
332.0293,15209.2867
332.2096,15192.5017
332.3899,15186.7183
332.5702,15191.9867
332.7504,15200.8417
332.9306,15199.2833
333.1108,15169.6867
333.291,15130.7167
333.4712,15126.5417
333.6514,15135.3367
333.8315,15118.775
334.0116,15107.715
334.1917,15105.9417
334.3717,15105.9483
334.5518,15106.84
334.7318,15083.435
334.9119,15070.6067
335.0918,15069.5367
335.2718,15062.3233
335.4518,15055.7767
335.6317,15039.8317
335.8116,15039.6667
335.9915,15042.8217
336.1714,14994.745
336.3513,14976.4683
336.5311,14979.36
336.7109,14990.2683
336.8907,14964.3567
337.0705,14914.7533
337.2502,14865.2117
337.43,14850.21
337.6097,14813.6083
337.7894,14796.065
337.9691,14799.7533
338.1488,14806.6817
338.3284,14808.2183
338.508,14820.8633
338.6877,14818.22
338.8672,14804.0483
339.0468,14771.9217
339.2263,14745.815
339.4059,14745.76
339.5854,14785.2533
339.7649,14767.355
339.9443,14743.7117
340.1238,14742.2467
340.3032,14739.4717
340.4826,14736.2033
340.662,14704.9117
340.8414,14662.4883
341.0207,14675.68
341.2001,14682.9517
341.3794,14680.3833
341.5587,14709.7433
341.738,14704.5067
341.9172,14659.3967
342.0965,14640.3217
342.2757,14590.675
342.4549,14531.4617
342.6341,14539.64
342.8132,14530.695
342.9923,14560.5417
343.1715,14602.7133
343.3506,14633.4467
343.5296,14569.13
343.7087,14511.9783
343.8878,14487.675
344.0668,14477.0567
344.2458,14469.0633
344.4248,14432.945
344.6037,14423.8983
344.7827,14421.64
344.9616,14396.245
345.1405,14390.625
345.3194,14399.2983
345.4982,14367.3783
345.6771,14341.785
345.8559,14339.5983
346.0347,14337.9817
346.2135,14314.11
346.3923,14316.9433
346.571,14310.5217
346.7498,14275.945
346.9285,14284.4783
347.1071,14262.5483
347.2859,14221.0117
347.4645,14239.4733
347.6431,14261.9717
347.8217,14285.4333
348.0003,14306.66
348.1789,14280.29
348.3574,14196.775
348.5359,14152.0817
348.7145,14115.3717
348.893,14118.5283
349.0714,14120.1117
349.2499,14084.9733
349.4283,14042.0383
349.6068,14006.16
349.7852,13988.7
349.9635,13991.17
350.1419,13988.3633
350.3202,13965.0483
350.4985,13927.7017
350.6768,13904.5033
350.8551,13884.7133
351.0334,13874.1883
351.2116,13846.3667
351.3898,13851.9717
351.568,13839.7183
351.7462,13835.5867
351.9243,13821.88
352.1025,13791.0183
352.2806,13774.7733
352.4587,13766.82
352.6368,13754.04
352.8148,13723.2467
352.9929,13684.1067
353.1709,13682.9633
353.3489,13672.6583
353.5268,13646.5883
353.7048,13621.79
353.8828,13604.29
354.0607,13579.5883
354.2386,13574.205
354.4165,13552.3883
354.5943,13533.89
354.7722,13527.0633
354.95,13540.7417
355.1278,13537.3833
355.3056,13502.8133
355.4833,13450.8667
355.6611,13402.6433
355.8388,13363.1217
356.0165,13339.7267
356.1942,13352.0633
356.3719,13383.2817
356.5495,13371.4517
356.7271,13349.3333
356.9047,13345.6283
357.0823,13344.8967
357.2599,13338.5367
357.4374,13323.52
357.6149,13281.52
357.7924,13236.5033
357.9699,13219.6533
358.1474,13213.44
358.3248,13169.8583
358.5023,13148.6217
358.6797,13113.525
358.8571,13088.6917
359.0344,13083.58
359.2118,13039.0267
359.3891,13019.0917
359.5664,13000.8283
359.7437,12986.5367
359.9209,12942.8333
360.0982,12903.6467
360.2754,12877.8483
360.4526,12892.125
360.6298,12902.7517
360.807,12893.5417
360.9841,12875.7483
361.1613,12834.585
361.3383,12840.7683
361.5154,12842.3083
361.6925,12822.23
361.8695,12800.2
362.0466,12777.5967
362.2236,12762.6567
362.4005,12744.2133
362.5775,12732.9533
362.7545,12672.2567
362.9314,12632.6083
363.1083,12645.9733
363.2852,12660.3217
363.462,12653.855
363.6389,12628.9533
363.8157,12614.6217
363.9925,12574.3917
364.1693,12563.0467
364.346,12526.2283
364.5228,12515.155
364.6996,12532.1433
364.8762,12532.4467
365.0529,12541.0533
365.2296,12521.8917
365.4062,12518.845
365.5829,12510.77
365.7595,12464.145
365.9361,12468.0833
366.1126,12463.1017
366.2892,12482.6183
366.4657,12635.8367
366.6422,12801.135
366.8186,12769.8117
366.9951,12828.5333
367.1716,12793.4467
367.348,12706.3317
367.5244,12766.9317
367.7008,12811.4967
367.8772,12838.5683
368.0535,12637.6117
368.2298,12568.4117
368.4061,12700.8733
368.5824,12634.045
368.7586,12668.76
368.9349,12757.1133
369.1111,12661.4733
369.2873,12527.7383
369.4635,12503.8267
369.6396,12581.3717
369.8158,12459.9517
369.9919,12395.155
370.168,12385.0183
370.3441,12422.4517
370.5202,12353.7267
370.6962,12264.84
370.8722,12221.585
371.0482,12222.7817
371.2242,12245.8767
371.4002,12328.1067
371.5761,12392.3883
371.752,12305.2883
371.9279,12298.0817
372.1038,12338.8317
372.2796,12305.9617
372.4555,12259.7367
372.6313,12301.0367
372.8071,12261.3567
372.9829,12202.1217
373.1586,12189.5017
373.3344,12243.0033
373.5101,12213.8117
373.6858,12211.3483
373.8615,12176.1883
374.0371,12168.8133
374.2127,12253.3733
374.3884,12315.725
374.564,12251.1517
374.7395,12212.4667
374.9151,12236.6317
375.0906,12384.5783
375.2661,12551.3517
375.4416,12469.5867
375.6171,12480.495
375.7925,12612.8383
375.968,12674.74
376.1434,12568.825
376.3188,12409.1167
376.4941,12366.1433
376.6695,12415.485
376.8448,12473.61
377.0201,12540.7767
377.1954,12476.6317
377.3707,12515.1117
377.5459,12573.7667
377.7212,12637.8033
377.8964,12945.5633
378.0715,13182.6067
378.2467,12945.2417
378.4218,12954.9133
378.597,12946.315
378.7721,12709.0567
378.9472,12802.82
379.1222,12856.6483
379.2973,13052.1667
379.4723,13504.4617
379.6473,13691.9
379.8223,13448.795
379.9972,13026.0117
380.1722,12865.57
380.3471,12787.365
380.522,12837.8467
380.6969,12767.6117
380.8717,12989.1567
381.0466,13040.5183
381.2214,12802.2783
381.3962,12750.0417
381.571,12635.7783
381.7457,12561.255
381.9204,12641.7633
382.0952,12677.8617
382.2699,12682.7667
382.4445,13073.545
382.6192,13160.5167
382.7938,13417.77
382.9685,13747.305
383.1431,13514.5217
383.3176,13021.4033
383.4922,12790.555
383.6667,12778.0017
383.8412,12798.5567
384.0157,12683.725
384.1902,12701.6867
384.3646,12866.5767
384.5391,12880.715
384.7134,12833.8767
384.8878,12945.8633
385.0622,13226.59
385.2365,13282.3167
385.4109,12866.5367
385.5852,12702.0983
385.7594,12742.32
385.9337,12830.6383
386.1079,12952.3167
386.2822,13133.0767
386.4564,13329.6917
386.6306,13053.8867
386.8047,12992.5683
386.9789,13249.5717
387.153,13235.0767
387.3271,13650.8333
387.5012,13724.4117
387.6752,13825.5483
387.8492,14251.215
388.0233,14236.8517
388.1972,13815.1683
388.3712,13910.8733
388.5452,13856.6217
388.7191,13940.7017
388.893,14272.505
389.0669,14508.675
389.2408,13853.2333
389.4146,13199.3633
389.5884,12854.6
389.7623,12609.5283
389.9361,12605.8467
390.1098,12666.275
390.2835,12821.6233
390.4573,12802.1167
390.631,12722.4067
390.8047,12880.1967
390.9784,13109.2967
391.152,12979.6333
391.3256,12958.0733
391.4992,13152.31
391.6728,13006.5733
391.8464,12961.7883
392.0199,13338.39
392.1934,13496.9017
392.3669,13464.3867
392.5403,13857.6583
392.7138,13838.0567
392.8873,14193.7883
393.0607,14527.725
393.2341,14913.9083
393.4074,14994.2233
393.5808,14468.6217
393.7542,13823.2483
393.9274,13838.8317
394.1007,13666.4017
394.274,13721.085
394.4472,13836.22
394.6205,13764.1483
394.7937,14238.5717
394.9668,14642.4967
395.14,14437.9283
395.3131,13922.11
395.4863,13444.345
395.6594,13367.2083
395.8325,13334.1117
396.0055,13195.2633
396.1786,13303.3533
396.3516,13362.5867
396.5246,13391.01
396.6975,13255.3367
396.8705,13203.935
397.0434,13775.7883
397.2163,13556.05
397.3892,13240.615
397.5621,13467.3083
397.735,13751.005
397.9077,14117.5117
398.0806,14489.3017
398.2534,13976.2283
398.4261,14159.975
398.5989,14281.2867
398.7716,15136.3767
398.9443,15051.09
399.117,14677.95
399.2896,14217.8667
399.4623,14092.925
399.6349,14004.93
399.8075,13876.515
399.9801,13541.1467
400.1526,13563.6867
400.3252,13297.6117
400.4977,12813.1433
400.6702,12750.5567
400.8427,12701.4717
401.0151,12856.7733
401.1875,12963.6267
401.36,12889.2967
401.5323,13001.4067
401.7047,12784.93
401.877,12645.5933
402.0494,12583.5667
402.2216,12661.315
402.394,12989.9967
402.5662,12923.0217
402.7385,12839.1167
402.9107,12792.8367
403.0829,12786.75
403.2551,12878.1933
403.4272,12742.795
403.5994,12712.5317
403.7715,12809.8317
403.9436,13088.7233
404.1156,12999.5817
