Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-18 09:45:41.099014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.0333
218.2508,1428.1617
218.442,1454.015
218.6332,1484.2917
218.8244,1511.3917
219.0156,1542.0783
219.2067,1573.375
219.3979,1606.375
219.589,1639.5183
219.7801,1673.67
219.9712,1708.98
220.1623,1746.08
220.3533,1784.2267
220.5444,1822.425
220.7354,1863.3033
220.9264,1903.205
221.1174,1947.5767
221.3083,1991.8167
221.4993,2033.5833
221.6902,2077.1367
221.8812,2125.74
222.0721,2174.56
222.263,2224.035
222.4538,2275.395
222.6447,2326.2217
222.8355,2381.0967
223.0264,2434.4517
223.2172,2489.0767
223.408,2546.6783
223.5987,2604.3333
223.7895,2663.1967
223.9802,2723.9917
224.1709,2786.2133
224.3616,2850.5883
224.5524,2914.7117
224.743,2980.16
224.9337,3045.6
225.1243,3117.3967
225.315,3187.1083
225.5056,3253.5617
225.6962,3327.6417
225.8867,3401.4133
226.0773,3472.9767
226.2678,3548.275
226.4584,3623.5233
226.6489,3701.135
226.8394,3773.4333
227.0298,3852.3483
227.2203,3937.4467
227.4108,4025.1817
227.6012,4109.295
227.7916,4191.01
227.982,4278.235
228.1723,4359.1117
228.3627,4447.2433
228.5531,4533.4867
228.7434,4620.6933
228.9337,4709.6967
229.124,4801.4083
229.3143,4894.905
229.5045,4995.99
229.6948,5095.5883
229.885,5198.0467
230.0752,5301.9933
230.2654,5405.715
230.4556,5509.9067
230.6457,5609.315
230.8358,5711.75
231.026,5813.8833
231.2161,5915.3017
231.4062,6022.3167
231.5963,6126.1717
231.7863,6232.5967
231.9764,6343.815
232.1664,6459.8183
232.3564,6577.0167
232.5464,6690.2167
232.7364,6803.165
232.9263,6915.3583
233.1163,7033.095
233.3062,7154.4267
233.4961,7282.9917
233.686,7398.4433
233.8758,7505.98
234.0657,7613.2383
234.2555,7735.9567
234.4454,7856.0183
234.6352,7975.245
234.825,8094.1167
235.0147,8207.1183
235.2045,8323.145
235.3942,8437.8817
235.5839,8556.87
235.7737,8671.4783
235.9633,8787.27
236.153,8914.805
236.3427,9038.835
236.5323,9156.75
236.7219,9270.6867
236.9115,9371.9833
237.1011,9481.4367
237.2907,9602.84
237.4803,9720.905
237.6698,9831.515
237.8593,9950.1167
238.0488,10064.775
238.2383,10181.1817
238.4278,10297.97
238.6172,10421.6117
238.8066,10537.48
238.9961,10655.235
239.1855,10780.5767
239.3748,10894.7917
239.5642,11000.315
239.7536,11121.4567
239.9429,11233.9167
240.1322,11338.035
240.3215,11448.3633
240.5108,11562.8
240.7001,11677.865
240.8893,11785.6783
241.0786,11894.1783
241.2677,11996.4083
241.457,12117.9267
241.6461,12204.8333
241.8353,12302.17
242.0244,12397.2533
242.2136,12488.1583
242.4027,12587.48
242.5918,12680.1017
242.7809,12776.9083
242.9699,12843.005
243.159,12895.715
243.348,13009.9017
243.537,13134.96
243.726,13239.995
243.915,13338.1233
244.1039,13428.7383
244.2929,13507.675
244.4818,13536.9067
244.6707,13616.7967
244.8596,13733.6783
245.0485,13850.24
245.2373,13971.4283
245.4262,14083.375
245.615,14176.1033
245.8038,14259.2517
245.9926,14351.67
246.1814,14452.4367
246.3701,14488.6617
246.5589,14496.09
246.7476,14569.625
246.9363,14696.9417
247.1249,14806.35
247.3136,14913.5417
247.5023,15017.0617
247.6909,15121.1567
247.8795,15209.285
248.0681,15309.2867
248.2567,15396.715
248.4453,15488.8783
248.6338,15575.95
248.8224,15643.3417
249.0109,15637.3783
249.1994,15673.8367
249.3878,15787.5217
249.5763,15896.0417
249.7648,15995.1967
249.9532,16088.5
250.1416,16193.3583
250.33,16300.8183
250.5183,16403.13
250.7067,16482.695
250.8951,16562.1
251.0834,16632.6967
251.2717,16706.95
251.46,16777.1883
251.6483,16849.3333
251.8365,16912.53
252.0247,16924.7017
252.213,16970.4617
252.4012,17048.6233
252.5894,17164.8217
252.7775,17240.785
252.9657,17311.02
253.1538,17400.16
253.3419,17476.0
253.53,17533.7067
253.7181,17597.64
253.9062,17675.19
254.0942,17739.3083
254.2823,17787.0967
254.4703,17831.93
254.6583,17888.71
254.8463,17952.7117
255.0342,17988.8033
255.2222,18033.0733
255.4101,18066.785
255.598,18065.1017
255.7859,18114.2233
255.9738,18200.755
256.1616,18286.2983
256.3495,18370.0417
256.5373,18437.75
256.7251,18537.7
256.9129,18602.6767
257.1006,18663.765
257.2884,18734.8467
257.4761,18817.44
257.6638,18871.28
257.8515,18912.36
258.0392,18956.2383
258.2269,18994.4933
258.4146,19037.7467
258.6022,19088.91
258.7898,19112.485
258.9774,19140.6583
259.165,19191.0983
259.3525,19240.1817
259.5401,19259.8583
259.7276,19303.09
259.9151,19354.0633
260.1026,19390.9333
260.2901,19445.57
260.4776,19498.0917
260.665,19581.5117
260.8524,19649.925
261.0398,19721.5333
261.2272,19755.0717
261.4146,19769.6717
261.6019,19812.7133
261.7893,19861.8533
261.9766,19897.4433
262.1639,19947.7233
262.3512,19956.3483
262.5384,19967.53
262.7257,19983.4233
262.9129,20006.57
263.1001,20029.5567
263.2873,20067.9383
263.4745,20101.1083
263.6617,20084.375
263.8488,20118.0917
264.0359,20144.05
264.2231,20164.9817
264.4101,20190.225
264.5972,20218.0633
264.7842,20243.9483
264.9713,20255.13
265.1583,20261.8883
265.3453,20287.1583
265.5323,20317.5433
265.7193,20346.1083
265.9062,20387.2533
266.0931,20402.79
266.2801,20410.96
266.4669,20443.8667
266.6538,20469.485
266.8407,20500.28
267.0276,20494.1933
267.2143,20490.1667
267.4012,20513.89
267.588,20489.8333
267.7747,20493.8967
267.9615,20501.015
268.1482,20498.8217
268.3349,20513.1883
268.5217,20515.8333
268.7083,20494.2483
268.895,20490.22
269.0817,20509.865
269.2682,20513.5767
269.4549,20491.2833
269.6415,20453.4417
269.8281,20446.4717
270.0146,20471.4283
270.2012,20482.2517
270.3877,20495.2667
270.5742,20496.6633
270.7607,20495.325
270.9472,20492.43
271.1336,20482.085
271.32,20469.2117
271.5065,20456.5483
271.6929,20454.6017
271.8792,20468.3767
272.0656,20467.7717
272.252,20475.0
272.4383,20476.62
272.6246,20462.4767
272.8109,20452.1917
272.9972,20488.7517
273.1835,20499.77
273.3697,20517.1217
273.5559,20518.66
273.7421,20524.0033
273.9283,20516.9067
274.1145,20507.1267
274.3007,20501.7233
274.4868,20509.1633
274.6729,20540.6217
274.859,20541.3567
275.0451,20537.9017
275.2311,20483.25
275.4172,20494.8483
275.6032,20505.59
275.7892,20521.595
275.9752,20518.7317
276.1612,20535.3067
276.3472,20516.8383
276.5331,20506.24
276.719,20504.4483
276.9049,20499.55
277.0908,20481.9667
277.2767,20474.52
277.4625,20480.4883
277.6484,20467.2417
277.8342,20443.6783
278.02,20436.5983
278.2057,20447.0967
278.3915,20467.8967
278.5772,20464.07
278.763,20434.7217
278.9487,20450.9567
279.1343,20464.7583
279.32,20450.54
279.5057,20418.2717
279.6913,20359.69
279.877,20343.7717
280.0625,20337.2417
280.2481,20303.665
280.4337,20273.9733
280.6192,20292.405
280.8048,20307.245
280.9903,20281.9867
281.1758,20252.6333
281.3612,20218.86
281.5467,20201.99
281.7321,20217.9
281.9175,20224.7917
282.1029,20211.97
282.2884,20203.6167
282.4737,20167.055
282.6591,20139.0717
282.8444,20129.6267
283.0297,20117.4583
283.215,20113.845
283.4002,20103.5267
283.5855,20067.2867
283.7707,20008.055
283.956,19977.0733
284.1412,19957.525
284.3264,19962.0133
284.5115,19979.4833
284.6967,19984.1683
284.8818,19955.025
285.0669,19906.965
285.252,19895.18
285.4371,19891.7317
285.6222,19853.605
285.8072,19826.8617
285.9922,19808.39
286.1772,19809.29
286.3622,19811.83
286.5472,19779.48
286.7321,19740.8167
286.9171,19753.8167
287.102,19748.3783
287.2869,19757.395
287.4717,19782.3067
287.6566,19770.8317
287.8415,19759.1817
288.0263,19740.5417
288.2111,19689.2467
288.3959,19640.1567
288.5806,19630.03
288.7654,19628.3617
288.9501,19667.9133
289.1348,19668.5683
289.3195,19652.5117
289.5042,19649.2517
289.6889,19660.0483
289.8735,19609.575
290.0581,19583.355
290.2428,19539.1383
290.4273,19527.035
290.6119,19542.8517
290.7965,19528.1917
290.981,19514.9317
291.1655,19500.41
291.35,19440.1167
291.5345,19396.91
291.719,19391.7117
291.9034,19391.8467
292.0878,19411.3683
292.2722,19394.2833
292.4566,19366.2317
292.641,19363.7067
292.8253,19351.4467
293.0096,19321.9733
293.194,19323.8283
293.3783,19310.9233
293.5626,19312.31
293.7468,19303.525
293.9311,19297.5967
294.1153,19255.6283
294.2995,19184.6233
294.4837,19135.5567
294.6678,19095.6917
294.852,19066.9967
295.0361,19064.3333
295.2202,19065.49
295.4043,19067.5517
295.5884,19045.8883
295.7725,19028.315
295.9565,19008.2317
296.1405,18954.8
296.3246,18930.1767
296.5085,18946.9667
296.6925,18962.3933
296.8764,18945.62
297.0603,18921.5433
297.2443,18894.415
297.4282,18854.9883
297.612,18813.44
297.7959,18776.275
297.9797,18750.6
298.1635,18711.4983
298.3474,18729.56
298.5311,18741.29
298.7149,18695.3817
298.8987,18643.065
299.0823,18615.33
299.2661,18570.2433
299.4498,18505.0417
299.6334,18494.705
299.8171,18490.175
300.0007,18470.0083
300.1843,18455.49
300.368,18434.07
300.5515,18407.4533
300.7351,18386.5467
300.9186,18371.625
301.1021,18334.9633
301.2857,18323.57
301.4691,18309.4933
301.6526,18307.7883
301.8361,18270.415
302.0195,18236.745
302.2029,18214.4617
302.3863,18197.23
302.5697,18163.7983
302.753,18154.4533
302.9364,18155.2667
303.1197,18162.0717
303.303,18145.43
303.4863,18099.1033
303.6696,18034.5733
303.8528,17985.9317
304.036,17960.8267
304.2192,17959.4883
304.4024,17942.4533
304.5856,17902.9933
304.7688,17885.745
304.9519,17877.4233
305.135,17851.3533
305.3181,17824.175
305.5012,17801.5867
305.6842,17795.0733
305.8673,17773.7567
306.0504,17739.1117
306.2333,17684.03
306.4163,17670.0417
306.5993,17643.8283
306.7822,17629.52
306.9652,17615.555
307.1481,17581.5433
307.331,17551.0017
307.5139,17519.1167
307.6967,17483.35
307.8796,17450.545
308.0624,17424.595
308.2452,17391.1367
308.428,17362.7533
308.6107,17350.195
308.7935,17323.2767
308.9762,17303.0817
309.1589,17285.4917
309.3416,17259.0717
309.5243,17224.9817
309.7069,17203.0067
309.8896,17167.9167
310.0721,17140.9133
310.2548,17128.175
310.4373,17108.8883
310.6199,17105.58
310.8024,17073.7717
310.985,17058.39
311.1674,17015.4417
311.3499,16967.45
311.5324,16956.7133
311.7148,16960.8567
311.8973,16925.7483
312.0797,16899.875
312.2621,16891.7783
312.4445,16867.1583
312.6268,16836.895
312.8091,16813.8217
312.9915,16772.2733
313.1738,16742.1033
313.356,16702.4133
313.5383,16662.3633
313.7206,16651.835
313.9027,16617.3583
314.085,16595.7917
314.2672,16584.0983
314.4493,16572.075
314.6314,16563.7583
314.8136,16557.485
314.9957,16521.3367
315.1778,16479.96
315.3598,16459.84
315.5419,16451.6933
315.724,16442.3783
315.9059,16418.545
316.088,16396.8117
316.2699,16405.2117
316.4519,16385.3183
316.6338,16346.5683
316.8157,16289.5867
316.9977,16262.705
317.1795,16263.09
317.3614,16261.6817
317.5432,16248.24
317.7251,16218.595
317.9069,16176.7967
318.0887,16156.315
318.2704,16130.135
318.4522,16114.0683
318.6339,16106.86
318.8156,16121.1283
318.9973,16099.5967
319.179,16097.92
319.3607,16099.5533
319.5423,16097.6267
319.7239,16078.07
319.9055,16053.5283
320.0871,16034.8283
320.2687,16014.125
320.4502,15991.5833
320.6317,15961.655
320.8132,15959.68
320.9947,15946.9833
321.1761,15946.4417
321.3576,15938.57
321.5391,15929.1833
321.7205,15916.2433
321.9019,15887.1
322.0832,15846.87
322.2646,15816.775
322.4459,15793.64
322.6272,15768.915
322.8085,15748.5767
322.9898,15733.435
323.1711,15705.595
323.3523,15683.5617
323.5335,15669.05
323.7147,15696.555
323.8959,15721.9417
324.0771,15717.2467
324.2582,15695.045
324.4393,15682.3633
324.6204,15679.7067
324.8015,15666.3933
324.9826,15672.0617
325.1637,15699.0
325.3447,15683.8017
325.5257,15678.5233
325.7067,15665.7767
325.8877,15623.5067
326.0686,15574.0817
326.2496,15546.3267
326.4305,15515.9367
326.6114,15505.69
326.7922,15506.18
326.9731,15505.3783
327.1539,15495.105
327.3347,15488.1567
327.5155,15484.3783
327.6963,15504.575
327.8771,15501.735
328.0578,15462.1383
328.2385,15404.2467
328.4193,15389.66
328.5999,15371.6117
328.7806,15346.7283
328.9613,15352.8767
329.1419,15343.305
329.3225,15342.39
329.5031,15314.2317
329.6837,15285.7433
329.8642,15267.535
330.0447,15247.8067
330.2252,15228.61
330.4057,15197.5633
330.5862,15182.1267
330.7667,15181.7917
330.9471,15210.2417
331.1275,15205.3967
331.3079,15151.3917
331.4883,15124.6167
331.6687,15126.7017
331.849,15099.0833
332.0293,15073.7483
332.2096,15052.395
332.3899,15047.83
332.5702,15051.5083
332.7504,15060.2283
332.9306,15059.99
333.1108,15030.035
333.291,14992.2083
333.4712,14988.4517
333.6514,14994.1183
333.8315,14980.1683
334.0116,14967.4333
334.1917,14964.1583
334.3717,14966.5683
334.5518,14970.6333
334.7318,14946.705
334.9119,14934.5633
335.0918,14930.3083
335.2718,14926.9233
335.4518,14922.3017
335.6317,14905.8067
335.8116,14906.2767
335.9915,14903.78
336.1714,14850.4767
336.3513,14834.065
336.5311,14841.6383
336.7109,14850.3517
336.8907,14823.1917
337.0705,14775.0
337.2502,14723.86
337.43,14707.8533
337.6097,14677.0917
337.7894,14663.4583
337.9691,14662.4667
338.1488,14666.79
338.3284,14668.17
338.508,14682.19
338.6877,14682.6317
338.8672,14666.9233
339.0468,14637.98
339.2263,14612.66
339.4059,14611.195
339.5854,14649.3483
339.7649,14632.1533
339.9443,14609.9967
340.1238,14611.275
340.3032,14604.7933
340.4826,14606.3067
340.662,14574.0933
340.8414,14531.9717
341.0207,14541.3317
341.2001,14550.8867
341.3794,14548.055
341.5587,14576.7133
341.738,14570.08
341.9172,14530.2567
342.0965,14511.7117
342.2757,14459.305
342.4549,14404.6633
342.6341,14408.3967
342.8132,14402.7533
342.9923,14433.4417
343.1715,14474.3717
343.3506,14503.4933
343.5296,14435.38
343.7087,14383.6667
343.8878,14358.3617
344.0668,14343.72
344.2458,14329.7267
344.4248,14297.655
344.6037,14288.34
344.7827,14286.9083
344.9616,14264.94
345.1405,14264.415
345.3194,14268.93
345.4982,14238.56
345.6771,14217.4317
345.8559,14209.8967
346.0347,14205.74
346.2135,14186.505
346.3923,14188.5283
346.571,14181.04
346.7498,14144.9733
346.9285,14155.2717
347.1071,14135.3117
347.2859,14093.28
347.4645,14110.2017
347.6431,14128.7633
347.8217,14153.205
348.0003,14174.4767
348.1789,14143.1217
348.3574,14068.6667
348.5359,14022.2917
348.7145,13989.1067
348.893,13990.1183
349.0714,13990.7383
349.2499,13952.9483
349.4283,13915.8167
349.6068,13876.1833
349.7852,13860.6483
349.9635,13863.09
350.1419,13862.145
350.3202,13841.1667
350.4985,13802.75
350.6768,13780.585
350.8551,13763.3467
351.0334,13750.105
351.2116,13721.975
351.3898,13727.6667
351.568,13710.5867
351.7462,13714.9367
351.9243,13699.2883
352.1025,13667.97
352.2806,13649.01
352.4587,13638.5983
352.6368,13623.8917
352.8148,13595.2533
352.9929,13561.1483
353.1709,13559.345
353.3489,13551.225
353.5268,13525.6217
353.7048,13501.6483
353.8828,13483.5983
354.0607,13461.1
354.2386,13456.4617
354.4165,13435.285
354.5943,13415.2617
354.7722,13407.8117
354.95,13420.5967
355.1278,13417.7667
355.3056,13382.6983
355.4833,13330.4867
355.6611,13283.0083
355.8388,13246.9733
356.0165,13223.585
356.1942,13237.2333
356.3719,13265.26
356.5495,13251.79
356.7271,13227.5717
356.9047,13224.9883
357.0823,13217.6583
357.2599,13217.8183
357.4374,13201.6533
357.6149,13160.4783
357.7924,13117.8667
357.9699,13099.4683
358.1474,13091.615
358.3248,13048.405
358.5023,13024.2733
358.6797,12992.27
358.8571,12967.7517
359.0344,12962.7767
359.2118,12920.9783
359.3891,12901.575
359.5664,12886.41
359.7437,12874.3483
359.9209,12831.9633
360.0982,12794.8683
360.2754,12765.0967
360.4526,12776.5467
360.6298,12784.3333
360.807,12776.1367
360.9841,12757.45
361.1613,12717.775
361.3383,12724.3667
361.5154,12729.86
361.6925,12708.6583
361.8695,12684.9967
362.0466,12660.655
362.2236,12645.4067
362.4005,12630.8417
362.5775,12622.48
362.7545,12563.3833
362.9314,12527.6533
363.1083,12537.6833
363.2852,12546.6433
363.462,12541.3717
363.6389,12517.365
363.8157,12505.8233
363.9925,12464.2967
364.1693,12459.0217
364.346,12419.53
364.5228,12409.0117
364.6996,12427.0883
364.8762,12422.8717
365.0529,12430.7317
365.2296,12411.7
365.4062,12414.2317
365.5829,12406.99
365.7595,12363.2767
365.9361,12370.3283
366.1126,12364.2967
366.2892,12385.8633
366.4657,12539.645
366.6422,12696.6367
366.8186,12664.8433
366.9951,12724.91
367.1716,12683.005
367.348,12602.395
367.5244,12666.575
367.7008,12704.6517
367.8772,12725.61
368.0535,12522.7867
368.2298,12471.7517
368.4061,12597.6083
368.5824,12521.5017
368.7586,12569.775
368.9349,12647.3833
369.1111,12548.25
369.2873,12424.0517
369.4635,12410.3033
369.6396,12476.6883
369.8158,12354.6217
369.9919,12297.7417
370.168,12289.3733
370.3441,12323.6683
370.5202,12247.8417
370.6962,12164.2433
370.8722,12119.55
371.0482,12122.395
371.2242,12150.4633
371.4002,12236.945
371.5761,12293.8467
371.752,12206.7283
371.9279,12202.3483
372.1038,12235.7417
372.2796,12194.3417
372.4555,12156.8833
372.6313,12202.6633
372.8071,12157.0483
372.9829,12103.1283
373.1586,12090.8333
373.3344,12144.3333
373.5101,12105.1267
373.6858,12102.2133
373.8615,12071.16
374.0371,12071.78
374.2127,12163.0867
374.3884,12212.9933
374.564,12147.8533
374.7395,12109.7133
374.9151,12138.665
375.0906,12284.2833
375.2661,12442.61
375.4416,12364.455
375.6171,12389.31
375.7925,12520.105
375.968,12570.6617
376.1434,12457.3533
376.3188,12311.6867
376.4941,12275.9433
376.6695,12324.1283
376.8448,12379.8217
377.0201,12438.3317
377.1954,12377.8517
377.3707,12425.91
377.5459,12483.5183
377.7212,12550.8183
377.8964,12864.5267
378.0715,13082.6783
378.2467,12837.1167
378.4218,12877.69
378.597,12837.6
378.7721,12615.8
378.9472,12705.75
379.1222,12761.7967
379.2973,12964.51
379.4723,13404.64
379.6473,13581.05
379.8223,13318.2533
379.9972,12923.6783
380.1722,12770.2867
380.3471,12701.4667
380.522,12745.2183
380.6969,12678.695
380.8717,12907.9933
381.0466,12933.7217
381.2214,12707.565
381.3962,12663.335
381.571,12542.7067
381.7457,12466.585
381.9204,12555.4383
382.0952,12573.5817
382.2699,12594.485
382.4445,12982.27
382.6192,13055.615
382.7938,13315.555
382.9685,13638.055
383.1431,13380.865
383.3176,12907.1733
383.4922,12700.345
383.6667,12685.3167
383.8412,12696.5617
384.0157,12579.45
384.1902,12606.9817
384.3646,12777.0883
384.5391,12780.245
384.7134,12741.93
384.8878,12865.4583
385.0622,13139.62
385.2365,13167.3967
385.4109,12763.5
385.5852,12621.2517
385.7594,12659.87
385.9337,12738.5183
386.1079,12855.605
386.2822,13045.8367
386.4564,13236.15
386.6306,12951.8883
386.8047,12920.15
386.9789,13166.525
387.153,13140.3583
387.3271,13568.0567
387.5012,13612.245
387.6752,13749.8883
387.8492,14162.3017
388.0233,14114.0117
388.1972,13713.06
388.3712,13827.04
388.5452,13765.82
388.7191,13842.6667
388.893,14190.5683
389.0669,14388.2133
389.2408,13736.235
389.4146,13113.0833
389.5884,12785.1417
389.7623,12539.7883
389.9361,12532.4667
390.1098,12593.85
390.2835,12743.9433
390.4573,12718.1333
390.631,12644.47
390.8047,12813.9917
390.9784,13027.3233
391.152,12894.31
391.3256,12891.3417
391.4992,13086.65
391.6728,12921.4767
391.8464,12895.405
392.0199,13279.73
392.1934,13396.5
392.3669,13392.1233
392.5403,13771.93
392.7138,13757.0917
392.8873,14097.8017
393.0607,14442.8917
393.2341,14793.2333
393.4074,14870.5433
393.5808,14325.9183
393.7542,13730.4433
393.9274,13763.73
394.1007,13566.215
394.274,13653.745
394.4472,13733.8383
394.6205,13698.1717
394.7937,14171.42
394.9668,14555.355
395.14,14326.0517
395.3131,13835.7367
395.4863,13382.2933
395.6594,13319.6817
395.8325,13257.2167
396.0055,13136.7717
396.1786,13234.71
396.3516,13297.0217
396.5246,13306.3117
396.6975,13171.61
396.8705,13131.59
397.0434,13699.8933
397.2163,13428.5767
397.3892,13157.205
397.5621,13408.89
397.735,13676.5233
397.9077,14047.3283
398.0806,14396.62
398.2534,13899.4017
398.4261,14108.4133
398.5989,14239.0583
398.7716,15069.2617
398.9443,14955.72
399.117,14595.4317
399.2896,14169.4383
399.4623,14042.505
399.6349,13957.2317
399.8075,13804.4933
399.9801,13484.2217
400.1526,13520.9483
400.3252,13231.04
400.4977,12771.13
400.6702,12709.8283
400.8427,12662.69
401.0151,12823.1517
401.1875,12909.2583
401.36,12846.01
401.5323,12957.77
401.7047,12735.5967
401.877,12610.92
402.0494,12549.5967
402.2216,12636.8233
402.394,12953.5333
402.5662,12870.9583
402.7385,12803.6517
402.9107,12756.3433
403.0829,12757.46
403.2551,12831.4783
403.4272,12693.4267
403.5994,12671.9467
403.7715,12784.1867
403.9436,13048.7667
404.1156,12964.13
