Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-20 09:44:23.823240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3433.33
218.2508,3506.4367
218.442,3581.0283
218.6332,3660.6583
218.8244,3739.7567
219.0156,3822.6583
219.2067,3911.805
219.3979,4001.4133
219.589,4093.6217
219.7801,4188.3467
219.9712,4286.0933
220.1623,4387.9683
220.3533,4495.8033
220.5444,4603.1817
220.7354,4713.5417
220.9264,4824.7117
221.1174,4948.6267
221.3083,5069.3067
221.4993,5190.0383
221.6902,5311.9517
221.8812,5444.785
222.0721,5580.7117
222.263,5717.1133
222.4538,5859.3333
222.6447,6005.5767
222.8355,6151.865
223.0264,6299.965
223.2172,6450.3833
223.408,6604.1933
223.5987,6764.1433
223.7895,6927.195
223.9802,7094.7767
224.1709,7261.765
224.3616,7437.3167
224.5524,7612.9433
224.743,7793.3783
224.9337,7972.5017
225.1243,8168.84
225.315,8355.8017
225.5056,8542.8167
225.6962,8740.275
225.8867,8939.09
226.0773,9137.93
226.2678,9347.4133
226.4584,9555.945
226.6489,9764.8383
226.8394,9964.6733
227.0298,10184.8033
227.2203,10412.6733
227.4108,10649.2617
227.6012,10881.4517
227.7916,11106.255
227.982,11336.7583
228.1723,11566.4083
228.3627,11806.0783
228.5531,12038.3067
228.7434,12278.2967
228.9337,12526.495
229.124,12779.1117
229.3143,13032.4133
229.5045,13303.71
229.6948,13576.425
229.885,13852.2833
230.0752,14133.8917
230.2654,14412.1
230.4556,14685.75
230.6457,14955.3783
230.8358,15226.4117
231.026,15508.005
231.2161,15781.4417
231.4062,16069.3967
231.5963,16343.93
231.7863,16627.8817
231.9764,16931.9833
232.1664,17235.4833
232.3564,17549.0883
232.5464,17849.4883
232.7364,18155.1183
232.9263,18450.155
233.1163,18766.54
233.3062,19081.67
233.4961,19414.5033
233.686,19724.8917
233.8758,20007.775
234.0657,20298.495
234.2555,20615.2383
234.4454,20935.13
234.6352,21241.205
234.825,21549.3
235.0147,21843.805
235.2045,22151.0383
235.3942,22452.715
235.5839,22762.17
235.7737,23059.8717
235.9633,23355.37
236.153,23686.99
236.3427,24001.2
236.5323,24307.9967
236.7219,24595.32
236.9115,24861.29
237.1011,25138.9617
237.2907,25449.25
237.4803,25753.1183
237.6698,26036.11
237.8593,26338.53
238.0488,26625.6233
238.2383,26920.9017
238.4278,27203.5433
238.6172,27523.3167
238.8066,27814.6033
238.9961,28103.25
239.1855,28421.0683
239.3748,28708.2933
239.5642,28976.3733
239.7536,29273.4467
239.9429,29553.835
240.1322,29803.8417
240.3215,30077.625
240.5108,30358.3033
240.7001,30644.8317
240.8893,30912.3667
241.0786,31169.8783
241.2677,31426.8333
241.457,31715.9983
241.6461,31925.96
241.8353,32145.6517
242.0244,32379.3033
242.2136,32601.1483
242.4027,32843.405
242.5918,33058.73
242.7809,33245.1733
242.9699,33368.4833
243.159,33540.2783
243.348,33815.7383
243.537,34112.4967
243.726,34346.1967
243.915,34554.1717
244.1039,34723.6567
244.2929,34813.8083
244.4818,34936.8233
244.6707,35152.8733
244.8596,35434.8867
245.0485,35700.5783
245.2373,35965.9167
245.4262,36201.4133
245.615,36421.27
245.8038,36587.65
245.9926,36795.1367
246.1814,36925.7517
246.3701,36949.0833
246.5589,37036.2633
246.7476,37241.1633
246.9363,37521.715
247.1249,37765.805
247.3136,38012.45
247.5023,38222.9683
247.6909,38450.72
247.8795,38649.6117
248.0681,38852.195
248.2567,39063.5917
248.4453,39240.1717
248.6338,39391.425
248.8224,39405.3883
249.0109,39411.1917
249.1994,39586.9633
249.3878,39825.77
249.5763,40069.71
249.7648,40278.5267
249.9532,40483.34
250.1416,40722.8833
250.33,40952.7367
250.5183,41163.5967
250.7067,41325.5283
250.8951,41471.73
251.0834,41626.735
251.2717,41774.6933
251.46,41895.5783
251.6483,42014.905
251.8365,42060.2467
252.0247,42064.73
252.213,42241.705
252.4012,42406.3533
252.5894,42644.2583
252.7775,42809.2683
252.9657,42959.515
253.1538,43163.5717
253.3419,43312.585
253.53,43414.4617
253.7181,43553.9567
253.9062,43672.4517
254.0942,43797.8567
254.2823,43882.1483
254.4703,43976.945
254.6583,44074.7667
254.8463,44187.3617
255.0342,44244.7733
255.2222,44288.225
255.4101,44295.01
255.598,44317.815
255.7859,44448.8033
255.9738,44621.1817
256.1616,44808.5817
256.3495,44996.9767
256.5373,45135.4583
256.7251,45337.4433
256.9129,45462.3133
257.1006,45576.2883
257.2884,45720.7367
257.4761,45878.2683
257.6638,45969.2167
257.8515,46023.7683
258.0392,46110.3383
258.2269,46175.425
258.4146,46240.31
258.6022,46320.6383
258.7898,46348.7267
258.9774,46400.5817
259.165,46479.635
259.3525,46532.9217
259.5401,46596.7533
259.7276,46693.3667
259.9151,46776.65
260.1026,46849.9267
260.2901,46954.455
260.4776,47047.655
260.665,47207.195
260.8524,47346.6483
261.0398,47486.1067
261.2272,47543.565
261.4146,47556.345
261.6019,47620.41
261.7893,47699.3717
261.9766,47755.735
262.1639,47833.3917
262.3512,47826.53
262.5384,47832.585
262.7257,47845.31
262.9129,47868.8433
263.1001,47890.545
263.2873,47963.9267
263.4745,48000.5633
263.6617,47921.515
263.8488,47969.6517
264.0359,48023.085
264.2231,48045.145
264.4101,48068.9483
264.5972,48116.155
264.7842,48147.285
264.9713,48162.4817
265.1583,48162.2283
265.3453,48184.8833
265.5323,48228.6083
265.7193,48265.6767
265.9062,48320.3517
266.0931,48328.5983
266.2801,48312.3533
266.4669,48357.6733
266.6538,48385.9333
266.8407,48424.4917
267.0276,48391.4717
267.2143,48355.725
267.4012,48372.6433
267.588,48293.5533
267.7747,48282.295
267.9615,48278.145
268.1482,48248.6833
268.3349,48247.2267
268.5217,48221.6
268.7083,48165.745
268.895,48130.015
269.0817,48145.2483
269.2682,48119.0667
269.4549,48053.3217
269.6415,47949.8767
269.8281,47919.0417
270.0146,47940.045
270.2012,47936.7183
270.3877,47941.1133
270.5742,47908.64
270.7607,47885.6717
270.9472,47855.35
271.1336,47815.7
271.32,47767.7833
271.5065,47716.2083
271.6929,47685.7967
271.8792,47704.6083
272.0656,47671.9267
272.252,47664.315
272.4383,47646.79
272.6246,47594.435
272.8109,47550.6583
272.9972,47595.105
273.1835,47604.0817
273.3697,47608.2517
273.5559,47593.2933
273.7421,47575.1733
273.9283,47543.2133
274.1145,47509.4183
274.3007,47481.205
274.4868,47474.6367
274.6729,47511.5567
274.859,47495.73
275.0451,47467.9083
275.2311,47327.2933
275.4172,47329.6933
275.6032,47333.7517
275.7892,47346.055
275.9752,47310.0267
276.1612,47323.6483
276.3472,47248.0383
276.5331,47199.1033
276.719,47165.97
276.9049,47143.0567
277.0908,47075.33
277.2767,47045.2633
277.4625,47029.4283
277.6484,46978.7283
277.8342,46915.1533
278.02,46871.2617
278.2057,46872.8583
278.3915,46895.74
278.5772,46868.1117
278.763,46791.1233
278.9487,46809.4633
279.1343,46814.14
279.32,46748.005
279.5057,46648.7167
279.6913,46508.6417
279.877,46452.4283
280.0625,46405.0567
280.2481,46313.4583
280.4337,46223.39
280.6192,46239.2367
280.8048,46252.27
280.9903,46174.8483
281.1758,46087.135
281.3612,45992.7133
281.5467,45939.97
281.7321,45958.2917
281.9175,45938.17
282.1029,45886.23
282.2884,45849.51
282.4737,45750.6117
282.6591,45662.455
282.8444,45624.3083
283.0297,45577.725
283.215,45548.8317
283.4002,45505.4167
283.5855,45407.3167
283.7707,45265.8967
283.956,45188.1683
284.1412,45122.5567
284.3264,45108.4517
284.5115,45120.9583
284.6967,45108.1417
284.8818,45026.305
285.0669,44913.1983
285.252,44861.41
285.4371,44829.2017
285.6222,44744.7583
285.8072,44665.9067
285.9922,44599.0233
286.1772,44582.9233
286.3622,44566.3183
286.5472,44475.435
286.7321,44379.8733
286.9171,44385.41
287.102,44353.2267
287.2869,44349.5317
287.4717,44368.8917
287.6566,44333.2883
287.8415,44296.99
288.0263,44242.44
288.2111,44113.585
288.3959,43999.2633
288.5806,43965.1
288.7654,43934.0183
288.9501,43986.4533
289.1348,43973.7483
289.3195,43932.1883
289.5042,43905.0783
289.6889,43908.385
289.8735,43786.0817
290.0581,43725.425
290.2428,43613.7367
290.4273,43571.6467
290.6119,43576.0983
290.7965,43530.5017
290.981,43503.4333
291.1655,43451.095
291.35,43304.055
291.5345,43195.0483
291.719,43162.9967
291.9034,43143.8567
292.0878,43173.3233
292.2722,43126.8167
292.4566,43043.34
292.641,43022.4917
292.8253,42980.7933
293.0096,42915.0167
293.194,42895.2833
293.3783,42853.28
293.5626,42838.61
293.7468,42808.5433
293.9311,42775.6917
294.1153,42671.34
294.2995,42512.7433
294.4837,42400.3533
294.6678,42297.165
294.852,42229.01
295.0361,42210.4567
295.2202,42186.7833
295.4043,42179.5633
295.5884,42118.9033
295.7725,42075.4917
295.9565,42011.5133
296.1405,41895.59
296.3246,41818.3233
296.5085,41833.455
296.6925,41844.485
296.8764,41799.3983
297.0603,41730.5583
297.2443,41660.6733
297.4282,41568.835
297.612,41469.2667
297.7959,41377.44
297.9797,41314.9933
298.1635,41216.8283
298.3474,41236.9767
298.5311,41243.215
298.7149,41139.1367
298.8987,41012.16
299.0823,40939.5883
299.2661,40833.7083
299.4498,40684.3567
299.6334,40652.5567
299.8171,40632.81
300.0007,40584.84
300.1843,40540.3633
300.368,40485.755
300.5515,40421.7033
300.7351,40360.225
300.9186,40296.1817
301.1021,40213.2317
301.2857,40166.5267
301.4691,40112.58
301.6526,40097.3783
301.8361,40010.6283
302.0195,39928.54
302.2029,39872.5967
302.3863,39834.3833
302.5697,39749.4383
302.753,39725.0483
302.9364,39711.565
303.1197,39714.9917
303.303,39663.0233
303.4863,39564.1417
303.6696,39427.9133
303.8528,39317.9333
304.036,39245.9283
304.2192,39228.15
304.4024,39180.175
304.5856,39092.4167
304.7688,39049.47
304.9519,39010.9617
305.135,38944.325
305.3181,38877.0417
305.5012,38824.9117
305.6842,38795.0883
305.8673,38745.595
306.0504,38658.3417
306.2333,38540.47
306.4163,38500.3833
306.5993,38421.3983
306.7822,38378.4283
306.9652,38337.0483
307.1481,38257.5617
307.331,38182.97
307.5139,38107.5717
307.6967,38020.5217
307.8796,37936.9583
308.0624,37874.7367
308.2452,37799.135
308.428,37723.84
308.6107,37692.16
308.7935,37621.9333
308.9762,37559.5617
309.1589,37497.13
309.3416,37434.505
309.5243,37360.445
309.7069,37302.6867
309.8896,37222.82
310.0721,37156.315
310.2548,37114.6533
310.4373,37065.4567
310.6199,37043.4667
310.8024,36970.34
310.985,36927.69
311.1674,36831.34
311.3499,36721.13
311.5324,36685.945
311.7148,36682.3
311.8973,36613.505
312.0797,36549.3
312.2621,36502.6533
312.4445,36437.03
312.6268,36356.6517
312.8091,36305.45
312.9915,36205.0717
313.1738,36154.935
313.356,36053.93
313.5383,35959.7483
313.7206,35905.7583
313.9027,35827.9733
314.085,35781.515
314.2672,35737.6517
314.4493,35704.165
314.6314,35689.76
314.8136,35667.96
314.9957,35582.56
315.1778,35480.845
315.3598,35438.5483
315.5419,35408.0033
315.724,35383.3533
315.9059,35333.6033
316.088,35269.6867
316.2699,35252.55
316.4519,35213.395
316.6338,35143.475
316.8157,35015.7083
316.9977,34961.8333
317.1795,34957.4133
317.3614,34938.0083
317.5432,34900.105
317.7251,34813.1083
317.9069,34697.2067
318.0887,34629.455
318.2704,34569.3567
318.4522,34560.9583
318.6339,34549.4033
318.8156,34583.8067
318.9973,34528.0667
319.179,34508.7933
319.3607,34507.2083
319.5423,34497.5267
319.7239,34445.5783
319.9055,34370.9033
320.0871,34318.215
320.2687,34290.625
320.4502,34256.31
320.6317,34168.93
320.8132,34139.5867
320.9947,34130.215
321.1761,34123.4383
321.3576,34081.5333
321.5391,34030.895
321.7205,33976.765
321.9019,33928.0717
322.0832,33851.41
322.2646,33781.0517
322.4459,33729.6617
322.6272,33670.915
322.8085,33616.0667
322.9898,33568.5933
323.1711,33505.8333
323.3523,33450.3133
323.5335,33389.1183
323.7147,33429.21
323.8959,33476.2417
324.0771,33471.5867
324.2582,33420.065
324.4393,33383.005
324.6204,33376.0017
324.8015,33347.74
324.9826,33355.355
325.1637,33377.8
325.3447,33360.8733
325.5257,33362.1567
325.7067,33340.4383
325.8877,33199.865
326.0686,33083.3133
326.2496,33059.9333
326.4305,33005.3067
326.6114,32976.9367
326.7922,32962.4617
326.9731,32949.9617
327.1539,32892.1633
327.3347,32855.1117
327.5155,32826.4333
327.6963,32845.05
327.8771,32837.5633
328.0578,32776.025
328.2385,32666.885
328.4193,32638.7117
328.5999,32610.0817
328.7806,32551.3367
328.9613,32546.13
329.1419,32519.2633
329.3225,32503.3383
329.5031,32434.39
329.6837,32372.0367
329.8642,32318.695
330.0447,32296.1017
330.2252,32233.8617
330.4057,32171.2833
330.5862,32147.1717
330.7667,32140.1717
330.9471,32133.765
331.1275,32122.9117
331.3079,32048.105
331.4883,31997.6833
331.6687,31985.75
331.849,31936.0383
332.0293,31871.4067
332.2096,31818.05
332.3899,31800.07
332.5702,31802.4517
332.7504,31803.455
332.9306,31798.5183
333.1108,31726.9233
333.291,31645.845
333.4712,31629.2033
333.6514,31654.0533
333.8315,31629.17
334.0116,31588.75
334.1917,31579.8483
334.3717,31573.005
334.5518,31574.0767
334.7318,31511.3133
334.9119,31479.7533
335.0918,31480.95
335.2718,31459.9267
335.4518,31435.86
335.6317,31392.5567
335.8116,31352.2517
335.9915,31291.2417
336.1714,31231.5083
336.3513,31227.44
336.5311,31228.24
336.7109,31225.05
336.8907,31169.6
337.0705,31075.2633
337.2502,30979.665
337.43,30949.7283
337.6097,30889.8783
337.7894,30844.6633
337.9691,30834.6883
338.1488,30851.605
338.3284,30846.2933
338.508,30876.9833
338.6877,30855.9583
338.8672,30805.8533
339.0468,30718.665
339.2263,30669.35
339.4059,30667.9967
339.5854,30705.1517
339.7649,30688.04
339.9443,30653.37
340.1238,30641.2467
340.3032,30649.2133
340.4826,30652.3667
340.662,30576.3583
340.8414,30506.24
341.0207,30511.7167
341.2001,30513.855
341.3794,30505.6617
341.5587,30529.01
341.738,30489.7817
341.9172,30425.3717
342.0965,30352.495
342.2757,30248.505
342.4549,30156.4267
342.6341,30144.5867
342.8132,30134.6217
342.9923,30133.84
343.1715,30138.15
343.3506,30123.375
343.5296,30086.5033
343.7087,30062.55
343.8878,30012.85
344.0668,29985.1333
344.2458,29966.6467
344.4248,29894.0517
344.6037,29864.6867
344.7827,29858.4133
344.9616,29825.5267
345.1405,29817.7133
345.3194,29790.0917
345.4982,29735.7367
345.6771,29699.295
345.8559,29692.7167
346.0347,29648.8883
346.2135,29623.07
346.3923,29623.81
346.571,29549.015
346.7498,29508.45
346.9285,29552.4767
347.1071,29478.8067
347.2859,29411.3383
347.4645,29438.6117
347.6431,29505.2517
347.8217,29589.4983
348.0003,29507.5617
348.1789,29378.4033
348.3574,29285.23
348.5359,29212.1917
348.7145,29118.2217
348.893,29084.3283
349.0714,29069.0683
349.2499,29006.1917
349.4283,28930.9383
349.6068,28836.185
349.7852,28806.1483
349.9635,28818.03
350.1419,28797.1117
350.3202,28748.1583
350.4985,28675.5783
350.6768,28626.0767
350.8551,28588.4183
351.0334,28546.97
351.2116,28497.5033
351.3898,28483.2917
351.568,28449.03
351.7462,28439.8467
351.9243,28405.145
352.1025,28346.7433
352.2806,28296.0383
352.4587,28280.1433
352.6368,28222.855
352.8148,28132.5283
352.9929,28081.605
353.1709,28080.19
353.3489,28056.8767
353.5268,27997.7133
353.7048,27939.98
353.8828,27900.79
354.0607,27832.975
354.2386,27822.4717
354.4165,27783.4033
354.5943,27735.6883
354.7722,27704.5133
354.95,27716.0067
355.1278,27686.4683
355.3056,27600.8933
355.4833,27501.19
355.6611,27425.5933
355.8388,27352.565
356.0165,27304.8583
356.1942,27305.6983
356.3719,27328.9383
356.5495,27307.7817
356.7271,27256.7
356.9047,27203.0533
357.0823,27192.9217
357.2599,27190.3233
357.4374,27145.64
357.6149,27071.6667
357.7924,26988.365
357.9699,26936.3517
358.1474,26889.37
358.3248,26829.3483
358.5023,26776.6383
358.6797,26702.5617
358.8571,26645.26
359.0344,26605.5383
359.2118,26545.6317
359.3891,26497.7767
359.5664,26466.035
359.7437,26433.4317
359.9209,26342.7467
360.0982,26250.38
360.2754,26187.3967
360.4526,26198.3067
360.6298,26222.7067
360.807,26202.11
360.9841,26143.745
361.1613,26071.6867
361.3383,26062.8233
361.5154,26041.7
361.6925,25954.2167
361.8695,25918.67
362.0466,25855.36
362.2236,25846.5633
362.4005,25857.0133
362.5775,25780.3817
362.7545,25701.6983
362.9314,25674.6383
363.1083,25656.745
363.2852,25573.315
363.462,25511.6333
363.6389,25501.4567
363.8157,25484.9717
363.9925,25488.8433
364.1693,25428.04
364.346,25342.0
364.5228,25351.7733
364.6996,25376.6967
364.8762,25358.9883
365.0529,25268.7517
365.2296,25253.195
365.4062,25295.2367
365.5829,25237.6333
365.7595,25219.195
365.9361,25187.825
366.1126,25180.9667
366.2892,25247.2333
366.4657,25349.3317
366.6422,25455.9483
366.8186,25430.335
366.9951,25332.06
367.1716,25303.7317
367.348,25459.815
367.5244,25673.3967
367.7008,25780.4717
367.8772,25566.2033
368.0535,25299.3317
368.2298,25204.0
368.4061,25001.595
368.5824,24899.9367
368.7586,24905.0983
368.9349,24897.0767
369.1111,25028.77
369.2873,25129.48
369.4635,25359.6417
369.6396,25173.59
369.8158,24945.41
369.9919,24837.0183
370.168,24754.5733
370.3441,24679.28
370.5202,24579.4983
370.6962,24498.595
370.8722,24452.0067
371.0482,24430.9917
371.2242,24448.9033
371.4002,24505.5767
371.5761,24520.5
371.752,24501.0933
371.9279,24481.0383
372.1038,24432.1683
372.2796,24375.58
372.4555,24359.6517
372.6313,24396.7783
372.8071,24411.5883
372.9829,24392.0767
373.1586,24388.6233
373.3344,24369.125
373.5101,24326.945
373.6858,24350.725
373.8615,24363.5317
374.0371,24402.125
374.2127,24471.9433
374.3884,24461.075
374.564,24425.9367
374.7395,24485.8133
374.9151,24721.5067
375.0906,24921.93
375.2661,24843.515
375.4416,24908.11
375.6171,25181.8467
375.7925,25223.5017
375.968,25013.675
376.1434,24776.6667
376.3188,24723.915
376.4941,24726.125
376.6695,24812.935
376.8448,24964.8783
377.0201,24876.99
377.1954,24996.4333
377.3707,25089.3467
377.5459,25110.185
377.7212,25258.6733
377.8964,25306.875
378.0715,25248.885
378.2467,25570.7983
378.4218,25862.0217
378.597,25584.185
378.7721,25647.0833
378.9472,25716.4433
379.1222,25906.435
379.2973,26691.7833
379.4723,27169.825
379.6473,26707.415
379.8223,26021.1033
379.9972,25750.2483
380.1722,25534.4383
380.3471,25566.83
380.522,25583.5033
380.6969,25880.755
380.8717,25996.1717
381.0466,25674.6867
381.2214,25486.155
381.3962,25212.5283
381.571,25009.74
381.7457,25012.03
381.9204,24934.72
382.0952,24942.615
382.2699,25371.5017
382.4445,25417.58
382.6192,25575.155
382.7938,25999.645
382.9685,25780.75
383.1431,25453.355
383.3176,25486.2467
383.4922,25517.1883
383.6667,25415.655
383.8412,25255.5383
384.0157,25305.3083
384.1902,25508.925
384.3646,25561.6283
384.5391,25260.7217
384.7134,25059.755
384.8878,25189.2417
385.0622,25310.1717
385.2365,25011.095
385.4109,24882.1333
385.5852,24910.68
385.7594,24875.0767
385.9337,24906.645
386.1079,24866.89
386.2822,24919.8533
386.4564,24951.5883
386.6306,25204.0117
386.8047,25284.8233
386.9789,25380.4383
387.153,25641.9433
387.3271,25959.4033
387.5012,26140.84
387.6752,26221.6667
387.8492,26166.2
388.0233,26264.2317
388.1972,26709.4683
388.3712,26695.4167
388.5452,26876.3583
388.7191,27049.0333
388.893,27247.38
389.0669,27115.2967
389.2408,26473.4633
389.4146,25873.54
389.5884,25381.3033
389.7623,25142.825
389.9361,25218.7967
390.1098,25589.415
390.2835,25617.3567
390.4573,25485.2717
390.631,25813.4883
390.8047,26295.4883
390.9784,26172.7317
391.152,26309.8467
391.3256,26815.85
391.4992,26730.2467
391.6728,26416.15
391.8464,26832.1217
392.0199,27280.41
392.1934,27386.08
392.3669,28018.5283
392.5403,27987.265
392.7138,28388.2283
392.8873,29112.1167
393.0607,30008.7833
393.2341,30173.825
393.4074,29513.905
393.5808,28412.4133
393.7542,28088.43
393.9274,27918.1167
394.1007,27454.1133
394.274,26862.9983
394.4472,26458.9767
394.6205,26578.685
394.7937,27040.465
394.9668,26965.4083
395.14,26915.42
395.3131,26930.3683
395.4863,27138.6067
395.6594,26920.6183
395.8325,26511.8267
396.0055,26585.47
396.1786,26632.4483
396.3516,26682.7783
396.5246,26533.7867
396.6975,26537.0783
396.8705,27364.6617
397.0434,27083.7183
397.2163,26456.8833
397.3892,26941.985
397.5621,27700.5533
397.735,28131.4033
397.9077,28924.05
398.0806,28362.7167
398.2534,28422.3883
398.4261,28829.5983
398.5989,30356.8183
398.7716,30270.475
398.9443,29606.3667
399.117,28584.4967
399.2896,28472.0083
399.4623,28151.89
399.6349,27425.4167
399.8075,26632.4817
399.9801,26772.4133
400.1526,26700.3067
400.3252,25879.195
400.4977,25497.755
400.6702,25425.13
400.8427,25662.0917
401.0151,25971.4883
401.1875,25931.22
401.36,26082.4533
401.5323,25911.9767
401.7047,25541.78
401.877,25165.02
402.0494,25066.2333
402.2216,25390.6417
402.394,25461.4983
402.5662,25181.2483
402.7385,25078.2667
402.9107,25231.7367
403.0829,25492.8333
403.2551,25326.5667
403.4272,25045.4583
403.5994,25062.6133
403.7715,25486.17
403.9436,25311.41
404.1156,25259.945
