Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-20 13:14:43.575579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3504.315
218.2508,3578.8033
218.442,3654.245
218.6332,3734.4133
218.8244,3813.91
219.0156,3898.935
219.2067,3992.4417
219.3979,4084.55
219.589,4177.885
219.7801,4274.67
219.9712,4374.495
220.1623,4478.0267
220.3533,4585.6367
220.5444,4694.13
220.7354,4807.6317
220.9264,4923.0417
221.1174,5047.9933
221.3083,5173.9783
221.4993,5295.425
221.6902,5419.8617
221.8812,5556.9867
222.0721,5692.0167
222.263,5832.1367
222.4538,5977.445
222.6447,6125.4083
222.8355,6277.35
223.0264,6428.8083
223.2172,6581.5683
223.408,6740.0067
223.5987,6904.03
223.7895,7069.4967
223.9802,7238.5617
224.1709,7405.245
224.3616,7585.2417
224.5524,7765.5567
224.743,7948.975
224.9337,8133.6467
225.1243,8333.125
225.315,8523.8233
225.5056,8709.0617
225.6962,8910.9917
225.8867,9108.8783
226.0773,9312.7867
226.2678,9526.3383
226.4584,9741.19
226.6489,9955.415
226.8394,10159.495
227.0298,10386.0833
227.2203,10618.5517
227.4108,10861.1117
227.6012,11099.5683
227.7916,11328.0517
227.982,11565.0133
228.1723,11798.125
228.3627,12041.1033
228.5531,12279.415
228.7434,12522.8883
228.9337,12774.2583
229.124,13033.1417
229.3143,13291.2933
229.5045,13568.6717
229.6948,13844.575
229.885,14125.4133
230.0752,14412.1633
230.2654,14699.06
230.4556,14978.255
230.6457,15253.11
230.8358,15532.08
231.026,15816.5867
231.2161,16097.525
231.4062,16387.4083
231.5963,16666.3983
231.7863,16957.605
231.9764,17268.3767
232.1664,17579.3767
232.3564,17898.5917
232.5464,18203.4033
232.7364,18517.0133
232.9263,18820.1183
233.1163,19139.78
233.3062,19464.3967
233.4961,19805.8033
233.686,20123.4433
233.8758,20411.5467
234.0657,20709.0183
234.2555,21035.985
234.4454,21358.5783
234.6352,21671.42
234.825,21988.98
235.0147,22288.7567
235.2045,22601.7033
235.3942,22909.4333
235.5839,23224.9417
235.7737,23533.4583
235.9633,23835.9083
236.153,24171.92
236.3427,24497.99
236.5323,24813.775
236.7219,25111.3333
236.9115,25382.7233
237.1011,25664.8767
237.2907,25986.6367
237.4803,26295.925
237.6698,26586.74
237.8593,26894.13
238.0488,27191.465
238.2383,27496.5683
238.4278,27791.54
238.6172,28117.07
238.8066,28420.8217
238.9961,28719.29
239.1855,29039.9867
239.3748,29336.6283
239.5642,29613.0267
239.7536,29916.755
239.9429,30206.775
240.1322,30465.6583
240.3215,30752.4967
240.5108,31041.5133
240.7001,31332.1133
240.8893,31611.2483
241.0786,31878.3017
241.2677,32145.84
241.457,32440.405
241.6461,32660.365
241.8353,32892.7267
242.0244,33129.4433
242.2136,33360.5067
242.4027,33611.435
242.5918,33844.5117
242.7809,34037.5567
242.9699,34162.8183
243.159,34340.3867
243.348,34628.19
243.537,34938.6067
243.726,35184.7
243.915,35396.9967
244.1039,35581.6233
244.2929,35676.5983
244.4818,35798.1833
244.6707,36021.2083
244.8596,36319.1683
245.0485,36590.8367
245.2373,36868.485
245.4262,37117.6433
245.615,37340.455
245.8038,37513.2017
245.9926,37740.4283
246.1814,37880.775
246.3701,37898.0067
246.5589,37985.9667
246.7476,38201.4567
246.9363,38502.0367
247.1249,38751.63
247.3136,39001.3233
247.5023,39225.415
247.6909,39464.0783
247.8795,39674.3033
248.0681,39885.66
248.2567,40101.245
248.4453,40290.2817
248.6338,40456.8183
248.8224,40482.2283
249.0109,40469.2067
249.1994,40651.2217
249.3878,40907.045
249.5763,41159.5783
249.7648,41377.6417
249.9532,41584.9283
250.1416,41832.855
250.33,42070.3967
250.5183,42292.96
250.7067,42460.5883
250.8951,42613.5417
251.0834,42776.0833
251.2717,42924.66
251.46,43062.4083
251.6483,43201.0167
251.8365,43253.2917
252.0247,43253.1183
252.213,43429.4433
252.4012,43610.1433
252.5894,43853.8933
252.7775,44025.1633
252.9657,44177.9933
253.1538,44386.83
253.3419,44538.6067
253.53,44647.1367
253.7181,44785.9633
253.9062,44921.55
254.0942,45049.5383
254.2823,45144.0367
254.4703,45234.2817
254.6583,45343.1683
254.8463,45457.93
255.0342,45523.64
255.2222,45579.9217
255.4101,45583.125
255.598,45605.0483
255.7859,45735.4633
255.9738,45911.96
256.1616,46103.595
256.3495,46298.0033
256.5373,46438.6817
256.7251,46647.505
256.9129,46782.0817
257.1006,46898.1117
257.2884,47045.7483
257.4761,47198.0733
257.6638,47296.5467
257.8515,47356.4033
258.0392,47445.15
258.2269,47508.1483
258.4146,47576.3017
258.6022,47662.0533
258.7898,47687.7733
258.9774,47741.2317
259.165,47830.485
259.3525,47885.0633
259.5401,47947.53
259.7276,48043.97
259.9151,48132.8817
260.1026,48207.4633
260.2901,48313.64
260.4776,48412.6183
260.665,48581.5133
260.8524,48719.2383
261.0398,48862.8083
261.2272,48920.6833
261.4146,48926.8217
261.6019,48999.0417
261.7893,49082.6933
261.9766,49135.3317
262.1639,49216.0633
262.3512,49211.0867
262.5384,49215.7417
262.7257,49225.1617
262.9129,49252.2467
263.1001,49265.7567
263.2873,49341.2517
263.4745,49376.5583
263.6617,49290.965
263.8488,49341.04
264.0359,49394.63
264.2231,49413.2417
264.4101,49440.9867
264.5972,49485.1367
264.7842,49517.2717
264.9713,49525.5667
265.1583,49515.2133
265.3453,49537.4467
265.5323,49585.84
265.7193,49619.88
265.9062,49672.4833
266.0931,49682.67
266.2801,49663.5567
266.4669,49709.545
266.6538,49736.7517
266.8407,49773.28
267.0276,49731.6433
267.2143,49689.9533
267.4012,49714.0467
267.588,49628.7033
267.7747,49614.6033
267.9615,49610.9717
268.1482,49577.27
268.3349,49575.0233
268.5217,49546.7067
268.7083,49481.1433
268.895,49451.0083
269.0817,49461.5617
269.2682,49437.7383
269.4549,49366.1267
269.6415,49253.8333
269.8281,49219.2367
270.0146,49238.7983
270.2012,49236.225
270.3877,49242.1133
270.5742,49211.8617
270.7607,49182.22
270.9472,49150.1517
271.1336,49106.43
271.32,49050.59
271.5065,48989.6333
271.6929,48959.9167
271.8792,48978.905
272.0656,48952.8233
272.252,48939.755
272.4383,48917.8417
272.6246,48858.0567
272.8109,48812.07
272.9972,48863.1
273.1835,48870.9467
273.3697,48869.3333
273.5559,48851.4567
273.7421,48829.46
273.9283,48793.395
274.1145,48748.6433
274.3007,48715.48
274.4868,48710.1533
274.6729,48744.4083
274.859,48726.9117
275.0451,48700.045
275.2311,48552.06
275.4172,48551.465
275.6032,48556.65
275.7892,48560.8967
275.9752,48529.24
276.1612,48539.34
276.3472,48459.59
276.5331,48409.1067
276.719,48373.455
276.9049,48349.2483
277.0908,48272.3983
277.2767,48238.81
277.4625,48224.325
277.6484,48172.5467
277.8342,48097.0033
278.02,48053.0717
278.2057,48045.8883
278.3915,48073.54
278.5772,48046.2917
278.763,47965.235
278.9487,47977.9567
279.1343,47974.935
279.32,47919.5383
279.5057,47818.3067
279.6913,47668.1683
279.877,47597.1433
280.0625,47551.6483
280.2481,47459.1633
280.4337,47367.8667
280.6192,47387.37
280.8048,47394.5367
280.9903,47311.7817
281.1758,47220.4133
281.3612,47115.8133
281.5467,47054.6417
281.7321,47075.4017
281.9175,47050.78
282.1029,46999.0667
282.2884,46962.19
282.4737,46860.4967
282.6591,46771.5117
282.8444,46730.2367
283.0297,46679.4483
283.215,46644.0
283.4002,46599.2633
283.5855,46491.2933
283.7707,46345.325
283.956,46271.53
284.1412,46201.9417
284.3264,46187.305
284.5115,46196.8783
284.6967,46179.1083
284.8818,46094.74
285.0669,45968.04
285.252,45920.03
285.4371,45889.4433
285.6222,45800.365
285.8072,45718.61
285.9922,45653.3217
286.1772,45636.5567
286.3622,45620.2083
286.5472,45525.235
286.7321,45419.1333
286.9171,45419.9417
287.102,45388.4283
287.2869,45384.2433
287.4717,45410.3217
287.6566,45373.4783
287.8415,45329.4483
288.0263,45273.2183
288.2111,45146.37
288.3959,45024.735
288.5806,44988.205
288.7654,44951.4867
288.9501,45009.185
289.1348,44987.7333
289.3195,44947.5517
289.5042,44922.8483
289.6889,44924.0667
289.8735,44796.6633
290.0581,44726.0433
290.2428,44609.17
290.4273,44567.8733
290.6119,44573.4967
290.7965,44525.9667
290.981,44495.2533
291.1655,44444.8183
291.35,44291.7417
291.5345,44180.2183
291.719,44149.4733
291.9034,44126.9467
292.0878,44152.4683
292.2722,44101.7633
292.4566,44015.345
292.641,43985.3633
292.8253,43946.6117
293.0096,43880.09
293.194,43860.755
293.3783,43815.4983
293.5626,43805.3117
293.7468,43768.7933
293.9311,43733.6067
294.1153,43625.7617
294.2995,43460.08
294.4837,43345.4683
294.6678,43244.98
294.852,43179.8167
295.0361,43156.0567
295.2202,43134.82
295.4043,43127.635
295.5884,43066.8283
295.7725,43010.55
295.9565,42942.5483
296.1405,42818.745
296.3246,42741.85
296.5085,42761.51
296.6925,42779.4733
296.8764,42731.7833
297.0603,42666.455
297.2443,42597.17
297.4282,42498.2033
297.612,42392.225
297.7959,42294.6233
297.9797,42221.6683
298.1635,42125.9967
298.3474,42147.965
298.5311,42153.7117
298.7149,42055.765
298.8987,41924.925
299.0823,41857.35
299.2661,41744.78
299.4498,41592.6067
299.6334,41558.27
299.8171,41528.1717
300.0007,41467.84
300.1843,41425.235
300.368,41372.3567
300.5515,41309.0783
300.7351,41246.2133
300.9186,41183.775
301.1021,41106.7283
301.2857,41060.2217
301.4691,41005.795
301.6526,40984.28
301.8361,40894.015
302.0195,40808.3783
302.2029,40745.965
302.3863,40705.3467
302.5697,40625.5383
302.753,40606.0917
302.9364,40592.5233
303.1197,40596.5867
303.303,40541.6317
303.4863,40439.7117
303.6696,40296.7517
303.8528,40179.82
304.036,40112.3317
304.2192,40094.7933
304.4024,40043.4183
304.5856,39954.9633
304.7688,39914.65
304.9519,39874.355
305.135,39810.1833
305.3181,39743.03
305.5012,39688.9567
305.6842,39661.9833
305.8673,39603.6517
306.0504,39518.83
306.2333,39394.4783
306.4163,39352.5383
306.5993,39271.6817
306.7822,39225.7633
306.9652,39194.4867
307.1481,39107.67
307.331,39038.3617
307.5139,38966.3517
307.6967,38872.8933
307.8796,38789.3867
308.0624,38722.7067
308.2452,38643.675
308.428,38573.2267
308.6107,38538.9583
308.7935,38469.355
308.9762,38401.62
309.1589,38344.4083
309.3416,38272.195
309.5243,38197.0
309.7069,38136.0367
309.8896,38056.56
310.0721,37989.1133
310.2548,37947.1383
310.4373,37896.9983
310.6199,37876.5033
310.8024,37798.0867
310.985,37756.145
311.1674,37658.9983
311.3499,37551.1417
311.5324,37514.5233
311.7148,37511.4383
311.8973,37435.3533
312.0797,37375.9967
312.2621,37322.7417
312.4445,37258.3783
312.6268,37179.375
312.8091,37128.11
312.9915,37026.645
313.1738,36966.89
313.356,36865.0333
313.5383,36773.8433
313.7206,36723.0033
313.9027,36643.1417
314.085,36592.1367
314.2672,36552.145
314.4493,36513.505
314.6314,36499.6317
314.8136,36476.785
314.9957,36390.115
315.1778,36290.4233
315.3598,36242.1733
315.5419,36218.0367
315.724,36192.815
315.9059,36143.2267
316.088,36076.5017
316.2699,36058.1617
316.4519,36019.085
316.6338,35946.01
316.8157,35809.8433
316.9977,35753.855
317.1795,35746.7767
317.3614,35736.8817
317.5432,35688.6233
317.7251,35606.06
317.9069,35487.6417
318.0887,35415.3083
318.2704,35352.6917
318.4522,35345.4883
318.6339,35341.27
318.8156,35365.2183
318.9973,35308.0533
319.179,35292.1567
319.3607,35293.9733
319.5423,35286.0617
319.7239,35231.4183
319.9055,35160.1267
320.0871,35109.13
320.2687,35078.4117
320.4502,35039.615
320.6317,34954.1833
320.8132,34923.18
320.9947,34906.635
321.1761,34899.3583
321.3576,34863.72
321.5391,34816.145
321.7205,34754.8967
321.9019,34706.215
322.0832,34623.4867
322.2646,34560.2317
322.4459,34500.3383
322.6272,34439.6517
322.8085,34383.495
322.9898,34340.5917
323.1711,34273.6783
323.3523,34216.8
323.5335,34154.19
323.7147,34197.6417
323.8959,34258.3017
324.0771,34246.3767
324.2582,34190.1217
324.4393,34150.0783
324.6204,34149.355
324.8015,34116.0
324.9826,34132.18
325.1637,34150.085
325.3447,34131.705
325.5257,34132.085
325.7067,34114.3717
325.8877,33971.33
326.0686,33841.1667
326.2496,33819.4267
326.4305,33761.415
326.6114,33732.6367
326.7922,33715.6567
326.9731,33704.3183
327.1539,33646.2517
327.3347,33615.8517
327.5155,33586.655
327.6963,33604.9017
327.8771,33597.42
328.0578,33533.655
328.2385,33424.9267
328.4193,33393.2583
328.5999,33363.1283
328.7806,33294.525
328.9613,33295.7467
329.1419,33271.9
329.3225,33253.655
329.5031,33185.425
329.6837,33124.4533
329.8642,33064.115
330.0447,33045.1933
330.2252,32981.7617
330.4057,32918.085
330.5862,32890.875
330.7667,32894.0867
330.9471,32895.525
331.1275,32873.8783
331.3079,32795.6833
331.4883,32737.2967
331.6687,32725.86
331.849,32673.71
332.0293,32608.4383
332.2096,32555.4583
332.3899,32535.1517
332.5702,32538.525
332.7504,32542.055
332.9306,32531.2617
333.1108,32464.2217
333.291,32382.1183
333.4712,32359.5617
333.6514,32385.9083
333.8315,32355.3517
334.0116,32320.8717
334.1917,32303.8267
334.3717,32298.565
334.5518,32303.2183
334.7318,32238.3567
334.9119,32207.1267
335.0918,32206.0
335.2718,32181.9217
335.4518,32164.26
335.6317,32123.0617
335.8116,32083.755
335.9915,32018.37
336.1714,31952.1
336.3513,31946.73
336.5311,31954.9683
336.7109,31953.1333
336.8907,31890.09
337.0705,31791.0683
337.2502,31697.5533
337.43,31664.0483
337.6097,31610.8883
337.7894,31562.5033
337.9691,31552.0717
338.1488,31560.5967
338.3284,31557.68
338.508,31587.9617
338.6877,31568.3017
338.8672,31519.0883
339.0468,31429.59
339.2263,31375.54
339.4059,31376.825
339.5854,31410.9867
339.7649,31395.4983
339.9443,31361.845
340.1238,31347.8383
340.3032,31352.7217
340.4826,31357.8983
340.662,31278.6517
340.8414,31207.9233
341.0207,31208.5317
341.2001,31217.545
341.3794,31209.1133
341.5587,31236.2983
341.738,31189.82
341.9172,31128.9
342.0965,31050.395
342.2757,30940.0367
342.4549,30848.5083
342.6341,30837.1383
342.8132,30824.4717
342.9923,30823.055
343.1715,30827.25
343.3506,30811.695
343.5296,30774.9383
343.7087,30741.79
343.8878,30694.9117
344.0668,30667.1167
344.2458,30651.5717
344.4248,30575.6317
344.6037,30544.375
344.7827,30537.2117
344.9616,30499.025
345.1405,30494.2767
345.3194,30470.42
345.4982,30411.5517
345.6771,30378.4367
345.8559,30370.9883
346.0347,30325.105
346.2135,30296.0067
346.3923,30303.6433
346.571,30225.74
346.7498,30174.7717
346.9285,30222.705
347.1071,30143.4883
347.2859,30074.6533
347.4645,30101.34
347.6431,30165.7433
347.8217,30251.6567
348.0003,30188.5883
348.1789,30042.3633
348.3574,29942.5083
348.5359,29860.8517
348.7145,29771.0533
348.893,29739.24
349.0714,29723.8733
349.2499,29661.6033
349.4283,29587.565
349.6068,29492.3533
349.7852,29459.5183
349.9635,29466.2167
350.1419,29445.7917
350.3202,29398.5733
350.4985,29322.2317
350.6768,29268.035
350.8551,29233.3367
351.0334,29187.32
351.2116,29135.2633
351.3898,29120.61
351.568,29078.98
351.7462,29075.2017
351.9243,29040.94
352.1025,28982.17
352.2806,28924.6533
352.4587,28911.77
352.6368,28855.0483
352.8148,28761.75
352.9929,28708.9433
353.1709,28707.765
353.3489,28683.4467
353.5268,28625.1133
353.7048,28561.7867
353.8828,28515.9433
354.0607,28446.3983
354.2386,28436.6833
354.4165,28394.89
354.5943,28344.8183
354.7722,28316.5583
354.95,28325.7833
355.1278,28294.4
355.3056,28210.9717
355.4833,28109.105
355.6611,28032.765
355.8388,27955.6917
356.0165,27904.9433
356.1942,27907.4433
356.3719,27933.5583
356.5495,27911.1417
356.7271,27860.9517
356.9047,27801.705
357.0823,27794.74
357.2599,27791.5683
357.4374,27742.5467
357.6149,27665.9983
357.7924,27580.1267
357.9699,27530.205
358.1474,27483.1333
358.3248,27420.73
358.5023,27364.6583
358.6797,27287.245
358.8571,27228.7117
359.0344,27188.8967
359.2118,27128.875
359.3891,27079.715
359.5664,27046.3883
359.7437,27008.7617
359.9209,26912.905
360.0982,26823.2517
360.2754,26757.98
360.4526,26772.8633
360.6298,26789.2217
360.807,26779.0467
360.9841,26716.36
361.1613,26637.3183
361.3383,26626.3383
361.5154,26605.2067
361.6925,26517.1117
361.8695,26477.74
362.0466,26413.6383
362.2236,26398.61
362.4005,26419.7167
362.5775,26345.655
362.7545,26246.43
362.9314,26219.9883
363.1083,26209.7033
363.2852,26124.5683
363.462,26060.6967
363.6389,26052.39
363.8157,26024.9017
363.9925,26032.7017
364.1693,25978.7867
364.346,25878.58
364.5228,25892.7417
364.6996,25916.7717
364.8762,25906.2367
365.0529,25814.845
365.2296,25783.63
365.4062,25839.3133
365.5829,25769.865
365.7595,25746.4833
365.9361,25730.1367
366.1126,25702.2117
366.2892,25777.825
366.4657,25890.0083
366.6422,25996.46
366.8186,25986.0883
366.9951,25878.6767
367.1716,25820.4733
367.348,25971.6417
367.5244,26206.5283
367.7008,26341.75
367.8772,26148.4633
368.0535,25816.0617
368.2298,25729.08
368.4061,25516.855
368.5824,25403.0533
368.7586,25432.8283
368.9349,25404.7883
369.1111,25559.5767
369.2873,25633.97
369.4635,25910.5533
369.6396,25731.44
369.8158,25469.2417
369.9919,25346.1833
370.168,25251.0217
370.3441,25186.0717
370.5202,25088.755
370.6962,25003.295
370.8722,24958.7533
371.0482,24934.0467
371.2242,24952.2783
371.4002,25010.2617
371.5761,25025.27
371.752,25005.015
371.9279,24989.7333
372.1038,24940.5
372.2796,24872.5383
372.4555,24855.495
372.6313,24896.07
372.8071,24917.1767
372.9829,24895.1267
373.1586,24888.98
373.3344,24877.9883
373.5101,24835.6367
373.6858,24849.5767
373.8615,24866.6333
374.0371,24897.1967
374.2127,24977.64
374.3884,24977.6317
374.564,24923.5683
374.7395,24972.4067
374.9151,25215.5133
375.0906,25463.8683
375.2661,25371.8283
375.4416,25402.34
375.6171,25686.7533
375.7925,25742.8267
375.968,25544.2967
376.1434,25273.2817
376.3188,25204.1833
376.4941,25195.9383
376.6695,25294.73
376.8448,25487.36
377.0201,25399.4167
377.1954,25484.8567
377.3707,25612.0
377.5459,25592.16
377.7212,25772.78
377.8964,25829.475
378.0715,25762.59
378.2467,26014.5317
378.4218,26442.6233
378.597,26086.1067
378.7721,26156.965
378.9472,26241.5367
379.1222,26340.8883
379.2973,27218.7417
379.4723,27776.9383
379.6473,27368.895
379.8223,26567.1817
379.9972,26243.6133
380.1722,25984.6083
380.3471,26047.075
380.522,26081.8733
380.6969,26351.9567
380.8717,26573.0383
381.0466,26198.9817
381.2214,26008.0917
381.3962,25717.9917
381.571,25464.3883
381.7457,25488.7583
381.9204,25443.7
382.0952,25399.7733
382.2699,25882.425
382.4445,25954.3433
382.6192,26056.6767
382.7938,26576.1283
382.9685,26365.46
383.1431,25971.0883
383.3176,25996.9833
383.4922,26015.8683
383.6667,25941.62
383.8412,25756.1733
384.0157,25790.9433
384.1902,26002.9667
384.3646,26096.6133
384.5391,25787.3767
384.7134,25532.13
384.8878,25641.3867
385.0622,25810.8733
385.2365,25517.905
385.4109,25351.6833
385.5852,25408.2083
385.7594,25336.7383
385.9337,25406.9467
386.1079,25366.5817
386.2822,25408.6117
386.4564,25422.96
386.6306,25683.96
386.8047,25789.8367
386.9789,25870.335
387.153,26140.1567
387.3271,26475.24
387.5012,26658.7283
387.6752,26746.5717
387.8492,26687.85
388.0233,26698.9617
388.1972,27218.735
388.3712,27185.5383
388.5452,27390.4133
388.7191,27559.2417
388.893,27780.935
389.0669,27685.9317
389.2408,27018.36
389.4146,26370.3317
389.5884,25828.0083
389.7623,25559.24
389.9361,25631.47
390.1098,26079.805
390.2835,26163.5533
390.4573,25974.8283
390.631,26257.2017
390.8047,26823.9983
390.9784,26679.9517
391.152,26761.0933
391.3256,27327.615
391.4992,27281.4217
391.6728,26882.0633
391.8464,27259.7633
392.0199,27793.0383
392.1934,27782.38
392.3669,28568.785
392.5403,28473.4483
392.7138,28848.8467
392.8873,29536.98
393.0607,30552.9067
393.2341,30786.4883
393.4074,30188.2483
393.5808,28932.8317
393.7542,28498.1367
393.9274,28396.1083
394.1007,27943.9967
394.274,27405.6217
394.4472,26931.535
394.6205,26993.0267
394.7937,27525.5533
394.9668,27505.7017
395.14,27417.245
395.3131,27441.9517
395.4863,27590.6383
395.6594,27459.4017
395.8325,26966.0083
396.0055,27052.0983
396.1786,27098.3383
396.3516,27166.2333
396.5246,27044.14
396.6975,26947.4767
396.8705,27850.5367
397.0434,27695.0183
397.2163,26900.2
397.3892,27344.165
397.5621,28186.95
397.735,28546.5833
397.9077,29546.105
398.0806,28945.6083
398.2534,28849.6383
398.4261,29203.47
398.5989,30831.62
398.7716,30918.27
398.9443,30243.32
399.117,29099.435
399.2896,28875.405
399.4623,28577.3533
399.6349,27932.05
399.8075,27080.0833
399.9801,27186.9117
400.1526,27230.5317
400.3252,26314.08
400.4977,25944.3733
400.6702,25841.1067
400.8427,26014.4367
401.0151,26449.635
401.1875,26396.29
401.36,26540.3733
401.5323,26413.6367
401.7047,25967.4933
401.877,25574.4517
402.0494,25428.9667
402.2216,25762.11
402.394,25935.4483
402.5662,25622.625
402.7385,25504.1933
402.9107,25634.7567
403.0829,25912.35
403.2551,25802.15
403.4272,25485.635
403.5994,25446.7533
403.7715,25923.6283
403.9436,25752.9717
404.1156,25683.2033
