Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-11-20 12:46:32.865050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3508.7933
218.2508,3584.5133
218.442,3659.9967
218.6332,3740.8717
218.8244,3819.1133
219.0156,3907.195
219.2067,3999.655
219.3979,4092.2733
219.589,4187.8833
219.7801,4285.7633
219.9712,4384.7783
220.1623,4488.0933
220.3533,4596.175
220.5444,4706.5633
220.7354,4819.8917
220.9264,4934.7733
221.1174,5059.8233
221.3083,5184.8617
221.4993,5304.9117
221.6902,5429.405
221.8812,5568.1583
222.0721,5706.7767
222.263,5847.7983
222.4538,5993.4683
222.6447,6143.6083
222.8355,6297.6983
223.0264,6448.8417
223.2172,6604.1317
223.408,6763.8667
223.5987,6927.5867
223.7895,7095.98
223.9802,7264.78
224.1709,7432.46
224.3616,7613.9617
224.5524,7795.505
224.743,7981.4383
224.9337,8164.565
225.1243,8367.4533
225.315,8558.95
225.5056,8743.93
225.6962,8944.7333
225.8867,9144.2617
226.0773,9342.95
226.2678,9559.6083
226.4584,9778.04
226.6489,9995.9183
226.8394,10202.6783
227.0298,10431.605
227.2203,10667.195
227.4108,10910.8283
227.6012,11149.98
227.7916,11379.08
227.982,11613.715
228.1723,11850.2767
228.3627,12097.5267
228.5531,12333.775
228.7434,12579.3967
228.9337,12834.6533
229.124,13091.59
229.3143,13352.5933
229.5045,13632.255
229.6948,13909.9783
229.885,14191.6
230.0752,14480.8383
230.2654,14768.58
230.4556,15051.2117
230.6457,15327.8433
230.8358,15605.7683
231.026,15892.3467
231.2161,16172.96
231.4062,16468.47
231.5963,16748.4717
231.7863,17039.6583
231.9764,17353.4367
232.1664,17664.6567
232.3564,17984.0167
232.5464,18291.0283
232.7364,18606.2483
232.9263,18912.79
233.1163,19236.2283
233.3062,19560.43
233.4961,19905.9717
233.686,20222.58
233.8758,20511.99
234.0657,20811.4017
234.2555,21141.0717
234.4454,21466.3183
234.6352,21783.35
234.825,22099.7667
235.0147,22403.795
235.2045,22716.5
235.3942,23024.475
235.5839,23341.1733
235.7737,23651.3167
235.9633,23958.5133
236.153,24298.7683
236.3427,24622.7517
236.5323,24938.0483
236.7219,25239.615
236.9115,25512.4917
237.1011,25800.225
237.2907,26120.42
237.4803,26429.4067
237.6698,26725.065
237.8593,27036.405
238.0488,27333.9067
238.2383,27640.27
238.4278,27935.185
238.6172,28264.9967
238.8066,28566.5483
238.9961,28870.855
239.1855,29193.5883
239.3748,29489.7367
239.5642,29766.3867
239.7536,30074.2433
239.9429,30369.2417
240.1322,30627.6
240.3215,30912.3417
240.5108,31198.9667
240.7001,31492.4067
240.8893,31774.1017
241.0786,32042.5367
241.2677,32307.4183
241.457,32609.1767
241.6461,32825.5067
241.8353,33060.6783
242.0244,33302.2183
242.2136,33534.7783
242.4027,33788.5517
242.5918,34022.0483
242.7809,34210.2017
242.9699,34341.6167
243.159,34517.7567
243.348,34813.5
243.537,35121.7533
243.726,35365.3583
243.915,35581.8967
244.1039,35765.0683
244.2929,35866.2617
244.4818,35989.7217
244.6707,36214.89
244.8596,36509.3083
245.0485,36784.3417
245.2373,37065.6183
245.4262,37316.6867
245.615,37543.6033
245.8038,37711.44
245.9926,37937.1967
246.1814,38081.6967
246.3701,38099.5467
246.5589,38186.52
246.7476,38408.3783
246.9363,38701.84
247.1249,38952.5133
247.3136,39206.9383
247.5023,39430.2117
247.6909,39673.2
247.8795,39882.7933
248.0681,40086.1517
248.2567,40304.33
248.4453,40502.155
248.6338,40662.5483
248.8224,40689.3667
249.0109,40685.545
249.1994,40859.9133
249.3878,41118.2033
249.5763,41371.3617
249.7648,41588.1667
249.9532,41797.8033
250.1416,42047.565
250.33,42287.23
250.5183,42510.4917
250.7067,42673.1317
250.8951,42830.8167
251.0834,42998.3333
251.2717,43149.0983
251.46,43290.9483
251.6483,43423.2917
251.8365,43477.9167
252.0247,43479.0883
252.213,43659.6567
252.4012,43832.415
252.5894,44079.4733
252.7775,44246.07
252.9657,44397.6183
253.1538,44605.19
253.3419,44766.13
253.53,44875.1133
253.7181,45021.5167
253.9062,45145.695
254.0942,45273.655
254.2823,45368.945
254.4703,45467.21
254.6583,45575.9217
254.8463,45686.9567
255.0342,45749.5083
255.2222,45809.4233
255.4101,45819.6683
255.598,45834.2367
255.7859,45968.8967
255.9738,46150.78
256.1616,46337.2217
256.3495,46532.83
256.5373,46674.5117
256.7251,46881.6033
256.9129,47010.5983
257.1006,47130.2867
257.2884,47272.33
257.4761,47429.815
257.6638,47521.9983
257.8515,47582.99
258.0392,47669.4567
258.2269,47735.4233
258.4146,47800.58
258.6022,47891.51
258.7898,47918.7683
258.9774,47966.02
259.165,48052.6117
259.3525,48117.77
259.5401,48173.2467
259.7276,48275.995
259.9151,48368.7867
260.1026,48437.185
260.2901,48545.825
260.4776,48650.285
260.665,48814.785
260.8524,48956.8867
261.0398,49099.0633
261.2272,49152.29
261.4146,49161.515
261.6019,49230.9083
261.7893,49317.59
261.9766,49376.86
262.1639,49460.2167
262.3512,49456.035
262.5384,49466.3983
262.7257,49469.7633
262.9129,49496.0933
263.1001,49507.3133
263.2873,49582.9767
263.4745,49617.0117
263.6617,49531.7133
263.8488,49576.2617
264.0359,49625.9833
264.2231,49646.2933
264.4101,49669.17
264.5972,49715.735
264.7842,49743.2833
264.9713,49745.7533
265.1583,49741.1733
265.3453,49760.9817
265.5323,49814.5217
265.7193,49854.445
265.9062,49908.9867
266.0931,49919.55
266.2801,49900.6783
266.4669,49940.5183
266.6538,49962.9117
266.8407,49997.0717
267.0276,49952.2583
267.2143,49911.4817
267.4012,49924.5017
267.588,49832.965
267.7747,49819.4433
267.9615,49806.6667
268.1482,49771.4383
268.3349,49767.7283
268.5217,49739.6683
268.7083,49675.995
268.895,49647.1667
269.0817,49666.9383
269.2682,49644.3233
269.4549,49579.435
269.6415,49474.6583
269.8281,49448.4683
270.0146,49465.835
270.2012,49459.6117
270.3877,49461.155
270.5742,49433.3467
270.7607,49401.5067
270.9472,49369.16
271.1336,49321.1767
271.32,49268.725
271.5065,49213.9467
271.6929,49188.78
271.8792,49208.4017
272.0656,49180.995
272.252,49169.28
272.4383,49147.315
272.6246,49088.895
272.8109,49043.0067
272.9972,49088.38
273.1835,49100.7083
273.3697,49102.9767
273.5559,49078.4817
273.7421,49051.98
273.9283,49007.3783
274.1145,48968.3383
274.3007,48931.8633
274.4868,48921.895
274.6729,48945.7217
274.859,48927.1217
275.0451,48891.2517
275.2311,48746.6117
275.4172,48746.1817
275.6032,48752.67
275.7892,48762.4267
275.9752,48733.6433
276.1612,48744.8383
276.3472,48664.4833
276.5331,48615.3133
276.719,48584.4083
276.9049,48556.7433
277.0908,48479.7033
277.2767,48446.445
277.4625,48429.0
277.6484,48374.7933
277.8342,48292.0783
278.02,48244.38
278.2057,48232.8783
278.3915,48249.0733
278.5772,48211.7467
278.763,48129.5867
278.9487,48140.5117
279.1343,48144.1
279.32,48090.3333
279.5057,47998.735
279.6913,47851.5683
279.877,47794.32
280.0625,47747.0983
280.2481,47652.3083
280.4337,47570.915
280.6192,47591.3083
280.8048,47599.5917
280.9903,47522.83
281.1758,47428.5317
281.3612,47326.2583
281.5467,47267.34
281.7321,47285.6817
281.9175,47261.9267
282.1029,47205.9967
282.2884,47167.7483
282.4737,47069.4667
282.6591,46977.1167
282.8444,46934.4117
283.0297,46884.6433
283.215,46848.465
283.4002,46798.7367
283.5855,46699.965
283.7707,46557.38
283.956,46475.7933
284.1412,46407.4967
284.3264,46391.7283
284.5115,46401.1767
284.6967,46381.4483
284.8818,46293.5983
285.0669,46171.9383
285.252,46119.765
285.4371,46089.6583
285.6222,46000.3117
285.8072,45918.4617
285.9922,45848.19
286.1772,45828.3333
286.3622,45817.7967
286.5472,45723.32
286.7321,45616.28
286.9171,45617.9933
287.102,45585.7633
287.2869,45579.7167
287.4717,45602.1283
287.6566,45569.925
287.8415,45527.5983
288.0263,45466.48
288.2111,45336.4933
288.3959,45210.0917
288.5806,45179.0633
288.7654,45142.4783
288.9501,45196.1867
289.1348,45177.135
289.3195,45136.9917
289.5042,45110.3817
289.6889,45109.9083
289.8735,44982.6467
290.0581,44910.6633
290.2428,44799.625
290.4273,44757.26
290.6119,44759.6817
290.7965,44715.21
290.981,44685.9533
291.1655,44626.0633
291.35,44475.3333
291.5345,44363.0967
291.719,44331.4883
291.9034,44306.5983
292.0878,44327.7717
292.2722,44275.8433
292.4566,44188.6433
292.641,44159.1583
292.8253,44126.215
293.0096,44056.1967
293.194,44037.19
293.3783,43997.3167
293.5626,43982.0467
293.7468,43943.6233
293.9311,43906.365
294.1153,43796.3733
294.2995,43630.2917
294.4837,43521.4467
294.6678,43415.115
294.852,43347.245
295.0361,43328.88
295.2202,43304.18
295.4043,43292.8467
295.5884,43228.3667
295.7725,43182.0883
295.9565,43110.865
296.1405,42986.1783
296.3246,42911.4767
296.5085,42931.1667
296.6925,42946.825
296.8764,42895.495
297.0603,42828.5967
297.2443,42759.2017
297.4282,42662.8317
297.612,42556.585
297.7959,42456.2233
297.9797,42389.88
298.1635,42283.815
298.3474,42307.2283
298.5311,42314.355
298.7149,42212.51
298.8987,42084.0267
299.0823,42012.9833
299.2661,41905.39
299.4498,41752.73
299.6334,41711.5033
299.8171,41684.73
300.0007,41620.52
300.1843,41577.25
300.368,41527.1767
300.5515,41459.155
300.7351,41401.4283
300.9186,41345.155
301.1021,41259.5717
301.2857,41215.6683
301.4691,41160.3333
301.6526,41140.155
301.8361,41040.4
302.0195,40951.43
302.2029,40889.4283
302.3863,40856.2533
302.5697,40768.805
302.753,40746.115
302.9364,40740.8
303.1197,40742.8
303.303,40687.8033
303.4863,40583.4117
303.6696,40438.63
303.8528,40325.6967
304.036,40247.1983
304.2192,40232.2717
304.4024,40188.0117
304.5856,40096.2133
304.7688,40056.17
304.9519,40014.075
305.135,39949.3633
305.3181,39882.7617
305.5012,39829.06
305.6842,39804.935
305.8673,39746.0133
306.0504,39659.465
306.2333,39536.9533
306.4163,39495.1867
306.5993,39412.5467
306.7822,39365.5117
306.9652,39331.5583
307.1481,39244.125
307.331,39177.815
307.5139,39102.5983
307.6967,39011.1033
307.8796,38924.2717
308.0624,38855.89
308.2452,38778.765
308.428,38709.735
308.6107,38671.3333
308.7935,38600.895
308.9762,38532.8117
309.1589,38475.4233
309.3416,38399.85
309.5243,38324.0867
309.7069,38264.0
309.8896,38184.74
310.0721,38119.7567
310.2548,38076.6667
310.4373,38025.4133
310.6199,38003.8483
310.8024,37924.99
310.985,37887.5133
311.1674,37785.9733
311.3499,37677.0033
311.5324,37642.54
311.7148,37633.14
311.8973,37564.37
312.0797,37498.5867
312.2621,37445.39
312.4445,37379.34
312.6268,37299.945
312.8091,37244.8517
312.9915,37152.285
313.1738,37093.485
313.356,36992.66
313.5383,36897.7717
313.7206,36842.9333
313.9027,36764.15
314.085,36717.7783
314.2672,36671.9867
314.4493,36633.3767
314.6314,36620.5633
314.8136,36595.6767
314.9957,36507.7467
315.1778,36411.88
315.3598,36361.9683
315.5419,36336.1667
315.724,36309.6917
315.9059,36255.93
316.088,36191.3767
316.2699,36175.2717
316.4519,36138.995
316.6338,36060.855
316.8157,35930.1333
316.9977,35872.9017
317.1795,35866.9517
317.3614,35849.7383
317.5432,35804.31
317.7251,35721.06
317.9069,35596.8717
318.0887,35526.2183
318.2704,35466.995
318.4522,35457.145
318.6339,35455.7367
318.8156,35485.9383
318.9973,35430.2933
319.179,35409.1417
319.3607,35408.41
319.5423,35400.2933
319.7239,35346.5833
319.9055,35274.615
320.0871,35224.1383
320.2687,35195.1333
320.4502,35155.1317
320.6317,35071.085
320.8132,35032.6967
320.9947,35019.3267
321.1761,35009.5467
321.3576,34974.0467
321.5391,34920.8167
321.7205,34866.4333
321.9019,34815.9767
322.0832,34737.295
322.2646,34670.49
322.4459,34615.0683
322.6272,34549.8717
322.8085,34490.9867
322.9898,34449.7683
323.1711,34385.2467
323.3523,34325.1017
323.5335,34261.5333
323.7147,34306.6017
323.8959,34357.9317
324.0771,34349.425
324.2582,34300.2233
324.4393,34262.315
324.6204,34259.0383
324.8015,34227.3967
324.9826,34241.1467
325.1637,34259.6367
325.3447,34242.085
325.5257,34240.1817
325.7067,34222.2717
325.8877,34078.5967
326.0686,33950.6017
326.2496,33930.4167
326.4305,33867.7133
326.6114,33843.6083
326.7922,33825.4733
326.9731,33816.1167
327.1539,33757.8283
327.3347,33722.79
327.5155,33693.66
327.6963,33712.9933
327.8771,33703.1617
328.0578,33640.2983
328.2385,33530.8
328.4193,33505.11
328.5999,33469.5883
328.7806,33403.49
328.9613,33401.18
329.1419,33376.4633
329.3225,33364.06
329.5031,33292.5583
329.6837,33226.7633
329.8642,33170.1717
330.0447,33148.3733
330.2252,33084.7617
330.4057,33020.5217
330.5862,32999.1383
330.7667,32996.0783
330.9471,33001.4033
331.1275,32978.9383
331.3079,32899.55
331.4883,32837.8717
331.6687,32828.8267
331.849,32775.3767
332.0293,32708.4267
332.2096,32655.655
332.3899,32636.7083
332.5702,32642.8517
332.7504,32647.4817
332.9306,32636.6933
333.1108,32561.3917
333.291,32478.8533
333.4712,32463.17
333.6514,32488.1917
333.8315,32456.4483
334.0116,32419.5583
334.1917,32406.84
334.3717,32400.4517
334.5518,32405.6017
334.7318,32344.0833
334.9119,32314.2667
335.0918,32311.6183
335.2718,32295.9833
335.4518,32268.04
335.6317,32226.1533
335.8116,32185.0417
335.9915,32120.1067
336.1714,32053.24
336.3513,32047.365
336.5311,32057.7983
336.7109,32052.0717
336.8907,31991.6733
337.0705,31889.895
337.2502,31799.3833
337.43,31765.9967
337.6097,31705.8217
337.7894,31658.1217
337.9691,31649.6383
338.1488,31661.1783
338.3284,31657.1717
338.508,31688.1517
338.6877,31669.6367
338.8672,31616.14
339.0468,31527.2433
339.2263,31478.2083
339.4059,31473.5867
339.5854,31512.7717
339.7649,31498.5867
339.9443,31464.9533
340.1238,31448.89
340.3032,31452.2533
340.4826,31456.8217
340.662,31377.3617
340.8414,31304.1233
341.0207,31306.8283
341.2001,31309.24
341.3794,31302.5633
341.5587,31329.23
341.738,31288.9917
341.9172,31224.725
342.0965,31148.8483
342.2757,31041.3417
342.4549,30946.1833
342.6341,30939.4367
342.8132,30922.7183
342.9923,30921.9483
343.1715,30923.7167
343.3506,30909.6883
343.5296,30870.1467
343.7087,30839.2433
343.8878,30792.1433
344.0668,30762.18
344.2458,30743.12
344.4248,30669.6683
344.6037,30635.9633
344.7827,30635.5167
344.9616,30597.2633
345.1405,30595.3367
345.3194,30566.5433
345.4982,30512.5733
345.6771,30473.015
345.8559,30470.565
346.0347,30416.7367
346.2135,30389.8283
346.3923,30396.9067
346.571,30320.6983
346.7498,30273.9583
346.9285,30317.9217
347.1071,30240.8867
347.2859,30175.7083
347.4645,30202.1567
347.6431,30267.545
347.8217,30357.0767
348.0003,30290.1767
348.1789,30143.615
348.3574,30038.585
348.5359,29959.575
348.7145,29866.5417
348.893,29835.3883
349.0714,29822.3917
349.2499,29755.7733
349.4283,29687.4183
349.6068,29589.2367
349.7852,29555.6183
349.9635,29567.5667
350.1419,29547.1983
350.3202,29495.7867
350.4985,29419.4067
350.6768,29365.92
350.8551,29330.3117
351.0334,29284.9017
351.2116,29228.8117
351.3898,29212.3883
351.568,29174.585
351.7462,29170.1983
351.9243,29133.4167
352.1025,29077.5067
352.2806,29019.295
352.4587,29004.6433
352.6368,28947.825
352.8148,28858.2317
352.9929,28802.9633
353.1709,28804.4233
353.3489,28779.2133
353.5268,28719.6567
353.7048,28654.4383
353.8828,28614.7067
354.0607,28547.865
354.2386,28533.1433
354.4165,28491.1067
354.5943,28441.385
354.7722,28411.085
354.95,28419.86
355.1278,28392.505
355.3056,28307.3767
355.4833,28202.125
355.6611,28125.4233
355.8388,28049.3883
356.0165,28000.9633
356.1942,28003.3183
356.3719,28032.0817
356.5495,28006.0167
356.7271,27953.9433
356.9047,27898.58
357.0823,27890.9017
357.2599,27883.785
357.4374,27833.4367
357.6149,27757.4217
357.7924,27672.4933
357.9699,27618.7783
358.1474,27575.3967
358.3248,27509.9433
358.5023,27455.23
358.6797,27377.1133
358.8571,27323.745
359.0344,27282.62
359.2118,27221.44
359.3891,27173.4483
359.5664,27140.4583
359.7437,27104.82
359.9209,27010.4117
360.0982,26918.5183
360.2754,26849.4517
360.4526,26861.33
360.6298,26882.5733
360.807,26870.7083
360.9841,26808.3817
361.1613,26728.74
361.3383,26721.4417
361.5154,26700.5583
361.6925,26611.0133
361.8695,26568.8967
362.0466,26505.0667
362.2236,26491.24
362.4005,26508.265
362.5775,26434.9967
362.7545,26342.885
362.9314,26310.82
363.1083,26297.6767
363.2852,26215.0117
363.462,26153.9633
363.6389,26147.1883
363.8157,26118.845
363.9925,26125.6783
364.1693,26074.15
364.346,25971.905
364.5228,25982.5883
364.6996,26005.2167
364.8762,25995.5817
365.0529,25903.4217
365.2296,25877.8933
365.4062,25930.37
365.5829,25861.2367
365.7595,25839.2467
365.9361,25824.1833
366.1126,25799.1167
366.2892,25872.535
366.4657,25981.63
366.6422,26093.0917
366.8186,26078.9933
366.9951,25966.545
367.1716,25916.205
367.348,26068.7817
367.5244,26299.51
367.7008,26434.1317
367.8772,26235.0317
368.0535,25911.225
368.2298,25824.3917
368.4061,25612.655
368.5824,25499.7067
368.7586,25526.51
368.9349,25501.3233
369.1111,25654.155
369.2873,25729.8117
369.4635,26002.0617
369.6396,25818.78
369.8158,25562.5567
369.9919,25440.4883
370.168,25347.1667
370.3441,25279.605
370.5202,25179.95
370.6962,25093.6283
370.8722,25050.0533
371.0482,25028.745
371.2242,25048.8633
371.4002,25105.535
371.5761,25121.655
371.752,25099.435
371.9279,25083.69
372.1038,25032.3783
372.2796,24967.3
372.4555,24952.53
372.6313,24988.5417
372.8071,25006.815
372.9829,24988.3283
373.1586,24981.0833
373.3344,24969.6767
373.5101,24925.6533
373.6858,24941.66
373.8615,24960.93
374.0371,24994.0417
374.2127,25069.29
374.3884,25064.5883
374.564,25012.6817
374.7395,25061.9883
374.9151,25304.8783
375.0906,25550.6183
375.2661,25461.465
375.4416,25497.7067
375.6171,25783.795
375.7925,25838.1633
375.968,25637.2433
376.1434,25366.7683
376.3188,25298.95
376.4941,25291.4567
376.6695,25390.2367
376.8448,25583.025
377.0201,25490.2233
377.1954,25587.95
377.3707,25710.89
377.5459,25697.5
377.7212,25874.8417
377.8964,25933.1183
378.0715,25862.7833
378.2467,26126.085
378.4218,26533.355
378.597,26184.66
378.7721,26253.62
378.9472,26335.33
379.1222,26444.215
379.2973,27316.35
379.4723,27863.4117
379.6473,27438.28
379.8223,26649.4717
379.9972,26335.99
380.1722,26086.2617
380.3471,26147.6283
380.522,26183.5117
380.6969,26459.7033
380.8717,26666.9817
381.0466,26301.3317
381.2214,26108.7067
381.3962,25815.2967
381.571,25566.4117
381.7457,25586.0083
381.9204,25530.94
382.0952,25492.9733
382.2699,25968.285
382.4445,26032.8083
382.6192,26144.6483
382.7938,26648.7867
382.9685,26432.1883
383.1431,26042.3967
383.3176,26070.875
383.4922,26090.7933
383.6667,26012.1517
383.8412,25833.22
384.0157,25873.4267
384.1902,26086.6033
384.3646,26177.5833
384.5391,25867.3133
384.7134,25627.5817
384.8878,25745.8567
385.0622,25915.0783
385.2365,25611.7067
385.4109,25451.4383
385.5852,25503.5433
385.7594,25436.395
385.9337,25497.575
386.1079,25457.5517
386.2822,25501.9983
386.4564,25519.1633
386.6306,25775.3917
386.8047,25878.8467
386.9789,25956.09
387.153,26218.0367
387.3271,26551.2383
387.5012,26732.3033
387.6752,26825.2617
387.8492,26765.115
388.0233,26784.925
388.1972,27301.91
388.3712,27269.755
388.5452,27467.3783
388.7191,27634.565
388.893,27860.2933
389.0669,27757.9667
389.2408,27098.5483
389.4146,26462.265
389.5884,25930.1483
389.7623,25668.4217
389.9361,25742.5667
390.1098,26177.725
390.2835,26245.2383
390.4573,26059.4917
390.631,26348.555
390.8047,26903.73
390.9784,26760.1367
391.152,26849.925
391.3256,27414.85
391.4992,27359.1433
391.6728,26965.6517
391.8464,27352.4217
392.0199,27878.6183
392.1934,27878.21
392.3669,28650.8017
392.5403,28561.3017
392.7138,28940.53
392.8873,29639.3183
393.0607,30639.365
393.2341,30863.4417
393.4074,30248.11
393.5808,29007.01
393.7542,28585.05
393.9274,28474.6217
394.1007,28019.5567
394.274,27471.9483
394.4472,27014.3267
394.6205,27088.0817
394.7937,27611.9183
394.9668,27589.75
395.14,27505.4567
395.3131,27521.525
395.4863,27683.2333
395.6594,27531.435
395.8325,27047.88
396.0055,27135.665
396.1786,27172.3483
396.3516,27240.1717
396.5246,27112.1017
396.6975,27020.9333
396.8705,27922.065
397.0434,27746.905
397.2163,26972.5117
397.3892,27430.4833
397.5621,28267.63
397.735,28638.2383
397.9077,29612.3917
398.0806,29018.3267
398.2534,28947.8167
398.4261,29305.6333
398.5989,30936.125
398.7716,30993.92
398.9443,30317.5717
399.117,29182.6717
399.2896,28978.0917
399.4623,28671.2267
399.6349,28011.2883
399.8075,27165.0517
399.9801,27279.8833
400.1526,27303.4767
400.3252,26392.86
400.4977,26016.8317
400.6702,25916.3267
400.8427,26096.945
401.0151,26510.9567
401.1875,26462.2167
401.36,26607.48
401.5323,26476.13
401.7047,26033.81
401.877,25636.765
402.0494,25500.7417
402.2216,25832.2917
402.394,25990.9967
402.5662,25679.6767
402.7385,25564.1817
402.9107,25699.3167
403.0829,25978.2367
403.2551,25855.8067
403.4272,25546.2317
403.5994,25518.4117
403.7715,25985.035
403.9436,25814.02
404.1156,25742.485
