Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 18:20:37.673721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3386.6533
218.2508,3459.3833
218.442,3533.555
218.6332,3609.6883
218.8244,3686.565
219.0156,3771.3517
219.2067,3862.1317
219.3979,3953.2067
219.589,4043.6783
219.7801,4140.17
219.9712,4237.56
220.1623,4339.035
220.3533,4442.57
220.5444,4546.3867
220.7354,4656.2083
220.9264,4769.7583
221.1174,4892.0833
221.3083,5015.4283
221.4993,5133.5533
221.6902,5253.195
221.8812,5391.135
222.0721,5523.825
222.263,5658.9733
222.4538,5799.88
222.6447,5946.2317
222.8355,6096.075
223.0264,6244.7083
223.2172,6392.8033
223.408,6550.7467
223.5987,6710.415
223.7895,6871.2467
223.9802,7037.43
224.1709,7202.9
224.3616,7378.6333
224.5524,7554.145
224.743,7734.8717
224.9337,7915.4983
225.1243,8112.8133
225.315,8298.425
225.5056,8480.93
225.6962,8673.0867
225.8867,8866.3533
226.0773,9059.4
226.2678,9271.705
226.4584,9490.8383
226.6489,9699.0583
226.8394,9901.3117
227.0298,10126.2667
227.2203,10358.325
227.4108,10596.1783
227.6012,10830.1367
227.7916,11051.6083
227.982,11283.6783
228.1723,11513.88
228.3627,11754.2167
228.5531,11988.5117
228.7434,12231.1983
228.9337,12478.0133
229.124,12733.2883
229.3143,12984.7717
229.5045,13258.855
229.6948,13528.5467
229.885,13805.4817
230.0752,14090.9633
230.2654,14370.5617
230.4556,14644.9883
230.6457,14915.6367
230.8358,15188.715
231.026,15469.2117
231.2161,15743.9033
231.4062,16031.1883
231.5963,16307.675
231.7863,16593.3533
231.9764,16899.43
232.1664,17204.3567
232.3564,17520.0767
232.5464,17820.0617
232.7364,18128.73
232.9263,18428.395
233.1163,18744.9583
233.3062,19067.2383
233.4961,19400.1233
233.686,19714.0933
233.8758,19996.215
234.0657,20291.4317
234.2555,20613.4217
234.4454,20934.695
234.6352,21244.8583
234.825,21553.92
235.0147,21849.7933
235.2045,22154.9733
235.3942,22463.7633
235.5839,22776.4517
235.7737,23079.515
235.9633,23379.6883
236.153,23711.8733
236.3427,24029.7517
236.5323,24335.4533
236.7219,24630.0833
236.9115,24896.86
237.1011,25180.6583
237.2907,25495.1933
237.4803,25799.61
237.6698,26087.245
237.8593,26389.125
238.0488,26686.355
238.2383,26987.8117
238.4278,27277.375
238.6172,27603.105
238.8066,27897.3283
238.9961,28195.4333
239.1855,28514.035
239.3748,28804.465
239.5642,29078.4517
239.7536,29378.565
239.9429,29669.455
240.1322,29922.3333
240.3215,30202.35
240.5108,30483.8633
240.7001,30772.065
240.8893,31045.7317
241.0786,31314.28
241.2677,31573.3817
241.457,31866.8317
241.6461,32084.265
241.8353,32310.8167
242.0244,32544.035
242.2136,32772.0633
242.4027,33015.8583
242.5918,33245.8817
242.7809,33447.5017
242.9699,33565.0583
243.159,33740.1083
243.348,34030.085
243.537,34335.6867
243.726,34577.4267
243.915,34791.9867
244.1039,34979.75
244.2929,35070.19
244.4818,35181.8933
244.6707,35401.0433
244.8596,35700.1867
245.0485,35976.42
245.2373,36253.5433
245.4262,36503.4633
245.615,36722.3583
245.8038,36892.4383
245.9926,37119.55
246.1814,37266.6117
246.3701,37269.415
246.5589,37350.2067
246.7476,37571.4633
246.9363,37865.9467
247.1249,38110.585
247.3136,38356.8017
247.5023,38577.4
247.6909,38814.395
247.8795,39028.0967
248.0681,39229.26
248.2567,39442.0367
248.4453,39632.8333
248.6338,39801.465
248.8224,39824.1933
249.0109,39802.43
249.1994,39986.3667
249.3878,40249.8783
249.5763,40493.2283
249.7648,40702.95
249.9532,40905.9933
250.1416,41153.01
250.33,41392.14
250.5183,41607.0217
250.7067,41770.4767
250.8951,41922.72
251.0834,42087.5467
251.2717,42238.18
251.46,42377.9567
251.6483,42516.9133
251.8365,42565.445
252.0247,42551.8733
252.213,42721.26
252.4012,42905.445
252.5894,43144.4617
252.7775,43309.015
252.9657,43448.275
253.1538,43657.7317
253.3419,43816.6383
253.53,43927.035
253.7181,44068.945
253.9062,44194.895
254.0942,44319.3883
254.2823,44408.335
254.4703,44499.7417
254.6583,44599.1783
254.8463,44716.1967
255.0342,44783.4667
255.2222,44848.0067
255.4101,44845.7617
255.598,44855.7317
255.7859,44989.84
255.9738,45170.0217
256.1616,45349.1717
256.3495,45540.4817
256.5373,45681.73
256.7251,45884.425
256.9129,46007.325
257.1006,46122.245
257.2884,46265.5217
257.4761,46417.78
257.6638,46511.9167
257.8515,46567.1767
258.0392,46646.65
258.2269,46715.0
258.4146,46783.105
258.6022,46879.715
258.7898,46900.87
258.9774,46940.9733
259.165,47026.94
259.3525,47076.1867
259.5401,47127.24
259.7276,47224.5683
259.9151,47316.7167
260.1026,47385.9617
260.2901,47493.035
260.4776,47593.79
260.665,47760.42
260.8524,47897.42
261.0398,48032.1967
261.2272,48076.005
261.4146,48085.49
261.6019,48148.9417
261.7893,48231.5117
261.9766,48288.6883
262.1639,48370.0167
262.3512,48372.12
262.5384,48372.9
262.7257,48377.3783
262.9129,48400.16
263.1001,48402.8567
263.2873,48473.4617
263.4745,48511.905
263.6617,48422.92
263.8488,48467.8117
264.0359,48515.8117
264.2231,48536.2583
264.4101,48568.2267
264.5972,48600.4933
264.7842,48620.935
264.9713,48626.2717
265.1583,48622.675
265.3453,48646.7633
265.5323,48690.4817
265.7193,48721.475
265.9062,48775.9433
266.0931,48780.6117
266.2801,48760.505
266.4669,48791.5017
266.6538,48818.9167
266.8407,48845.3083
267.0276,48804.94
267.2143,48768.0933
267.4012,48779.4533
267.588,48693.245
267.7747,48674.2867
267.9615,48661.8967
268.1482,48629.1033
268.3349,48616.4367
268.5217,48583.3433
268.7083,48516.4833
268.895,48487.835
269.0817,48502.7517
269.2682,48468.9683
269.4549,48407.9683
269.6415,48303.32
269.8281,48269.705
270.0146,48287.7233
270.2012,48281.0017
270.3877,48283.4733
270.5742,48252.0817
270.7607,48219.925
270.9472,48181.8183
271.1336,48132.0433
271.32,48074.9133
271.5065,48022.055
271.6929,47995.56
271.8792,48016.19
272.0656,47983.295
272.252,47967.0817
272.4383,47944.1717
272.6246,47887.8867
272.8109,47842.2133
272.9972,47887.9367
273.1835,47892.4017
273.3697,47892.82
273.5559,47871.1283
273.7421,47842.5633
273.9283,47801.6517
274.1145,47759.9133
274.3007,47729.1517
274.4868,47718.295
274.6729,47742.5717
274.859,47717.5983
275.0451,47676.7483
275.2311,47531.4
275.4172,47527.205
275.6032,47535.5817
275.7892,47542.8883
275.9752,47508.6967
276.1612,47518.2483
276.3472,47441.5433
276.5331,47384.9233
276.719,47353.435
276.9049,47324.055
277.0908,47250.585
277.2767,47216.1667
277.4625,47196.975
277.6484,47147.4067
277.8342,47066.1583
278.02,47019.3033
278.2057,47016.2733
278.3915,47034.935
278.5772,47002.7517
278.763,46924.9567
278.9487,46929.6767
279.1343,46930.185
279.32,46873.1683
279.5057,46781.0267
279.6913,46628.6967
279.877,46568.8417
280.0625,46522.41
280.2481,46427.8517
280.4337,46339.3733
280.6192,46358.6283
280.8048,46367.4967
280.9903,46294.1683
281.1758,46197.8983
281.3612,46098.7367
281.5467,46033.8767
281.7321,46048.3717
281.9175,46026.0683
282.1029,45975.1867
282.2884,45946.405
282.4737,45846.1917
282.6591,45756.6817
282.8444,45713.2267
283.0297,45661.4533
283.215,45618.715
283.4002,45571.305
283.5855,45473.425
283.7707,45331.19
283.956,45253.8017
284.1412,45180.215
284.3264,45169.1183
284.5115,45176.485
284.6967,45165.43
284.8818,45075.2983
285.0669,44948.7183
285.252,44892.0033
285.4371,44862.2383
285.6222,44777.36
285.8072,44699.5883
285.9922,44638.3183
286.1772,44625.3717
286.3622,44610.3717
286.5472,44515.9767
286.7321,44404.95
286.9171,44405.8833
287.102,44372.6033
287.2869,44374.0817
287.4717,44400.6933
287.6566,44368.0067
287.8415,44327.115
288.0263,44270.3533
288.2111,44142.8033
288.3959,44029.6483
288.5806,43988.5833
288.7654,43948.875
288.9501,44007.6767
289.1348,43989.2417
289.3195,43949.69
289.5042,43931.4583
289.6889,43928.7867
289.8735,43802.4433
290.0581,43731.0867
290.2428,43614.0783
290.4273,43577.3067
290.6119,43578.1483
290.7965,43532.0483
290.981,43506.405
291.1655,43458.2583
291.35,43311.31
291.5345,43205.7583
291.719,43172.9233
291.9034,43148.3183
292.0878,43166.8833
292.2722,43118.89
292.4566,43035.0233
292.641,43012.385
292.8253,42971.8667
293.0096,42907.6933
293.194,42891.345
293.3783,42851.685
293.5626,42837.61
293.7468,42799.9367
293.9311,42762.635
294.1153,42658.68
294.2995,42493.9967
294.4837,42383.5
294.6678,42287.7267
294.852,42225.1417
295.0361,42211.405
295.2202,42189.3033
295.4043,42181.6617
295.5884,42118.0133
295.7725,42066.8367
295.9565,41995.9017
296.1405,41874.3483
296.3246,41801.7517
296.5085,41821.0983
296.6925,41836.655
296.8764,41794.5717
297.0603,41730.4267
297.2443,41664.345
297.4282,41570.8533
297.612,41466.5833
297.7959,41367.89
297.9797,41295.655
298.1635,41193.9617
298.3474,41217.3317
298.5311,41227.0717
298.7149,41133.325
298.8987,41011.455
299.0823,40949.4767
299.2661,40844.3217
299.4498,40695.8967
299.6334,40663.85
299.8171,40636.0033
300.0007,40567.74
300.1843,40520.61
300.368,40473.84
300.5515,40417.5883
300.7351,40361.0267
300.9186,40301.2133
301.1021,40220.7417
301.2857,40177.9167
301.4691,40127.4617
301.6526,40109.165
301.8361,40014.3967
302.0195,39920.3417
302.2029,39860.8933
302.3863,39827.9567
302.5697,39746.3183
302.753,39730.8933
302.9364,39725.8067
303.1197,39728.67
303.303,39676.3717
303.4863,39579.7233
303.6696,39445.0767
303.8528,39327.7917
304.036,39257.89
304.2192,39235.9733
304.4024,39185.4583
304.5856,39105.03
304.7688,39071.54
304.9519,39032.9
305.135,38968.3083
305.3181,38901.2867
305.5012,38854.0467
305.6842,38827.605
305.8673,38771.4367
306.0504,38685.105
306.2333,38562.605
306.4163,38523.4217
306.5993,38444.47
306.7822,38406.8633
306.9652,38368.9383
307.1481,38288.0733
307.331,38219.7267
307.5139,38149.7983
307.6967,38060.9917
307.8796,37977.12
308.0624,37912.65
308.2452,37836.4617
308.428,37764.36
308.6107,37728.5883
308.7935,37662.6317
308.9762,37600.96
309.1589,37542.8783
309.3416,37474.625
309.5243,37402.1417
309.7069,37342.075
309.8896,37267.6
310.0721,37206.9883
310.2548,37159.6183
310.4373,37107.9133
310.6199,37091.405
310.8024,37016.0833
310.985,36975.0583
311.1674,36876.4017
311.3499,36770.5167
311.5324,36738.4233
311.7148,36734.3083
311.8973,36664.6283
312.0797,36601.9717
312.2621,36553.015
312.4445,36490.4933
312.6268,36409.195
312.8091,36358.34
312.9915,36261.9083
313.1738,36207.78
313.356,36111.3533
313.5383,36018.125
313.7206,35969.7517
313.9027,35885.78
314.085,35839.5583
314.2672,35804.6683
314.4493,35770.8133
314.6314,35756.755
314.8136,35732.1
314.9957,35644.7617
315.1778,35548.64
315.3598,35502.3417
315.5419,35476.63
315.724,35455.625
315.9059,35398.7333
316.088,35340.7617
316.2699,35324.2017
316.4519,35281.1633
316.6338,35209.11
316.8157,35079.155
316.9977,35025.6867
317.1795,35014.7733
317.3614,35001.8917
317.5432,34964.4783
317.7251,34880.0067
317.9069,34759.2233
318.0887,34695.66
318.2704,34636.4083
318.4522,34625.805
318.6339,34618.22
318.8156,34648.4233
318.9973,34592.39
319.179,34579.37
319.3607,34578.2
319.5423,34569.02
319.7239,34518.135
319.9055,34450.3967
320.0871,34396.9633
320.2687,34364.4683
320.4502,34320.465
320.6317,34242.2433
320.8132,34203.84
320.9947,34199.9417
321.1761,34191.6233
321.3576,34159.745
321.5391,34112.9017
321.7205,34054.61
321.9019,34002.1483
322.0832,33922.6917
322.2646,33858.4883
322.4459,33807.1917
322.6272,33748.2983
322.8085,33689.8767
322.9898,33651.955
323.1711,33582.6567
323.3523,33527.405
323.5335,33466.13
323.7147,33507.3233
323.8959,33560.0133
324.0771,33545.42
324.2582,33498.8183
324.4393,33454.5467
324.6204,33453.5833
324.8015,33421.35
324.9826,33444.0867
325.1637,33462.035
325.3447,33435.03
325.5257,33434.685
325.7067,33411.58
325.8877,33277.0917
326.0686,33146.3883
326.2496,33123.07
326.4305,33067.0833
326.6114,33039.65
326.7922,33026.6583
326.9731,33012.8867
327.1539,32961.9417
327.3347,32923.3183
327.5155,32902.0667
327.6963,32922.2333
327.8771,32913.3683
328.0578,32852.07
328.2385,32738.92
328.4193,32713.34
328.5999,32687.4183
328.7806,32624.265
328.9613,32616.7517
329.1419,32588.66
329.3225,32573.9317
329.5031,32500.5967
329.6837,32437.6917
329.8642,32379.615
330.0447,32359.7033
330.2252,32301.4167
330.4057,32240.74
330.5862,32222.7733
330.7667,32222.7783
330.9471,32229.4367
331.1275,32203.2883
331.3079,32122.6667
331.4883,32061.5367
331.6687,32052.5217
331.849,32003.27
332.0293,31940.765
332.2096,31890.6467
332.3899,31874.0067
332.5702,31875.6517
332.7504,31877.4567
332.9306,31878.455
333.1108,31804.3117
333.291,31717.9617
333.4712,31709.8933
333.6514,31738.02
333.8315,31706.8317
334.0116,31671.575
334.1917,31656.4067
334.3717,31647.525
334.5518,31651.2783
334.7318,31593.3017
334.9119,31564.1667
335.0918,31557.575
335.2718,31538.3733
335.4518,31509.735
335.6317,31470.3817
335.8116,31444.605
335.9915,31391.4833
336.1714,31321.4783
336.3513,31307.545
336.5311,31316.9617
336.7109,31318.25
336.8907,31266.44
337.0705,31169.0133
337.2502,31075.075
337.43,31038.7117
337.6097,30974.1883
337.7894,30931.7267
337.9691,30924.525
338.1488,30931.8917
338.3284,30927.9467
338.508,30955.8183
338.6877,30931.9783
338.8672,30883.2633
339.0468,30796.2583
339.2263,30751.2533
339.4059,30751.585
339.5854,30779.285
339.7649,30764.7983
339.9443,30727.0267
340.1238,30714.0367
340.3032,30720.55
340.4826,30727.355
340.662,30653.47
340.8414,30583.4883
341.0207,30581.7433
341.2001,30586.0017
341.3794,30584.9283
341.5587,30615.87
341.738,30562.1967
341.9172,30496.8267
342.0965,30420.9117
342.2757,30317.9367
342.4549,30225.4033
342.6341,30214.8167
342.8132,30205.5067
342.9923,30200.945
343.1715,30208.4617
343.3506,30196.1633
343.5296,30153.86
343.7087,30130.4383
343.8878,30089.375
344.0668,30070.2533
344.2458,30055.1983
344.4248,29979.7133
344.6037,29945.4533
344.7827,29933.0867
344.9616,29889.995
345.1405,29893.325
345.3194,29866.5867
345.4982,29807.4883
345.6771,29769.3667
345.8559,29770.9067
346.0347,29726.065
346.2135,29695.6433
346.3923,29702.1733
346.571,29627.3233
346.7498,29570.5383
346.9285,29620.6767
347.1071,29542.2683
347.2859,29485.565
347.4645,29511.035
347.6431,29579.745
347.8217,29657.9267
348.0003,29604.8033
348.1789,29449.9617
348.3574,29342.5917
348.5359,29257.73
348.7145,29171.99
348.893,29147.7433
349.0714,29139.7933
349.2499,29072.5117
349.4283,29001.1867
349.6068,28910.65
349.7852,28875.7117
349.9635,28879.6167
350.1419,28860.3917
350.3202,28807.5217
350.4985,28731.7333
350.6768,28679.5333
350.8551,28642.6767
351.0334,28600.905
351.2116,28551.0167
351.3898,28544.9683
351.568,28500.8017
351.7462,28492.0667
351.9243,28452.1883
352.1025,28402.1867
352.2806,28349.5417
352.4587,28343.455
352.6368,28291.6667
352.8148,28195.9717
352.9929,28136.9417
353.1709,28137.5017
353.3489,28108.7967
353.5268,28049.4533
353.7048,27991.0083
353.8828,27945.5717
354.0607,27880.475
354.2386,27867.915
354.4165,27821.0133
354.5943,27775.995
354.7722,27746.3033
354.95,27754.9233
355.1278,27726.6033
355.3056,27652.0933
355.4833,27551.3633
355.6611,27469.9133
355.8388,27399.1167
356.0165,27347.21
356.1942,27349.07
356.3719,27379.73
356.5495,27366.1883
356.7271,27316.8317
356.9047,27274.2917
357.0823,27262.355
357.2599,27254.425
357.4374,27199.9833
357.6149,27124.035
357.7924,27044.4533
357.9699,26999.0033
358.1474,26960.9633
358.3248,26896.2033
358.5023,26850.42
358.6797,26771.1317
358.8571,26711.7017
359.0344,26662.055
359.2118,26597.4683
359.3891,26550.2883
359.5664,26510.7917
359.7437,26467.29
359.9209,26374.7683
360.0982,26286.0617
360.2754,26223.8183
360.4526,26244.6483
360.6298,26263.045
360.807,26265.4083
360.9841,26201.5517
361.1613,26110.0917
361.3383,26099.5183
361.5154,26081.81
361.6925,25999.5267
361.8695,25974.0967
362.0466,25902.905
362.2236,25875.3867
362.4005,25897.42
362.5775,25822.2
362.7545,25720.02
362.9314,25698.0833
363.1083,25703.5833
363.2852,25619.895
363.462,25554.1
363.6389,25543.735
363.8157,25504.3567
363.9925,25511.9117
364.1693,25469.4917
364.346,25365.5733
364.5228,25377.2067
364.6996,25401.0433
364.8762,25398.1367
365.0529,25308.82
365.2296,25260.5233
365.4062,25319.8017
365.5829,25248.0967
365.7595,25219.8417
365.9361,25207.9783
366.1126,25169.085
366.2892,25249.1133
366.4657,25361.78
366.6422,25469.7617
366.8186,25471.9517
366.9951,25358.6133
367.1716,25287.4017
367.348,25425.76
367.5244,25675.7
367.7008,25823.2983
367.8772,25656.7967
368.0535,25290.985
368.2298,25204.2983
368.4061,24993.1833
368.5824,24881.3767
368.7586,24928.69
368.9349,24886.0883
369.1111,25044.605
369.2873,25101.3467
369.4635,25393.2217
369.6396,25233.8783
369.8158,24949.47
369.9919,24818.2483
370.168,24714.6183
370.3441,24676.7833
370.5202,24592.8483
370.6962,24511.8383
370.8722,24465.2783
371.0482,24432.7067
371.2242,24440.1817
371.4002,24492.325
371.5761,24500.295
371.752,24492.0233
371.9279,24491.705
372.1038,24453.2717
372.2796,24380.1667
372.4555,24350.6817
372.6313,24391.8133
372.8071,24409.1633
372.9829,24381.26
373.1586,24376.1667
373.3344,24388.9683
373.5101,24353.4633
373.6858,24363.775
373.8615,24368.615
374.0371,24387.8833
374.2127,24474.3483
374.3884,24479.135
374.564,24428.0717
374.7395,24471.7083
374.9151,24709.5717
375.0906,24975.6033
375.2661,24862.1817
375.4416,24861.5683
375.6171,25143.3117
375.7925,25229.4583
375.968,25053.26
376.1434,24757.5733
376.3188,24674.4183
376.4941,24653.7567
376.6695,24763.8
376.8448,24974.685
377.0201,24886.8783
377.1954,24939.915
377.3707,25091.1633
377.5459,25041.935
377.7212,25238.1117
377.8964,25291.765
378.0715,25219.0867
378.2467,25414.9217
378.4218,25926.3
378.597,25525.8683
378.7721,25611.18
378.9472,25695.03
379.1222,25739.96
379.2973,26645.4067
379.4723,27231.2683
379.6473,26880.2533
379.8223,26011.3083
379.9972,25660.7117
380.1722,25387.1367
380.3471,25476.5083
380.522,25536.5617
380.6969,25775.6467
380.8717,26061.6933
381.0466,25651.4217
381.2214,25465.8017
381.3962,25177.0317
381.571,24913.6867
381.7457,24942.5167
381.9204,24924.6333
382.0952,24857.0133
382.2699,25337.9733
382.4445,25439.0183
382.6192,25505.445
382.7938,26055.6983
382.9685,25857.5967
383.1431,25419.1183
383.3176,25433.8017
383.4922,25448.8083
383.6667,25395.085
383.8412,25213.035
384.0157,25236.7183
384.1902,25431.5583
384.3646,25552.03
384.5391,25241.8783
384.7134,24962.675
384.8878,25057.4733
385.0622,25273.2883
385.2365,24991.9683
385.4109,24795.3583
385.5852,24876.5533
385.7594,24781.2433
385.9337,24886.6233
386.1079,24841.075
386.2822,24850.7717
386.4564,24849.27
386.6306,25095.1567
386.8047,25219.0367
386.9789,25280.7717
387.153,25550.24
387.3271,25885.27
387.5012,26037.0233
387.6752,26142.1883
387.8492,26104.0417
388.0233,26049.1183
388.1972,26599.8033
388.3712,26558.9517
388.5452,26759.0617
388.7191,26919.07
388.893,27154.4967
389.0669,27065.6933
389.2408,26404.425
389.4146,25745.06
389.5884,25196.9367
389.7623,24915.0117
389.9361,24994.7267
390.1098,25468.6067
390.2835,25590.15
390.4573,25369.1867
390.631,25601.105
390.8047,26190.14
390.9784,26040.5433
391.152,26072.9367
391.3256,26647.0017
391.4992,26639.425
391.6728,26201.3867
391.8464,26538.3183
392.0199,27146.005
392.1934,27072.5117
392.3669,27924.555
392.5403,27793.0267
392.7138,28153.1367
392.8873,28810.0283
393.0607,29897.0533
393.2341,30169.465
393.4074,29630.7067
393.5808,28273.2083
393.7542,27758.615
393.9274,27688.1783
394.1007,27248.45
394.274,26778.9617
394.4472,26267.585
394.6205,26281.98
394.7937,26835.185
394.9668,26874.4117
395.14,26731.7717
395.3131,26765.0717
395.4863,26832.72
395.6594,26794.41
395.8325,26239.7783
396.0055,26346.6517
396.1786,26394.835
396.3516,26494.2467
396.5246,26412.7667
396.6975,26278.3483
396.8705,27203.0533
397.0434,27152.2867
397.2163,26253.5417
397.3892,26644.5333
397.5621,27489.5283
397.735,27806.625
397.9077,28876.1267
398.0806,28253.6467
398.2534,28037.2383
398.4261,28382.17
398.5989,30004.0633
398.7716,30246.57
398.9443,29524.14
399.117,28334.6833
399.2896,27990.77
399.4623,27763.1933
399.6349,27199.7267
399.8075,26349.455
399.9801,26407.82
400.1526,26538.7117
400.3252,25570.6317
400.4977,25225.4733
400.6702,25100.535
400.8427,25229.81
401.0151,25729.29
401.1875,25662.4867
401.36,25790.4417
401.5323,25696.5633
401.7047,25202.6133
401.877,24814.81
402.0494,24632.6833
402.2216,24966.27
402.394,25199.8567
402.5662,24875.4617
402.7385,24747.6717
402.9107,24855.915
403.0829,25159.3583
403.2551,25101.435
403.4272,24770.2967
403.5994,24692.2483
403.7715,25166.7067
403.9436,25014.3017
404.1156,24935.0917
