Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-11-20 06:23:11.220754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3228.2667
218.2508,3296.175
218.442,3367.97
218.6332,3442.385
218.8244,3516.1283
219.0156,3594.8633
219.2067,3677.7933
219.3979,3762.9533
219.589,3849.235
219.7801,3938.6033
219.9712,4030.165
220.1623,4126.6583
220.3533,4226.6033
220.5444,4328.4983
220.7354,4431.23
220.9264,4538.1
221.1174,4653.07
221.3083,4768.6033
221.4993,4880.255
221.6902,4994.425
221.8812,5123.2233
222.0721,5250.4267
222.263,5378.7183
222.4538,5512.9567
222.6447,5649.645
222.8355,5789.975
223.0264,5929.9267
223.2172,6069.975
223.408,6216.2617
223.5987,6368.025
223.7895,6520.27
223.9802,6679.3067
224.1709,6836.895
224.3616,7004.8017
224.5524,7171.1833
224.743,7340.4017
224.9337,7509.975
225.1243,7698.0167
225.315,7873.715
225.5056,8050.12
225.6962,8239.635
225.8867,8425.96
226.0773,8614.9033
226.2678,8811.3367
226.4584,9008.6133
226.6489,9208.1
226.8394,9397.56
227.0298,9605.03
227.2203,9820.3267
227.4108,10047.2467
227.6012,10267.0217
227.7916,10481.4533
227.982,10699.4817
228.1723,10916.9567
228.3627,11145.8583
228.5531,11365.6817
228.7434,11590.4333
228.9337,11827.3817
229.124,12067.6917
229.3143,12308.8117
229.5045,12566.8383
229.6948,12824.51
229.885,13087.48
230.0752,13354.67
230.2654,13619.9383
230.4556,13880.6967
230.6457,14136.5933
230.8358,14393.5367
231.026,14657.92
231.2161,14922.8233
231.4062,15196.11
231.5963,15459.3367
231.7863,15731.8533
231.9764,16016.9617
232.1664,16306.3267
232.3564,16603.5467
232.5464,16888.6017
232.7364,17183.8417
232.9263,17465.4033
233.1163,17761.2083
233.3062,18066.2767
233.4961,18384.19
233.686,18678.7367
233.8758,18950.68
234.0657,19225.3083
234.2555,19531.7533
234.4454,19834.3817
234.6352,20126.44
234.825,20424.2133
235.0147,20703.275
235.2045,20992.82
235.3942,21280.4067
235.5839,21578.5633
235.7737,21864.57
235.9633,22149.0583
236.153,22462.0667
236.3427,22765.4067
236.5323,23055.0983
236.7219,23336.215
236.9115,23589.6033
237.1011,23853.0483
237.2907,24149.0883
237.4803,24435.7617
237.6698,24707.2683
237.8593,24992.5117
238.0488,25271.4517
238.2383,25552.3967
238.4278,25827.6517
238.6172,26132.9617
238.8066,26410.48
238.9961,26688.865
239.1855,26989.8167
239.3748,27265.1583
239.5642,27525.225
239.7536,27807.5517
239.9429,28077.6483
240.1322,28317.28
240.3215,28577.16
240.5108,28846.6333
240.7001,29121.03
240.8893,29375.675
241.0786,29622.92
241.2677,29867.0333
241.457,30146.6383
241.6461,30348.14
241.8353,30566.8417
242.0244,30782.1183
242.2136,30999.2783
242.4027,31228.7733
242.5918,31435.5217
242.7809,31610.3767
242.9699,31735.5333
243.159,31903.1767
243.348,32167.935
243.537,32450.965
243.726,32676.785
243.915,32877.385
244.1039,33037.0917
244.2929,33123.9733
244.4818,33244.3283
244.6707,33444.7167
244.8596,33716.1983
245.0485,33974.6433
245.2373,34234.2317
245.4262,34468.92
245.615,34674.515
245.8038,34832.6883
245.9926,35032.6767
246.1814,35153.6917
246.3701,35168.3383
246.5589,35255.9683
246.7476,35448.4667
246.9363,35721.8067
247.1249,35960.5867
247.3136,36201.605
247.5023,36409.5433
247.6909,36629.6967
247.8795,36822.9183
248.0681,37014.1033
248.2567,37211.33
248.4453,37380.51
248.6338,37525.8633
248.8224,37543.7267
249.0109,37545.7083
249.1994,37705.3433
249.3878,37936.7267
249.5763,38170.34
249.7648,38378.5033
249.9532,38575.4233
250.1416,38798.6417
250.33,39028.4617
250.5183,39225.3733
250.7067,39375.6267
250.8951,39514.8717
251.0834,39667.155
251.2717,39803.7933
251.46,39936.7433
251.6483,40046.1383
251.8365,40090.4867
252.0247,40102.23
252.213,40261.4517
252.4012,40415.6833
252.5894,40642.7267
252.7775,40806.5733
252.9657,40949.1667
253.1538,41142.1583
253.3419,41294.1833
253.53,41391.6683
253.7181,41524.81
253.9062,41643.6817
254.0942,41757.1667
254.2823,41842.9433
254.4703,41929.7817
254.6583,42026.9083
254.8463,42126.66
255.0342,42190.2633
255.2222,42240.9783
255.4101,42245.5833
255.598,42263.6867
255.7859,42385.2167
255.9738,42541.99
256.1616,42720.0367
256.3495,42897.3133
256.5373,43029.04
256.7251,43220.905
256.9129,43342.64
257.1006,43459.6317
257.2884,43595.7517
257.4761,43742.805
257.6638,43831.7817
257.8515,43882.905
258.0392,43963.2283
258.2269,44020.5233
258.4146,44089.7017
258.6022,44172.7017
258.7898,44201.3033
258.9774,44246.9367
259.165,44319.1367
259.3525,44366.9767
259.5401,44415.815
259.7276,44502.975
259.9151,44584.5983
260.1026,44659.5883
260.2901,44765.8217
260.4776,44861.12
260.665,45017.9917
260.8524,45148.325
261.0398,45279.1267
261.2272,45332.73
261.4146,45338.325
261.6019,45402.0483
261.7893,45467.0333
261.9766,45523.325
262.1639,45595.7233
262.3512,45597.1917
262.5384,45602.4133
262.7257,45611.82
262.9129,45628.9233
263.1001,45639.4083
263.2873,45702.3417
263.4745,45732.9467
263.6617,45663.3183
263.8488,45714.7483
264.0359,45758.865
264.2231,45779.3467
264.4101,45809.7433
264.5972,45852.255
264.7842,45885.0933
264.9713,45887.7783
265.1583,45887.035
265.3453,45908.8117
265.5323,45948.0633
265.7193,45979.9533
265.9062,46032.9317
266.0931,46039.065
266.2801,46020.815
266.4669,46057.5583
266.6538,46088.445
266.8407,46117.6883
267.0276,46079.8067
267.2143,46043.46
267.4012,46065.2783
267.588,45988.0867
267.7747,45978.0467
267.9615,45973.9367
268.1482,45940.3317
268.3349,45934.3783
268.5217,45906.0733
268.7083,45845.57
268.895,45810.665
269.0817,45816.21
269.2682,45791.165
269.4549,45735.1667
269.6415,45635.81
269.8281,45609.6783
270.0146,45627.5733
270.2012,45619.36
270.3877,45617.6783
270.5742,45590.3933
270.7607,45563.1967
270.9472,45528.5767
271.1336,45487.0133
271.32,45440.5183
271.5065,45388.0183
271.6929,45358.86
271.8792,45377.695
272.0656,45344.1983
272.252,45332.9367
272.4383,45313.5317
272.6246,45259.4667
272.8109,45219.9383
272.9972,45260.3567
273.1835,45270.295
273.3697,45278.7217
273.5559,45257.82
273.7421,45234.655
273.9283,45198.1933
274.1145,45159.2467
274.3007,45127.645
274.4868,45122.955
274.6729,45155.81
274.859,45143.8833
275.0451,45116.2433
275.2311,44982.275
275.4172,44981.3567
275.6032,44982.5167
275.7892,44984.9617
275.9752,44952.48
276.1612,44960.6867
276.3472,44885.3383
276.5331,44839.22
276.719,44807.215
276.9049,44783.8417
277.0908,44722.5617
277.2767,44690.1967
277.4625,44668.5083
277.6484,44622.1283
277.8342,44554.1517
278.02,44512.4217
278.2057,44512.1867
278.3915,44537.2933
278.5772,44510.5017
278.763,44436.035
278.9487,44451.56
279.1343,44447.78
279.32,44384.7483
279.5057,44294.8767
279.6913,44154.5433
279.877,44098.3383
280.0625,44053.5617
280.2481,43965.7267
280.4337,43880.0167
280.6192,43896.6483
280.8048,43901.405
280.9903,43829.495
281.1758,43740.7533
281.3612,43652.5233
281.5467,43595.5683
281.7321,43612.9517
281.9175,43591.705
282.1029,43542.8817
282.2884,43509.9933
282.4737,43416.1267
282.6591,43329.705
282.8444,43291.7417
283.0297,43238.225
283.215,43212.355
283.4002,43170.99
283.5855,43079.835
283.7707,42947.28
283.956,42871.32
284.1412,42805.3317
284.3264,42790.92
284.5115,42802.4917
284.6967,42782.13
284.8818,42699.7317
285.0669,42590.5817
285.252,42547.135
285.4371,42517.975
285.6222,42434.9567
285.8072,42358.2917
285.9922,42297.605
286.1772,42283.4333
286.3622,42265.7117
286.5472,42181.795
286.7321,42087.48
286.9171,42093.1867
287.102,42059.4117
287.2869,42051.4917
287.4717,42078.0867
287.6566,42042.2133
287.8415,42004.2617
288.0263,41952.5917
288.2111,41831.4317
288.3959,41726.1133
288.5806,41694.0167
288.7654,41663.9133
288.9501,41715.1467
289.1348,41698.0783
289.3195,41660.9967
289.5042,41634.6783
289.6889,41634.895
289.8735,41515.7283
290.0581,41453.7217
290.2428,41342.92
290.4273,41310.7717
290.6119,41319.0367
290.7965,41279.445
290.981,41250.295
291.1655,41199.585
291.35,41058.495
291.5345,40962.835
291.719,40927.4033
291.9034,40912.34
292.0878,40939.365
292.2722,40893.1517
292.4566,40811.6333
292.641,40788.3933
292.8253,40750.25
293.0096,40685.065
293.194,40669.4
293.3783,40631.6867
293.5626,40618.335
293.7468,40590.58
293.9311,40564.4283
294.1153,40462.0683
294.2995,40308.7533
294.4837,40204.5967
294.6678,40111.8417
294.852,40045.3933
295.0361,40027.6483
295.2202,40000.2917
295.4043,39988.4983
295.5884,39934.3833
295.7725,39891.975
295.9565,39833.505
296.1405,39719.5767
296.3246,39651.1817
296.5085,39658.9233
296.6925,39672.8883
296.8764,39623.935
297.0603,39560.8467
297.2443,39493.88
297.4282,39411.5433
297.612,39314.9117
297.7959,39229.5617
297.9797,39172.5733
298.1635,39076.7183
298.3474,39096.4333
298.5311,39100.1083
298.7149,39008.375
298.8987,38885.0633
299.0823,38820.7233
299.2661,38721.9
299.4498,38579.4833
299.6334,38548.0383
299.8171,38530.5583
300.0007,38474.7617
300.1843,38435.435
300.368,38386.47
300.5515,38326.8967
300.7351,38266.585
300.9186,38210.0217
301.1021,38131.56
301.2857,38094.1367
301.4691,38039.42
301.6526,38022.48
301.8361,37940.0467
302.0195,37863.1083
302.2029,37807.0817
302.3863,37774.55
302.5697,37695.155
302.753,37676.8
302.9364,37665.0917
303.1197,37668.8683
303.303,37612.0167
303.4863,37524.2483
303.6696,37386.1817
303.8528,37279.405
304.036,37216.1917
304.2192,37201.055
304.4024,37156.0867
304.5856,37076.0383
304.7688,37035.6383
304.9519,36993.3083
305.135,36931.085
305.3181,36867.675
305.5012,36819.265
305.6842,36792.1333
305.8673,36739.5183
306.0504,36656.885
306.2333,36545.0067
306.4163,36508.93
306.5993,36435.0967
306.7822,36393.1233
306.9652,36360.0667
307.1481,36276.47
307.331,36205.4817
307.5139,36132.495
307.6967,36052.3217
307.8796,35976.8733
308.0624,35918.8167
308.2452,35846.42
308.428,35781.06
308.6107,35749.62
308.7935,35683.4817
308.9762,35618.1183
309.1589,35559.625
309.3416,35497.735
309.5243,35426.7183
309.7069,35374.175
309.8896,35298.6567
310.0721,35237.73
310.2548,35195.6583
310.4373,35151.3567
310.6199,35130.9767
310.8024,35063.1567
310.985,35022.1033
311.1674,34928.18
311.3499,34827.8633
311.5324,34790.44
311.7148,34787.5467
311.8973,34720.4933
312.0797,34660.9767
312.2621,34611.5783
312.4445,34552.6917
312.6268,34472.4983
312.8091,34423.845
312.9915,34338.6717
313.1738,34283.25
313.356,34187.725
313.5383,34096.3767
313.7206,34048.0267
313.9027,33975.2967
314.085,33934.5383
314.2672,33892.515
314.4493,33861.1583
314.6314,33843.1733
314.8136,33819.7133
314.9957,33736.0217
315.1778,33648.1683
315.3598,33604.57
315.5419,33581.065
315.724,33552.3233
315.9059,33505.005
316.088,33447.6183
316.2699,33429.625
316.4519,33394.3183
316.6338,33324.5317
316.8157,33199.8633
316.9977,33146.2433
317.1795,33136.4567
317.3614,33122.7567
317.5432,33084.3217
317.7251,33001.9683
317.9069,32893.6383
318.0887,32837.8517
318.2704,32779.1933
318.4522,32765.0233
318.6339,32758.8033
318.8156,32782.4083
318.9973,32730.94
319.179,32712.4033
319.3607,32714.0167
319.5423,32706.355
319.7239,32655.1983
319.9055,32585.4283
320.0871,32539.3733
320.2687,32508.7217
320.4502,32473.435
320.6317,32387.4517
320.8132,32363.5433
320.9947,32356.3533
321.1761,32348.4267
321.3576,32312.1817
321.5391,32255.4467
321.7205,32206.5
321.9019,32159.9417
322.0832,32087.745
322.2646,32022.5483
322.4459,31973.5933
322.6272,31918.0267
322.8085,31862.5567
322.9898,31823.4667
323.1711,31761.59
323.3523,31704.33
323.5335,31646.1383
323.7147,31682.415
323.8959,31723.565
324.0771,31714.4433
324.2582,31664.1167
324.4393,31627.2467
324.6204,31621.3433
324.8015,31595.2967
324.9826,31609.715
325.1637,31630.4417
325.3447,31607.7783
325.5257,31602.405
325.7067,31581.325
325.8877,31441.7833
326.0686,31335.555
326.2496,31317.0
326.4305,31265.57
326.6114,31231.8
326.7922,31218.365
326.9731,31204.6933
327.1539,31148.7283
327.3347,31122.57
327.5155,31094.16
327.6963,31110.3617
327.8771,31105.7483
328.0578,31042.2433
328.2385,30940.2333
328.4193,30915.9617
328.5999,30887.1633
328.7806,30827.205
328.9613,30823.3617
329.1419,30792.695
329.3225,30774.2133
329.5031,30711.2317
329.6837,30651.105
329.8642,30595.5117
330.0447,30572.6267
330.2252,30522.465
330.4057,30465.3317
330.5862,30446.6833
330.7667,30439.8833
330.9471,30431.5817
331.1275,30421.3567
331.3079,30350.6667
331.4883,30302.1583
331.6687,30282.77
331.849,30239.1067
332.0293,30182.7417
332.2096,30130.6567
332.3899,30114.1
332.5702,30112.7233
332.7504,30112.735
332.9306,30110.3883
333.1108,30042.2517
333.291,29967.1633
333.4712,29954.3133
333.6514,29977.6333
333.8315,29950.9083
334.0116,29915.31
334.1917,29900.1017
334.3717,29891.4783
334.5518,29891.5017
334.7318,29838.7167
334.9119,29810.1417
335.0918,29803.6883
335.2718,29787.325
335.4518,29759.2617
335.6317,29721.1733
335.8116,29689.9817
335.9915,29641.9533
336.1714,29587.4533
336.3513,29578.8167
336.5311,29574.7467
336.7109,29575.7967
336.8907,29521.115
337.0705,29434.4283
337.2502,29344.9733
337.43,29307.9517
337.6097,29247.6233
337.7894,29207.2733
337.9691,29203.105
338.1488,29211.685
338.3284,29209.6533
338.508,29229.5983
338.6877,29212.0333
338.8672,29160.7717
339.0468,29078.4667
339.2263,29035.8117
339.4059,29037.2283
339.5854,29068.285
339.7649,29051.4867
339.9443,29017.4617
340.1238,29007.4417
340.3032,29015.7467
340.4826,29020.715
340.662,28951.18
340.8414,28885.14
341.0207,28887.855
341.2001,28890.7717
341.3794,28885.5733
341.5587,28899.625
341.738,28863.8633
341.9172,28799.7667
342.0965,28731.2367
342.2757,28636.2167
342.4549,28545.8667
342.6341,28535.3633
342.8132,28522.15
342.9923,28518.23
343.1715,28524.5867
343.3506,28512.48
343.5296,28478.1133
343.7087,28457.7583
343.8878,28416.46
344.0668,28400.9117
344.2458,28384.315
344.4248,28311.295
344.6037,28278.765
344.7827,28269.6883
344.9616,28236.0933
345.1405,28228.7883
345.3194,28205.6483
345.4982,28150.75
345.6771,28120.5467
345.8559,28114.9583
346.0347,28077.8983
346.2135,28055.1683
346.3923,28047.3267
346.571,27979.7733
346.7498,27938.8067
346.9285,27969.85
347.1071,27908.4917
347.2859,27847.455
347.4645,27879.7717
347.6431,27939.5767
347.8217,28010.74
348.0003,27927.325
348.1789,27812.575
348.3574,27722.5467
348.5359,27649.8483
348.7145,27561.405
348.893,27542.2167
349.0714,27526.2983
349.2499,27466.05
349.4283,27392.1767
349.6068,27309.4667
349.7852,27275.6667
349.9635,27278.1433
350.1419,27256.4517
350.3202,27207.56
350.4985,27137.935
350.6768,27091.975
350.8551,27057.105
351.0334,27020.705
351.2116,26974.895
351.3898,26964.475
351.568,26922.3783
351.7462,26915.085
351.9243,26887.3717
352.1025,26834.115
352.2806,26786.64
352.4587,26782.9467
352.6368,26721.5
352.8148,26635.4783
352.9929,26586.4483
353.1709,26582.2
353.3489,26560.4683
353.5268,26502.9233
353.7048,26444.28
353.8828,26404.655
354.0607,26342.255
354.2386,26326.9183
354.4165,26287.8717
354.5943,26238.39
354.7722,26215.3133
354.95,26222.585
355.1278,26196.1483
355.3056,26122.5067
355.4833,26028.6667
355.6611,25958.4217
355.8388,25893.035
356.0165,25845.58
356.1942,25840.8767
356.3719,25866.8117
356.5495,25855.53
356.7271,25802.9017
356.9047,25763.4233
357.0823,25756.235
357.2599,25748.435
357.4374,25700.3367
357.6149,25625.16
357.7924,25551.43
357.9699,25512.3917
358.1474,25477.4417
358.3248,25413.6767
358.5023,25368.655
358.6797,25296.175
358.8571,25239.2833
359.0344,25191.5017
359.2118,25129.725
359.3891,25077.6
359.5664,25044.0717
359.7437,25007.9367
359.9209,24923.735
360.0982,24844.9617
360.2754,24783.7083
360.4526,24803.5233
360.6298,24821.965
360.807,24810.065
360.9841,24754.1533
361.1613,24675.9567
361.3383,24665.4817
361.5154,24647.69
361.6925,24569.8367
361.8695,24545.5067
362.0466,24476.265
362.2236,24468.855
362.4005,24469.8533
362.5775,24391.335
362.7545,24313.3783
362.9314,24296.1183
363.1083,24289.5233
363.2852,24210.2483
363.462,24154.5617
363.6389,24145.5033
363.8157,24120.9767
363.9925,24118.64
364.1693,24062.8067
364.346,23985.56
364.5228,23994.7367
364.6996,24026.53
364.8762,24007.6867
365.0529,23913.035
365.2296,23899.2433
365.4062,23932.025
365.5829,23871.5683
365.7595,23852.305
365.9361,23824.7517
366.1126,23817.6633
366.2892,23882.9117
366.4657,23978.4417
366.6422,24081.0983
366.8186,24059.895
366.9951,23967.405
367.1716,23932.04
367.348,24081.6367
367.5244,24282.0383
367.7008,24383.3083
367.8772,24187.9017
368.0535,23941.895
368.2298,23845.185
368.4061,23659.7117
368.5824,23570.8617
368.7586,23568.79
368.9349,23559.7533
369.1111,23673.895
369.2873,23772.0033
369.4635,23985.855
369.6396,23807.755
369.8158,23594.8183
369.9919,23487.14
370.168,23414.2717
370.3441,23352.7117
370.5202,23264.665
370.6962,23191.68
370.8722,23148.3133
371.0482,23118.2267
371.2242,23126.84
371.4002,23166.0617
371.5761,23185.3067
371.752,23174.2183
371.9279,23172.19
372.1038,23133.3533
372.2796,23075.7967
372.4555,23052.7767
372.6313,23084.11
372.8071,23099.9417
372.9829,23077.0817
373.1586,23082.4133
373.3344,23078.9767
373.5101,23050.8917
373.6858,23064.5167
373.8615,23071.675
374.0371,23098.8017
374.2127,23160.8767
374.3884,23156.4083
374.564,23128.6683
374.7395,23196.04
374.9151,23423.315
375.0906,23594.6967
375.2661,23509.4417
375.4416,23565.39
375.6171,23817.605
375.7925,23869.8717
375.968,23664.8567
376.1434,23444.0217
376.3188,23397.8883
376.4941,23404.6317
376.6695,23488.9183
376.8448,23622.9633
377.0201,23539.3633
377.1954,23647.7117
377.3707,23729.1167
377.5459,23750.0183
377.7212,23883.1683
377.8964,23916.5533
378.0715,23864.2233
378.2467,24174.06
378.4218,24435.775
378.597,24194.4983
378.7721,24262.3067
378.9472,24330.4017
379.1222,24530.1
379.2973,25260.355
379.4723,25706.8233
379.6473,25272.94
379.8223,24640.2933
379.9972,24380.4983
380.1722,24175.4583
380.3471,24190.7583
380.522,24199.0483
380.6969,24480.2433
380.8717,24571.2933
381.0466,24270.495
381.2214,24096.9383
381.3962,23857.5967
381.571,23679.4483
381.7457,23672.8367
381.9204,23608.3633
382.0952,23633.48
382.2699,24025.7633
382.4445,24076.985
382.6192,24241.505
382.7938,24630.105
382.9685,24420.91
383.1431,24128.2433
383.3176,24162.4317
383.4922,24188.9633
383.6667,24091.56
383.8412,23947.0233
384.0157,23995.4883
384.1902,24170.745
384.3646,24201.81
384.5391,23904.21
384.7134,23712.71
384.8878,23835.6667
385.0622,23944.2
385.2365,23655.8
385.4109,23542.8333
385.5852,23575.4383
385.7594,23553.9633
385.9337,23592.22
386.1079,23545.03
386.2822,23584.065
386.4564,23612.1767
386.6306,23848.1383
386.8047,23921.79
386.9789,24028.7833
387.153,24275.74
387.3271,24567.5483
387.5012,24725.505
387.6752,24802.8433
387.8492,24763.03
388.0233,24867.0517
388.1972,25282.1183
388.3712,25267.6467
388.5452,25440.5533
388.7191,25611.415
388.893,25790.79
389.0669,25651.1567
389.2408,25029.95
389.4146,24459.975
389.5884,23996.495
389.7623,23765.1983
389.9361,23838.935
390.1098,24169.5283
390.2835,24194.1083
390.4573,24082.2067
390.631,24393.4833
390.8047,24827.1267
390.9784,24712.9733
391.152,24847.655
391.3256,25311.895
391.4992,25226.68
391.6728,24944.1533
391.8464,25348.4667
392.0199,25777.66
392.1934,25909.6367
392.3669,26479.9267
392.5403,26465.54
392.7138,26866.5083
392.8873,27571.7633
393.0607,28420.4133
393.2341,28582.6383
393.4074,27953.54
393.5808,26930.1667
393.7542,26624.305
393.9274,26430.9733
394.1007,25982.865
394.274,25401.9517
394.4472,25019.9567
394.6205,25124.5017
394.7937,25542.45
394.9668,25455.9267
395.14,25402.3383
395.3131,25412.6117
395.4863,25610.4033
395.6594,25396.1033
395.8325,25024.3833
396.0055,25097.2867
396.1786,25159.6583
396.3516,25222.9
396.5246,25093.2317
396.6975,25141.6667
396.8705,25928.0133
397.0434,25641.1267
397.2163,25063.995
397.3892,25507.7183
397.5621,26186.705
397.735,26592.2183
397.9077,27280.94
398.0806,26741.0283
398.2534,26815.13
398.4261,27214.425
398.5989,28637.04
398.7716,28529.0783
398.9443,27885.1
399.117,26934.65
399.2896,26832.6467
399.4623,26537.4583
399.6349,25843.3417
399.8075,25097.6433
399.9801,25222.7983
400.1526,25135.1933
400.3252,24365.775
400.4977,24010.3917
400.6702,23945.31
400.8427,24172.8067
401.0151,24448.7783
401.1875,24405.955
401.36,24548.7167
401.5323,24381.3283
401.7047,24050.0617
401.877,23691.5167
402.0494,23596.2867
402.2216,23904.195
402.394,23955.6133
402.5662,23688.7567
402.7385,23587.235
402.9107,23736.9167
403.0829,24004.0683
403.2551,23838.16
403.4272,23575.57
403.5994,23592.495
403.7715,23971.8683
403.9436,23805.7067
404.1156,23750.3317
