Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 17:53:27.607735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3390.0667
218.2508,3462.815
218.442,3537.4533
218.6332,3613.2983
218.8244,3689.1183
219.0156,3775.2717
219.2067,3865.6517
219.3979,3955.5283
219.589,4046.4967
219.7801,4142.8533
219.9712,4239.3733
220.1623,4340.2717
220.3533,4443.7717
220.5444,4549.79
220.7354,4659.795
220.9264,4771.5667
221.1174,4896.0733
221.3083,5016.1633
221.4993,5133.74
221.6902,5254.6367
221.8812,5388.6967
222.0721,5524.79
222.263,5660.5317
222.4538,5802.4967
222.6447,5948.53
222.8355,6096.1767
223.0264,6244.7317
223.2172,6394.94
223.408,6549.3983
223.5987,6710.2
223.7895,6870.3017
223.9802,7036.605
224.1709,7202.015
224.3616,7377.825
224.5524,7553.02
224.743,7732.9733
224.9337,7912.8467
225.1243,8110.325
225.315,8297.0467
225.5056,8478.77
225.6962,8674.175
225.8867,8870.325
226.0773,9068.7183
226.2678,9279.6533
226.4584,9490.9017
226.6489,9699.5433
226.8394,9900.545
227.0298,10122.3833
227.2203,10351.555
227.4108,10588.6283
227.6012,10821.3117
227.7916,11043.7917
227.982,11274.185
228.1723,11505.6167
228.3627,11745.3517
228.5531,11978.0717
228.7434,12216.7517
228.9337,12465.4583
229.124,12718.6333
229.3143,12972.5817
229.5045,13242.0483
229.6948,13513.9233
229.885,13789.905
230.0752,14072.8917
230.2654,14350.8483
230.4556,14628.5333
230.6457,14897.935
230.8358,15167.4517
231.026,15446.4667
231.2161,15720.6283
231.4062,16007.47
231.5963,16285.2767
231.7863,16569.0733
231.9764,16873.7117
232.1664,17175.745
232.3564,17490.0483
232.5464,17791.0383
232.7364,18098.26
232.9263,18394.325
233.1163,18712.2733
233.3062,19029.2117
233.4961,19366.225
233.686,19677.6283
233.8758,19958.2417
234.0657,20247.7383
234.2555,20572.8417
234.4454,20891.11
234.6352,21198.0183
234.825,21510.4883
235.0147,21802.3033
235.2045,22108.6267
235.3942,22412.5517
235.5839,22721.77
235.7737,23023.7267
235.9633,23322.1933
236.153,23654.8333
236.3427,23972.655
236.5323,24278.575
236.7219,24570.5983
236.9115,24838.9117
237.1011,25115.6083
237.2907,25430.2267
237.4803,25731.8167
237.6698,26019.21
237.8593,26321.705
238.0488,26616.2367
238.2383,26916.1583
238.4278,27203.3317
238.6172,27528.1433
238.8066,27821.21
238.9961,28115.7567
239.1855,28431.3133
239.3748,28721.5733
239.5642,28990.9967
239.7536,29290.475
239.9429,29577.125
240.1322,29831.915
240.3215,30112.3667
240.5108,30391.8967
240.7001,30677.91
240.8893,30950.935
241.0786,31211.285
241.2677,31471.4517
241.457,31762.6433
241.6461,31976.4233
241.8353,32202.0667
242.0244,32435.2133
242.2136,32665.7717
242.4027,32906.0233
242.5918,33142.6383
242.7809,33333.1983
242.9699,33451.3917
243.159,33620.3233
243.348,33910.5467
243.537,34214.9
243.726,34455.415
243.915,34664.2967
244.1039,34854.31
244.2929,34943.615
244.4818,35053.2683
244.6707,35273.6317
244.8596,35571.97
245.0485,35845.2967
245.2373,36113.3017
245.4262,36361.9167
245.615,36584.3933
245.8038,36752.9983
245.9926,36973.855
246.1814,37122.0383
246.3701,37126.5383
246.5589,37205.1333
246.7476,37425.5467
246.9363,37724.415
247.1249,37966.04
247.3136,38210.7733
247.5023,38429.6433
247.6909,38665.19
247.8795,38871.9433
248.0681,39075.2267
248.2567,39285.4267
248.4453,39470.9717
248.6338,39641.1483
248.8224,39665.8583
249.0109,39642.015
249.1994,39820.675
249.3878,40081.895
249.5763,40326.875
249.7648,40538.13
249.9532,40734.5767
250.1416,40988.7583
250.33,41218.6267
250.5183,41436.1333
250.7067,41599.7433
250.8951,41750.7367
251.0834,41911.1283
251.2717,42062.46
251.46,42197.82
251.6483,42335.5267
251.8365,42385.95
252.0247,42370.6433
252.213,42544.4717
252.4012,42725.7617
252.5894,42964.0333
252.7775,43131.9683
252.9657,43275.2183
253.1538,43481.405
253.3419,43637.3567
253.53,43742.67
253.7181,43881.965
253.9062,44008.5383
254.0942,44133.0533
254.2823,44219.1667
254.4703,44309.2817
254.6583,44414.77
254.8463,44525.1983
255.0342,44591.2517
255.2222,44651.2033
255.4101,44654.055
255.598,44664.8383
255.7859,44798.7
255.9738,44978.9833
256.1616,45160.46
256.3495,45346.7317
256.5373,45491.0117
256.7251,45691.5667
256.9129,45813.1833
257.1006,45932.2483
257.2884,46072.9783
257.4761,46223.785
257.6638,46316.685
257.8515,46371.3817
258.0392,46452.6967
258.2269,46514.5767
258.4146,46586.2833
258.6022,46677.7633
258.7898,46699.6917
258.9774,46747.84
259.165,46836.5533
259.3525,46884.5533
259.5401,46940.5583
259.7276,47034.8683
259.9151,47126.2217
260.1026,47197.3717
260.2901,47305.1817
260.4776,47403.4733
260.665,47564.0917
260.8524,47704.7217
261.0398,47836.785
261.2272,47888.5833
261.4146,47897.935
261.6019,47963.955
261.7893,48049.4817
261.9766,48103.54
262.1639,48183.8583
262.3512,48182.83
262.5384,48188.0867
262.7257,48190.8483
262.9129,48213.2683
263.1001,48224.855
263.2873,48295.9333
263.4745,48331.185
263.6617,48241.88
263.8488,48287.9767
264.0359,48337.27
264.2231,48356.49
264.4101,48380.66
264.5972,48420.2117
264.7842,48444.2117
264.9713,48453.7783
265.1583,48450.6867
265.3453,48471.7583
265.5323,48512.8533
265.7193,48548.8883
265.9062,48606.0633
266.0931,48611.6817
266.2801,48596.0083
266.4669,48629.2283
266.6538,48652.14
266.8407,48686.63
267.0276,48644.5733
267.2143,48604.2633
267.4012,48612.7167
267.588,48527.8417
267.7747,48509.045
267.9615,48497.425
268.1482,48460.7033
268.3349,48459.705
268.5217,48425.3317
268.7083,48367.5
268.895,48338.995
269.0817,48353.39
269.2682,48323.0783
269.4549,48256.2917
269.6415,48155.3467
269.8281,48122.5383
270.0146,48142.6467
270.2012,48139.7133
270.3877,48146.1617
270.5742,48110.1883
270.7607,48079.945
270.9472,48043.1717
271.1336,47996.2117
271.32,47941.9733
271.5065,47891.27
271.6929,47863.2667
271.8792,47887.8117
272.0656,47856.3883
272.252,47844.96
272.4383,47825.7917
272.6246,47764.905
272.8109,47723.29
272.9972,47770.87
273.1835,47775.2817
273.3697,47780.385
273.5559,47758.7133
273.7421,47733.4283
273.9283,47690.725
274.1145,47654.89
274.3007,47622.8
274.4868,47610.9717
274.6729,47635.2617
274.859,47610.33
275.0451,47569.855
275.2311,47426.6883
275.4172,47429.5167
275.6032,47430.7767
275.7892,47444.065
275.9752,47408.61
276.1612,47423.075
276.3472,47345.9267
276.5331,47297.0083
276.719,47262.3817
276.9049,47238.1383
277.0908,47164.7667
277.2767,47130.125
277.4625,47115.73
277.6484,47059.93
277.8342,46980.55
278.02,46937.8067
278.2057,46933.61
278.3915,46951.7033
278.5772,46916.575
278.763,46835.34
278.9487,46844.97
279.1343,46848.8133
279.32,46793.2217
279.5057,46699.6333
279.6913,46553.8867
279.877,46495.28
280.0625,46448.85
280.2481,46360.5483
280.4337,46275.46
280.6192,46295.4767
280.8048,46305.6283
280.9903,46225.8317
281.1758,46134.0167
281.3612,46033.62
281.5467,45981.2083
281.7321,45994.4483
281.9175,45971.78
282.1029,45922.9067
282.2884,45889.805
282.4737,45795.7717
282.6591,45705.6417
282.8444,45665.2717
283.0297,45606.7083
283.215,45570.9483
283.4002,45524.7767
283.5855,45429.3417
283.7707,45283.56
283.956,45207.7433
284.1412,45140.2183
284.3264,45127.3283
284.5115,45137.3567
284.6967,45122.065
284.8818,45035.535
285.0669,44918.3483
285.252,44860.9167
285.4371,44827.8567
285.6222,44740.9067
285.8072,44666.4717
285.9922,44604.0167
286.1772,44588.875
286.3622,44575.6683
286.5472,44480.0483
286.7321,44373.9267
286.9171,44377.56
287.102,44343.815
287.2869,44348.2033
287.4717,44374.3417
287.6566,44336.39
287.8415,44301.0967
288.0263,44245.3183
288.2111,44118.005
288.3959,43997.1417
288.5806,43962.8483
288.7654,43928.1117
288.9501,43981.14
289.1348,43965.405
289.3195,43927.4417
289.5042,43906.7333
289.6889,43906.7983
289.8735,43779.1283
290.0581,43708.925
290.2428,43595.3567
290.4273,43557.8333
290.6119,43562.3133
290.7965,43516.0533
290.981,43484.785
291.1655,43437.43
291.35,43293.6733
291.5345,43188.185
291.719,43159.1717
291.9034,43132.04
292.0878,43154.7133
292.2722,43106.5717
292.4566,43022.3517
292.641,43000.3367
292.8253,42958.925
293.0096,42894.6983
293.194,42874.7633
293.3783,42840.1167
293.5626,42825.6817
293.7468,42788.425
293.9311,42751.135
294.1153,42649.2917
294.2995,42485.8017
294.4837,42376.3667
294.6678,42278.86
294.852,42212.8583
295.0361,42196.1917
295.2202,42177.235
295.4043,42168.1433
295.5884,42109.595
295.7725,42061.8067
295.9565,41989.8417
296.1405,41865.1667
296.3246,41790.5783
296.5085,41810.6
296.6925,41829.9
296.8764,41782.9467
297.0603,41722.8817
297.2443,41654.96
297.4282,41562.315
297.612,41458.8033
297.7959,41361.9817
297.9797,41289.0433
298.1635,41186.2317
298.3474,41209.4283
298.5311,41222.87
298.7149,41128.495
298.8987,41004.845
299.0823,40938.985
299.2661,40839.8867
299.4498,40686.2517
299.6334,40654.2167
299.8171,40629.13
300.0007,40561.7833
300.1843,40517.8633
300.368,40469.38
300.5515,40414.28
300.7351,40355.23
300.9186,40296.6783
301.1021,40213.2183
301.2857,40171.875
301.4691,40115.8883
301.6526,40102.9783
301.8361,40008.8583
302.0195,39919.0483
302.2029,39857.6367
302.3863,39822.6033
302.5697,39745.95
302.753,39725.6033
302.9364,39717.175
303.1197,39726.4967
303.303,39673.8483
303.4863,39574.9833
303.6696,39441.185
303.8528,39327.5833
304.036,39257.1283
304.2192,39236.6267
304.4024,39185.6867
304.5856,39105.0833
304.7688,39072.075
304.9519,39031.03
305.135,38965.7983
305.3181,38899.4883
305.5012,38849.8067
305.6842,38826.8183
305.8673,38770.9933
306.0504,38681.1017
306.2333,38561.0317
306.4163,38522.045
306.5993,38443.38
306.7822,38401.1217
306.9652,38370.2517
307.1481,38290.81
307.331,38219.5267
307.5139,38144.185
307.6967,38056.04
307.8796,37973.3267
308.0624,37911.4833
308.2452,37833.335
308.428,37765.41
308.6107,37727.0267
308.7935,37656.92
308.9762,37601.0567
309.1589,37539.52
309.3416,37475.1417
309.5243,37397.8583
309.7069,37341.17
309.8896,37266.5167
310.0721,37200.9683
310.2548,37160.9433
310.4373,37107.6467
310.6199,37090.225
310.8024,37012.3
310.985,36970.6333
311.1674,36877.3267
311.3499,36771.0333
311.5324,36735.145
311.7148,36731.9683
311.8973,36663.7333
312.0797,36598.6217
312.2621,36549.0317
312.4445,36487.505
312.6268,36410.4467
312.8091,36355.33
312.9915,36259.815
313.1738,36205.3
313.356,36106.7833
313.5383,36015.675
313.7206,35965.77
313.9027,35885.3733
314.085,35842.5567
314.2672,35800.655
314.4493,35769.6233
314.6314,35753.3717
314.8136,35727.585
314.9957,35646.5417
315.1778,35546.0683
315.3598,35501.7417
315.5419,35473.085
315.724,35452.7967
315.9059,35398.4683
316.088,35336.5883
316.2699,35321.195
316.4519,35280.3883
316.6338,35204.5333
316.8157,35078.1583
316.9977,35020.6483
317.1795,35013.09
317.3614,35003.85
317.5432,34959.0933
317.7251,34873.7033
317.9069,34757.7883
318.0887,34692.895
318.2704,34636.1467
318.4522,34620.13
318.6339,34613.3183
318.8156,34640.9867
318.9973,34590.7683
319.179,34573.7067
319.3607,34575.035
319.5423,34566.8067
319.7239,34516.1067
319.9055,34448.4
320.0871,34394.1133
320.2687,34362.1283
320.4502,34319.8533
320.6317,34238.1767
320.8132,34206.6433
320.9947,34193.7083
321.1761,34189.9667
321.3576,34154.785
321.5391,34107.6117
321.7205,34051.1167
321.9019,34000.0417
322.0832,33919.3917
322.2646,33858.43
322.4459,33803.945
322.6272,33744.735
322.8085,33691.9917
322.9898,33648.2
323.1711,33582.8683
323.3523,33524.7267
323.5335,33463.0267
323.7147,33505.235
323.8959,33557.9333
324.0771,33542.8383
324.2582,33492.7467
324.4393,33456.1367
324.6204,33451.1617
324.8015,33421.475
324.9826,33442.1367
325.1637,33459.8917
325.3447,33434.515
325.5257,33430.4467
325.7067,33410.305
325.8877,33270.5467
326.0686,33145.425
326.2496,33123.1567
326.4305,33066.71
326.6114,33038.42
326.7922,33020.875
326.9731,33010.0183
327.1539,32957.44
327.3347,32922.9483
327.5155,32893.9683
327.6963,32918.58
327.8771,32913.6983
328.0578,32848.97
328.2385,32740.6867
328.4193,32716.1967
328.5999,32682.96
328.7806,32620.1367
328.9613,32613.7633
329.1419,32586.0233
329.3225,32570.8517
329.5031,32498.0083
329.6837,32437.0933
329.8642,32379.255
330.0447,32355.735
330.2252,32301.09
330.4057,32237.8783
330.5862,32220.9683
330.7667,32222.41
330.9471,32226.3133
331.1275,32200.0783
331.3079,32121.0733
331.4883,32060.8267
331.6687,32048.0067
331.849,32000.4817
332.0293,31935.705
332.2096,31892.0083
332.3899,31872.5217
332.5702,31875.0383
332.7504,31879.6133
332.9306,31875.69
333.1108,31803.8367
333.291,31718.485
333.4712,31710.475
333.6514,31738.4717
333.8315,31704.8367
334.0116,31669.8583
334.1917,31653.9817
334.3717,31646.7617
334.5518,31647.36
334.7318,31590.2583
334.9119,31561.4483
335.0918,31553.9217
335.2718,31534.6733
335.4518,31509.3183
335.6317,31469.4733
335.8116,31440.9983
335.9915,31387.48
336.1714,31322.3617
336.3513,31307.0867
336.5311,31311.1483
336.7109,31320.6117
336.8907,31261.9267
337.0705,31165.5033
337.2502,31072.025
337.43,31033.4717
337.6097,30972.09
337.7894,30925.5317
337.9691,30920.1567
338.1488,30926.685
338.3284,30923.9717
338.508,30952.49
338.6877,30930.9667
338.8672,30875.89
339.0468,30794.2833
339.2263,30749.9833
339.4059,30744.455
339.5854,30776.8617
339.7649,30760.7
339.9443,30724.5567
340.1238,30712.8267
340.3032,30716.43
340.4826,30724.635
340.662,30649.0417
340.8414,30578.7817
341.0207,30578.08
341.2001,30580.9533
341.3794,30582.3483
341.5587,30614.855
341.738,30556.7083
341.9172,30490.15
342.0965,30418.6433
342.2757,30312.5833
342.4549,30222.325
342.6341,30211.405
342.8132,30201.1167
342.9923,30197.0967
343.1715,30204.07
343.3506,30193.2167
343.5296,30148.155
343.7087,30125.7967
343.8878,30085.4533
344.0668,30066.28
344.2458,30052.1417
344.4248,29977.8517
344.6037,29942.5483
344.7827,29929.0933
344.9616,29886.8967
345.1405,29888.1417
345.3194,29864.6317
345.4982,29801.4133
345.6771,29768.8183
345.8559,29771.3367
346.0347,29726.2067
346.2135,29692.8767
346.3923,29698.2467
346.571,29628.3617
346.7498,29570.6217
346.9285,29616.7333
347.1071,29537.43
347.2859,29480.405
347.4645,29511.1767
347.6431,29575.33
347.8217,29654.5117
348.0003,29605.3733
348.1789,29448.0867
348.3574,29340.735
348.5359,29254.505
348.7145,29167.9583
348.893,29147.195
349.0714,29135.5517
349.2499,29067.3033
349.4283,28995.41
349.6068,28906.45
349.7852,28870.2167
349.9635,28875.1433
350.1419,28853.0883
350.3202,28799.6067
350.4985,28725.85
350.6768,28672.8367
350.8551,28641.0183
351.0334,28599.185
351.2116,28548.0867
351.3898,28541.94
351.568,28496.5683
351.7462,28489.1083
351.9243,28450.5983
352.1025,28399.34
352.2806,28346.5517
352.4587,28339.045
352.6368,28289.9533
352.8148,28190.085
352.9929,28133.685
353.1709,28129.8217
353.3489,28100.735
353.5268,28042.5417
353.7048,27985.5133
353.8828,27938.3067
354.0607,27877.535
354.2386,27864.9017
354.4165,27819.215
354.5943,27771.4117
354.7722,27743.305
354.95,27753.2867
355.1278,27722.83
355.3056,27646.9317
355.4833,27543.5567
355.6611,27466.6867
355.8388,27397.085
356.0165,27342.1633
356.1942,27344.765
356.3719,27374.0267
356.5495,27360.9567
356.7271,27313.5983
356.9047,27266.1917
357.0823,27258.6867
357.2599,27249.9983
357.4374,27197.825
357.6149,27120.505
357.7924,27039.2833
357.9699,26995.995
358.1474,26954.0633
358.3248,26891.15
358.5023,26841.7567
358.6797,26766.1417
358.8571,26708.845
359.0344,26657.2133
359.2118,26589.235
359.3891,26544.9917
359.5664,26507.0783
359.7437,26465.8767
359.9209,26368.4033
360.0982,26280.4783
360.2754,26221.33
360.4526,26238.1667
360.6298,26261.3567
360.807,26259.9183
360.9841,26197.825
361.1613,26106.5683
361.3383,26096.0333
361.5154,26077.2
361.6925,25997.0117
361.8695,25967.4817
362.0466,25896.5033
362.2236,25869.325
362.4005,25892.7767
362.5775,25818.3633
362.7545,25715.6383
362.9314,25691.4033
363.1083,25698.8367
363.2852,25613.9933
363.462,25550.4533
363.6389,25535.4667
363.8157,25501.0
363.9925,25505.6733
364.1693,25467.1583
364.346,25357.205
364.5228,25372.21
364.6996,25398.02
364.8762,25394.095
365.0529,25304.9267
365.2296,25255.1167
365.4062,25316.835
365.5829,25245.7333
365.7595,25214.4067
365.9361,25204.655
366.1126,25164.3117
366.2892,25245.465
366.4657,25359.54
366.6422,25465.1133
366.8186,25464.7117
366.9951,25352.8933
367.1716,25283.9633
367.348,25419.8733
367.5244,25666.5217
367.7008,25815.4533
367.8772,25650.805
368.0535,25283.6617
368.2298,25201.4267
368.4061,24986.7783
368.5824,24879.3467
368.7586,24922.9783
368.9349,24879.37
369.1111,25039.0183
369.2873,25096.9283
369.4635,25385.7117
369.6396,25227.7283
369.8158,24945.075
369.9919,24815.415
370.168,24711.8417
370.3441,24669.04
370.5202,24587.4617
370.6962,24506.7933
370.8722,24458.2083
371.0482,24424.2433
371.2242,24436.92
371.4002,24485.2267
371.5761,24495.2267
371.752,24485.99
371.9279,24486.4667
372.1038,24448.9017
372.2796,24375.8167
372.4555,24349.0983
372.6313,24387.5567
372.8071,24402.9617
372.9829,24377.5867
373.1586,24377.48
373.3344,24383.8317
373.5101,24347.315
373.6858,24361.835
373.8615,24362.1117
374.0371,24382.4733
374.2127,24468.3067
374.3884,24474.8283
374.564,24421.5933
374.7395,24466.8717
374.9151,24704.15
375.0906,24968.1383
375.2661,24858.2883
375.4416,24855.5967
375.6171,25139.25
375.7925,25225.4533
375.968,25046.05
376.1434,24753.3233
376.3188,24669.7833
376.4941,24652.0883
376.6695,24760.025
376.8448,24967.595
377.0201,24883.4917
377.1954,24933.2867
377.3707,25082.29
377.5459,25037.5167
377.7212,25232.02
377.8964,25284.5583
378.0715,25213.6317
378.2467,25406.1683
378.4218,25921.3417
378.597,25522.4667
378.7721,25608.2567
378.9472,25689.73
379.1222,25735.565
379.2973,26644.0017
379.4723,27231.91
379.6473,26877.445
379.8223,26013.9217
379.9972,25660.2217
380.1722,25382.485
380.3471,25471.1083
380.522,25533.3433
380.6969,25770.2
380.8717,26055.2533
381.0466,25646.0967
381.2214,25459.2383
381.3962,25168.995
381.571,24908.855
381.7457,24939.635
381.9204,24924.5583
382.0952,24852.6733
382.2699,25335.9017
382.4445,25436.6733
382.6192,25504.42
382.7938,26055.375
382.9685,25856.125
383.1431,25420.825
383.3176,25437.1617
383.4922,25453.7933
383.6667,25395.8
383.8412,25215.2217
384.0157,25236.35
384.1902,25433.54
384.3646,25553.8833
384.5391,25239.9
384.7134,24960.84
384.8878,25055.05
385.0622,25268.0433
385.2365,24987.2067
385.4109,24792.3383
385.5852,24869.79
385.7594,24776.805
385.9337,24882.845
386.1079,24838.24
386.2822,24849.4833
386.4564,24847.5233
386.6306,25096.5867
386.8047,25220.435
386.9789,25284.82
387.153,25554.68
387.3271,25885.6283
387.5012,26041.4233
387.6752,26144.4883
387.8492,26105.6917
388.0233,26051.995
388.1972,26605.06
388.3712,26562.47
388.5452,26763.075
388.7191,26924.055
388.893,27156.705
389.0669,27069.8517
389.2408,26409.8417
389.4146,25746.3233
389.5884,25192.8467
389.7623,24912.625
389.9361,24996.15
390.1098,25468.2033
390.2835,25588.6133
390.4573,25367.9533
390.631,25607.8933
390.8047,26195.2133
390.9784,26048.1167
391.152,26080.7717
391.3256,26651.785
391.4992,26644.1883
391.6728,26203.42
391.8464,26545.84
392.0199,27151.495
392.1934,27079.1967
392.3669,27928.3283
392.5403,27799.44
392.7138,28161.13
392.8873,28819.0667
393.0607,29906.0883
393.2341,30181.22
393.4074,29636.8683
393.5808,28279.36
393.7542,27769.4683
393.9274,27696.2283
394.1007,27255.8983
394.274,26782.89
394.4472,26271.605
394.6205,26284.195
394.7937,26840.3217
394.9668,26881.195
395.14,26739.4367
395.3131,26770.8583
395.4863,26842.3567
395.6594,26803.105
395.8325,26247.17
396.0055,26355.7117
396.1786,26407.58
396.3516,26504.345
396.5246,26422.7233
396.6975,26287.5867
396.8705,27209.45
397.0434,27159.6917
397.2163,26260.0717
397.3892,26651.6733
397.5621,27496.4783
397.735,27812.8733
397.9077,28879.1283
398.0806,28265.0717
398.2534,28049.385
398.4261,28394.2483
398.5989,30014.8133
398.7716,30253.6617
398.9443,29536.3017
399.117,28344.78
399.2896,28004.8417
399.4623,27778.04
399.6349,27212.0917
399.8075,26361.47
399.9801,26416.035
400.1526,26545.8467
400.3252,25578.955
400.4977,25233.965
400.6702,25107.8117
400.8427,25236.385
401.0151,25735.875
401.1875,25671.6967
401.36,25798.92
401.5323,25703.5633
401.7047,25212.0233
401.877,24826.275
402.0494,24638.0067
402.2216,24976.525
402.394,25210.9283
402.5662,24885.9667
402.7385,24759.4817
402.9107,24865.2333
403.0829,25170.0233
403.2551,25109.8117
403.4272,24772.2117
403.5994,24698.0217
403.7715,25177.585
403.9436,25018.6017
404.1156,24939.585
