Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-20 01:23:17.351803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3224.3033
218.2508,3291.9133
218.442,3360.8917
218.6332,3435.1333
218.8244,3507.675
219.0156,3587.0433
219.2067,3672.05
219.3979,3757.3083
219.589,3843.4783
219.7801,3934.3433
219.9712,4025.5417
220.1623,4120.1933
220.3533,4219.325
220.5444,4318.6483
220.7354,4422.7817
220.9264,4528.9483
221.1174,4643.7583
221.3083,4759.2
221.4993,4871.7483
221.6902,4985.33
221.8812,5111.5667
222.0721,5239.2017
222.263,5365.2367
222.4538,5501.4667
222.6447,5639.0267
222.8355,5778.68
223.0264,5917.0767
223.2172,6059.5917
223.408,6205.2333
223.5987,6356.1783
223.7895,6510.2717
223.9802,6667.0467
224.1709,6823.4017
224.3616,6988.6717
224.5524,7156.2433
224.743,7326.8367
224.9337,7497.2617
225.1243,7681.905
225.315,7859.47
225.5056,8032.37
225.6962,8219.0633
225.8867,8404.5017
226.0773,8591.155
226.2678,8791.3717
226.4584,8988.07
226.6489,9186.115
226.8394,9377.9783
227.0298,9586.6083
227.2203,9802.3967
227.4108,10025.54
227.6012,10246.145
227.7916,10457.6417
227.982,10676.8
228.1723,10894.505
228.3627,11120.5783
228.5531,11342.7633
228.7434,11568.2717
228.9337,11804.3083
229.124,12044.0117
229.3143,12283.2
229.5045,12540.025
229.6948,12797.37
229.885,13059.2417
230.0752,13323.81
230.2654,13589.73
230.4556,13849.5033
230.6457,14105.0567
230.8358,14363.8233
231.026,14628.1617
231.2161,14888.1567
231.4062,15158.4067
231.5963,15419.975
231.7863,15690.6667
231.9764,15979.6717
232.1664,16267.52
232.3564,16565.32
232.5464,16850.3967
232.7364,17140.5033
232.9263,17422.4883
233.1163,17722.1883
233.3062,18021.26
233.4961,18337.9083
233.686,18633.28
233.8758,18904.375
234.0657,19180.5833
234.2555,19482.735
234.4454,19784.88
234.6352,20076.7183
234.825,20369.3217
235.0147,20650.3617
235.2045,20939.3817
235.3942,21226.97
235.5839,21523.5133
235.7737,21809.4133
235.9633,22092.3267
236.153,22405.48
236.3427,22707.4783
236.5323,22994.22
236.7219,23270.3033
236.9115,23520.1683
237.1011,23786.1333
237.2907,24086.67
237.4803,24370.6933
237.6698,24640.2183
237.8593,24928.44
238.0488,25206.5933
238.2383,25485.9133
238.4278,25758.0867
238.6172,26060.105
238.8066,26339.52
238.9961,26619.4317
239.1855,26915.7967
239.3748,27193.4283
239.5642,27447.535
239.7536,27729.8517
239.9429,27999.195
240.1322,28241.1717
240.3215,28503.11
240.5108,28766.7217
240.7001,29036.5883
240.8893,29295.4183
241.0786,29545.9033
241.2677,29785.185
241.457,30062.9283
241.6461,30260.8083
241.8353,30475.15
242.0244,30694.67
242.2136,30914.2683
242.4027,31143.88
242.5918,31351.255
242.7809,31529.2617
242.9699,31647.4067
243.159,31810.4917
243.348,32078.2533
243.537,32364.3433
243.726,32591.9133
243.915,32787.265
244.1039,32953.41
244.2929,33043.21
244.4818,33152.63
244.6707,33358.5383
244.8596,33627.2367
245.0485,33887.0633
245.2373,34150.9583
245.4262,34383.0683
245.615,34589.8117
245.8038,34747.165
245.9926,34951.7567
246.1814,35076.0017
246.3701,35085.6367
246.5589,35170.165
246.7476,35367.3033
246.9363,35637.2817
247.1249,35874.8517
247.3136,36111.385
247.5023,36319.3483
247.6909,36539.4767
247.8795,36732.9633
248.0681,36921.605
248.2567,37119.7883
248.4453,37292.2283
248.6338,37437.4667
248.8224,37458.105
249.0109,37455.29
249.1994,37618.9
249.3878,37852.3617
249.5763,38085.8833
249.7648,38290.885
249.9532,38484.8967
250.1416,38715.275
250.33,38938.7367
250.5183,39137.555
250.7067,39287.0067
250.8951,39431.0067
251.0834,39580.2967
251.2717,39719.66
251.46,39846.075
251.6483,39964.7367
251.8365,40008.1383
252.0247,40010.6867
252.213,40175.36
252.4012,40329.7083
252.5894,40554.405
252.7775,40707.6883
252.9657,40850.5717
253.1538,41044.4367
253.3419,41197.945
253.53,41306.1833
253.7181,41434.4067
253.9062,41550.525
254.0942,41663.4
254.2823,41751.135
254.4703,41837.045
254.6583,41931.0383
254.8463,42037.4533
255.0342,42097.0167
255.2222,42147.1083
255.4101,42152.5983
255.598,42168.5433
255.7859,42287.61
255.9738,42449.7217
256.1616,42627.94
256.3495,42807.36
256.5373,42933.4167
256.7251,43130.185
256.9129,43252.64
257.1006,43367.01
257.2884,43499.3033
257.4761,43650.2483
257.6638,43731.7083
257.8515,43783.6533
258.0392,43864.19
258.2269,43932.6017
258.4146,43996.625
258.6022,44082.2567
258.7898,44100.365
258.9774,44137.9083
259.165,44213.1583
259.3525,44264.43
259.5401,44319.49
259.7276,44404.4667
259.9151,44485.4867
260.1026,44557.5817
260.2901,44662.015
260.4776,44760.3717
260.665,44913.605
260.8524,45044.4583
261.0398,45177.6283
261.2272,45226.77
261.4146,45235.9517
261.6019,45293.69
261.7893,45368.4733
261.9766,45418.555
262.1639,45497.4617
262.3512,45493.3283
262.5384,45497.605
262.7257,45504.8683
262.9129,45524.7817
263.1001,45536.8517
263.2873,45606.1533
263.4745,45638.2967
263.6617,45557.2867
263.8488,45605.9083
264.0359,45656.8967
264.2231,45670.8233
264.4101,45702.4917
264.5972,45739.9833
264.7842,45768.2067
264.9713,45774.3133
265.1583,45770.5867
265.3453,45790.0383
265.5323,45829.885
265.7193,45865.87
265.9062,45926.225
266.0931,45927.7467
266.2801,45912.2967
266.4669,45949.5133
266.6538,45972.1433
266.8407,46005.115
267.0276,45963.5333
267.2143,45926.3317
267.4012,45943.86
267.588,45863.9483
267.7747,45853.3517
267.9615,45846.6533
268.1482,45810.58
268.3349,45802.9367
268.5217,45775.5433
268.7083,45718.1367
268.895,45688.0983
269.0817,45700.65
269.2682,45675.1467
269.4549,45622.4467
269.6415,45527.165
269.8281,45496.05
270.0146,45516.605
270.2012,45507.8867
270.3877,45512.0733
270.5742,45480.71
270.7607,45452.4817
270.9472,45419.8683
271.1336,45374.2717
271.32,45327.8933
271.5065,45274.1717
271.6929,45250.4517
271.8792,45268.69
272.0656,45239.1133
272.252,45220.3483
272.4383,45204.1717
272.6246,45152.5717
272.8109,45109.865
272.9972,45155.3817
273.1835,45158.3133
273.3697,45157.1333
273.5559,45139.0067
273.7421,45118.7017
273.9283,45082.655
274.1145,45046.245
274.3007,45013.72
274.4868,45009.1717
274.6729,45036.0983
274.859,45019.72
275.0451,44986.5433
275.2311,44852.4083
275.4172,44852.8083
275.6032,44858.795
275.7892,44870.8033
275.9752,44839.74
276.1612,44848.8333
276.3472,44777.435
276.5331,44728.6583
276.719,44695.54
276.9049,44669.6433
277.0908,44605.5883
277.2767,44577.0617
277.4625,44557.075
277.6484,44511.0317
277.8342,44436.515
278.02,44395.5267
278.2057,44391.8483
278.3915,44413.6667
278.5772,44385.945
278.763,44306.5017
278.9487,44320.8333
279.1343,44317.6183
279.32,44264.2533
279.5057,44177.8733
279.6913,44036.4633
279.877,43983.87
280.0625,43937.7117
280.2481,43852.7067
280.4337,43770.6933
280.6192,43785.225
280.8048,43793.85
280.9903,43722.95
281.1758,43637.4683
281.3612,43547.6867
281.5467,43493.65
281.7321,43509.92
281.9175,43485.8617
282.1029,43436.24
282.2884,43406.69
282.4737,43318.1367
282.6591,43231.86
282.8444,43193.2767
283.0297,43147.79
283.215,43115.9233
283.4002,43077.3017
283.5855,42983.72
283.7707,42846.73
283.956,42777.38
284.1412,42713.9
284.3264,42693.5633
284.5115,42705.5517
284.6967,42694.1167
284.8818,42611.8883
285.0669,42498.3317
285.252,42458.62
285.4371,42420.1717
285.6222,42340.7767
285.8072,42265.5867
285.9922,42208.6233
286.1772,42192.5617
286.3622,42177.91
286.5472,42092.5167
286.7321,41998.7367
286.9171,42003.82
287.102,41977.565
287.2869,41973.725
287.4717,41990.6383
287.6566,41961.605
287.8415,41925.7133
288.0263,41870.2383
288.2111,41754.56
288.3959,41645.6183
288.5806,41609.0133
288.7654,41575.575
288.9501,41622.8683
289.1348,41610.3967
289.3195,41577.1133
289.5042,41553.595
289.6889,41551.445
289.8735,41443.0667
290.0581,41381.635
290.2428,41272.8217
290.4273,41236.8367
290.6119,41239.74
290.7965,41200.4767
290.981,41174.425
291.1655,41125.4867
291.35,40985.1033
291.5345,40887.735
291.719,40860.1683
291.9034,40836.59
292.0878,40860.9933
292.2722,40812.8467
292.4566,40736.375
292.641,40717.7733
292.8253,40683.4333
293.0096,40621.6783
293.194,40604.5667
293.3783,40569.255
293.5626,40554.1983
293.7468,40519.2683
293.9311,40487.185
294.1153,40390.535
294.2995,40240.0567
294.4837,40135.2283
294.6678,40045.375
294.852,39980.2833
295.0361,39962.865
295.2202,39943.5683
295.4043,39935.1667
295.5884,39876.9733
295.7725,39833.7817
295.9565,39772.9933
296.1405,39656.8233
296.3246,39592.57
296.5085,39603.1133
296.6925,39618.8983
296.8764,39576.0217
297.0603,39513.4717
297.2443,39453.145
297.4282,39363.155
297.612,39267.03
297.7959,39177.57
297.9797,39113.2983
298.1635,39024.115
298.3474,39045.7483
298.5311,39052.5267
298.7149,38963.8267
298.8987,38845.985
299.0823,38778.7067
299.2661,38682.1717
299.4498,38543.0933
299.6334,38507.9717
299.8171,38485.465
300.0007,38435.6033
300.1843,38391.925
300.368,38347.87
300.5515,38287.3567
300.7351,38231.9933
300.9186,38175.1417
301.1021,38100.3667
301.2857,38059.9683
301.4691,38006.545
301.6526,37992.4433
301.8361,37906.7467
302.0195,37826.8433
302.2029,37773.3367
302.3863,37740.2917
302.5697,37665.245
302.753,37646.205
302.9364,37637.8817
303.1197,37642.2117
303.303,37591.1633
303.4863,37496.8283
303.6696,37362.6367
303.8528,37261.9117
304.036,37189.6183
304.2192,37172.8483
304.4024,37124.7283
304.5856,37049.4583
304.7688,37011.9933
304.9519,36974.035
305.135,36909.8833
305.3181,36850.5767
305.5012,36799.9133
305.6842,36774.11
305.8673,36723.6633
306.0504,36642.235
306.2333,36532.0767
306.4163,36495.4383
306.5993,36421.1183
306.7822,36375.975
306.9652,36340.235
307.1481,36261.7067
307.331,36195.1533
307.5139,36125.1683
307.6967,36046.015
307.8796,35965.4517
308.0624,35906.14
308.2452,35835.6383
308.428,35771.3383
308.6107,35734.4433
308.7935,35669.5883
308.9762,35608.2933
309.1589,35552.6367
309.3416,35490.88
309.5243,35423.77
309.7069,35369.0883
309.8896,35294.7383
310.0721,35234.5733
310.2548,35193.2517
310.4373,35144.4433
310.6199,35126.3833
310.8024,35054.2933
310.985,35016.6317
311.1674,34924.1833
311.3499,34824.81
311.5324,34793.8917
311.7148,34787.7683
311.8973,34722.1117
312.0797,34663.3717
312.2621,34611.585
312.4445,34553.1167
312.6268,34478.275
312.8091,34430.4167
312.9915,34342.16
313.1738,34289.25
313.356,34195.7
313.5383,34109.5483
313.7206,34062.1167
313.9027,33988.815
314.085,33938.925
314.2672,33902.8967
314.4493,33868.4517
314.6314,33858.4383
314.8136,33828.675
314.9957,33746.0533
315.1778,33655.1133
315.3598,33611.9567
315.5419,33589.755
315.724,33570.2317
315.9059,33523.2517
316.088,33460.1383
316.2699,33442.3133
316.4519,33407.765
316.6338,33338.39
316.8157,33216.3467
316.9977,33162.8617
317.1795,33152.4017
317.3614,33141.91
317.5432,33102.965
317.7251,33022.48
317.9069,32910.1717
318.0887,32847.3067
318.2704,32791.6883
318.4522,32781.5683
318.6339,32769.2633
318.8156,32798.815
318.9973,32749.08
319.179,32733.0567
319.3607,32733.3483
319.5423,32723.3567
319.7239,32674.3317
319.9055,32607.4967
320.0871,32562.32
320.2687,32527.61
320.4502,32491.0183
320.6317,32405.4567
320.8132,32375.1983
320.9947,32368.1883
321.1761,32362.1617
321.3576,32328.4283
321.5391,32272.245
321.7205,32219.3583
321.9019,32175.47
322.0832,32105.175
322.2646,32041.6483
322.4459,31992.77
322.6272,31938.4633
322.8085,31884.8033
322.9898,31839.93
323.1711,31775.4467
323.3523,31721.4767
323.5335,31665.8967
323.7147,31699.5033
323.8959,31746.8017
324.0771,31734.2667
324.2582,31687.7133
324.4393,31653.1867
324.6204,31647.035
324.8015,31620.9283
324.9826,31631.9967
325.1637,31649.99
325.3447,31628.235
325.5257,31622.6683
325.7067,31604.1767
325.8877,31467.2617
326.0686,31353.7467
326.2496,31336.92
326.4305,31280.5367
326.6114,31254.545
326.7922,31237.9983
326.9731,31228.9517
327.1539,31173.495
327.3347,31140.1733
327.5155,31114.4917
327.6963,31135.075
327.8771,31132.5717
328.0578,31067.06
328.2385,30965.4567
328.4193,30940.3517
328.5999,30910.6667
328.7806,30848.0933
328.9613,30845.055
329.1419,30817.6967
329.3225,30800.6167
329.5031,30733.3233
329.6837,30673.7967
329.8642,30615.9567
330.0447,30596.4667
330.2252,30543.7333
330.4057,30486.59
330.5862,30465.19
330.7667,30460.4017
330.9471,30456.3333
331.1275,30445.21
331.3079,30378.715
331.4883,30324.9783
331.6687,30310.145
331.849,30262.49
332.0293,30202.7883
332.2096,30154.4233
332.3899,30136.5033
332.5702,30137.24
332.7504,30137.965
332.9306,30134.2033
333.1108,30063.91
333.291,29988.9417
333.4712,29979.6567
333.6514,30001.355
333.8315,29973.7633
334.0116,29938.2333
334.1917,29924.8967
334.3717,29918.0733
334.5518,29918.1633
334.7318,29861.935
334.9119,29838.1133
335.0918,29826.405
335.2718,29808.0567
335.4518,29785.465
335.6317,29742.9883
335.8116,29716.6117
335.9915,29666.3333
336.1714,29608.6767
336.3513,29594.7567
336.5311,29599.0467
336.7109,29597.9167
336.8907,29546.6867
337.0705,29457.1033
337.2502,29365.25
337.43,29329.815
337.6097,29272.7483
337.7894,29234.175
337.9691,29228.7083
338.1488,29235.9
338.3284,29231.86
338.508,29251.8433
338.6877,29231.7767
338.8672,29180.6867
339.0468,29101.4717
339.2263,29057.49
339.4059,29057.8
339.5854,29086.5533
339.7649,29071.8
339.9443,29035.6683
340.1238,29022.2083
340.3032,29027.7517
340.4826,29031.09
340.662,28962.3817
340.8414,28898.64
341.0207,28899.345
341.2001,28905.0317
341.3794,28903.2867
341.5587,28921.6067
341.738,28877.9867
341.9172,28814.535
342.0965,28746.2133
342.2757,28649.71
342.4549,28560.395
342.6341,28552.4833
342.8132,28540.115
342.9923,28536.7583
343.1715,28537.6933
343.3506,28526.665
343.5296,28493.8117
343.7087,28468.69
343.8878,28431.35
344.0668,28414.9183
344.2458,28401.0583
344.4248,28327.9583
344.6037,28290.5517
344.7827,28282.0483
344.9616,28247.6783
345.1405,28241.3067
345.3194,28216.4167
345.4982,28164.6917
345.6771,28136.2683
345.8559,28130.255
346.0347,28086.6067
346.2135,28061.0317
346.3923,28057.2917
346.571,27989.1717
346.7498,27943.8633
346.9285,27983.645
347.1071,27914.3217
347.2859,27856.9617
347.4645,27887.705
347.6431,27943.4183
347.8217,28018.7483
348.0003,27947.6883
348.1789,27824.5583
348.3574,27733.53
348.5359,27662.6567
348.7145,27572.1283
348.893,27548.35
349.0714,27536.5783
349.2499,27476.2833
349.4283,27406.4833
349.6068,27321.9
349.7852,27285.4583
349.9635,27284.2867
350.1419,27261.9133
350.3202,27212.6333
350.4985,27143.41
350.6768,27099.715
350.8551,27065.2467
351.0334,27030.5567
351.2116,26980.01
351.3898,26969.835
351.568,26930.3883
351.7462,26917.175
351.9243,26887.78
352.1025,26835.7917
352.2806,26785.7967
352.4587,26778.9217
352.6368,26724.15
352.8148,26633.18
352.9929,26583.2283
353.1709,26586.8083
353.3489,26558.5267
353.5268,26504.7967
353.7048,26447.5017
353.8828,26405.145
354.0607,26342.2033
354.2386,26328.6133
354.4165,26286.7633
354.5943,26242.4317
354.7722,26218.655
354.95,26220.3183
355.1278,26193.3867
355.3056,26122.9117
355.4833,26030.605
355.6611,25957.795
355.8388,25894.4367
356.0165,25845.1817
356.1942,25844.1483
356.3719,25869.7417
356.5495,25859.6567
356.7271,25808.885
356.9047,25766.2367
357.0823,25756.4567
357.2599,25746.635
357.4374,25701.0067
357.6149,25628.19
357.7924,25553.0667
357.9699,25513.2067
358.1474,25476.5233
358.3248,25417.4617
358.5023,25370.5967
358.6797,25298.85
358.8571,25242.6683
359.0344,25193.73
359.2118,25134.36
359.3891,25082.815
359.5664,25047.465
359.7437,25010.7217
359.9209,24925.2017
360.0982,24842.6467
360.2754,24787.5217
360.4526,24805.3817
360.6298,24819.7633
360.807,24812.3117
360.9841,24754.8317
361.1613,24676.45
361.3383,24667.4883
361.5154,24643.9767
361.6925,24567.8017
361.8695,24540.685
362.0466,24474.7283
362.2236,24461.55
362.4005,24471.2933
362.5775,24391.0233
362.7545,24304.9667
362.9314,24286.6983
363.1083,24281.11
363.2852,24205.7233
363.462,24147.9183
363.6389,24138.1483
363.8157,24110.8233
363.9925,24114.4683
364.1693,24060.755
364.346,23979.0333
364.5228,23990.275
364.6996,24014.6883
364.8762,23999.2933
365.0529,23908.245
365.2296,23885.445
365.4062,23924.4483
365.5829,23861.7017
365.7595,23842.475
365.9361,23814.4367
366.1126,23805.58
366.2892,23868.2483
366.4657,23968.3283
366.6422,24067.82
366.8186,24049.9233
366.9951,23955.9467
367.1716,23917.19
367.348,24063.5717
367.5244,24270.0617
367.7008,24383.1533
367.8772,24190.2167
368.0535,23926.535
368.2298,23835.7933
368.4061,23641.795
368.5824,23547.84
368.7586,23557.3117
368.9349,23540.68
369.1111,23662.2933
369.2873,23755.3967
369.4635,23979.6867
369.6396,23806.0433
369.8158,23583.3567
369.9919,23472.2317
370.168,23390.0417
370.3441,23334.1467
370.5202,23249.9717
370.6962,23178.2717
370.8722,23133.5017
371.0482,23102.3817
371.2242,23113.63
371.4002,23155.79
371.5761,23169.2383
371.752,23160.04
371.9279,23158.205
372.1038,23118.4217
372.2796,23060.0017
372.4555,23034.5533
372.6313,23068.55
372.8071,23083.1167
372.9829,23063.7367
373.1586,23068.3767
373.3344,23066.4617
373.5101,23034.095
373.6858,23051.4567
373.8615,23053.8267
374.0371,23076.8033
374.2127,23147.9617
374.3884,23144.0433
374.564,23108.875
374.7395,23174.245
374.9151,23402.295
375.0906,23584.395
375.2661,23495.2383
375.4416,23540.3083
375.6171,23798.56
375.7925,23850.8283
375.968,23655.71
376.1434,23422.5967
376.3188,23369.7
376.4941,23368.0383
376.6695,23459.7067
376.8448,23609.615
377.0201,23522.89
377.1954,23626.285
377.3707,23713.405
377.5459,23723.44
377.7212,23865.48
377.8964,23904.7817
378.0715,23842.065
378.2467,24134.7967
378.4218,24439.5267
378.597,24169.255
378.7721,24240.1517
378.9472,24308.7433
379.1222,24465.56
379.2973,25228.3133
379.4723,25698.475
379.6473,25274.8867
379.8223,24609.53
379.9972,24342.7583
380.1722,24124.53
380.3471,24160.7483
380.522,24174.7083
380.6969,24450.8183
380.8717,24576.7
381.0466,24256.555
381.2214,24085.3567
381.3962,23832.5217
381.571,23638.92
381.7457,23639.0683
381.9204,23584.87
382.0952,23583.2
382.2699,23996.2517
382.4445,24050.8433
382.6192,24191.4467
382.7938,24613.235
382.9685,24405.6867
383.1431,24084.1783
383.3176,24123.8717
383.4922,24146.825
383.6667,24055.8783
383.8412,23905.8483
384.0157,23950.4533
384.1902,24130.5317
384.3646,24179.2267
384.5391,23879.785
384.7134,23672.055
384.8878,23788.435
385.0622,23918.7417
385.2365,23631.1833
385.4109,23510.81
385.5852,23547.7817
385.7594,23508.11
385.9337,23560.1767
386.1079,23510.935
386.2822,23539.9083
386.4564,23564.875
386.6306,23802.6533
386.8047,23884.59
386.9789,23978.7717
387.153,24225.6733
387.3271,24522.3083
387.5012,24679.0617
387.6752,24759.16
387.8492,24716.0717
388.0233,24792.2583
388.1972,25232.635
388.3712,25203.1133
388.5452,25382.64
388.7191,25546.8917
388.893,25733.8667
389.0669,25609.4967
389.2408,24992.9417
389.4146,24415.5967
389.5884,23937.5167
389.7623,23705.335
389.9361,23775.9833
390.1098,24136.2683
390.2835,24180.075
390.4573,24043.63
390.631,24339.2433
390.8047,24800.81
390.9784,24675.35
391.152,24784.6033
391.3256,25276.0083
391.4992,25199.1533
391.6728,24883.925
391.8464,25272.665
392.0199,25734.9867
392.1934,25813.6983
392.3669,26442.075
392.5403,26393.64
392.7138,26781.6533
392.8873,27470.1367
393.0607,28356.1483
393.2341,28533.3833
393.4074,27932.1333
393.5808,26846.4117
393.7542,26509.1083
393.9274,26343.2133
394.1007,25900.6617
394.274,25345.4183
394.4472,24947.5483
394.6205,25029.685
394.7937,25474.6117
394.9668,25405.1717
395.14,25344.765
395.3131,25356.05
395.4863,25537.4017
395.6594,25344.3333
395.8325,24943.5733
396.0055,25025.0933
396.1786,25083.5833
396.3516,25149.5067
396.5246,25031.41
396.6975,25041.1183
396.8705,25860.675
397.0434,25611.5
397.2163,24976.46
397.3892,25412.0667
397.5621,26117.2633
397.735,26485.2983
397.9077,27255.33
398.0806,26687.475
398.2534,26711.575
398.4261,27079.8233
398.5989,28555.8917
398.7716,28491.3733
398.9443,27852.06
399.117,26849.11
399.2896,26719.21
399.4623,26423.9233
399.6349,25765.5533
399.8075,25007.3967
399.9801,25135.23
400.1526,25088.745
400.3252,24287.3433
400.4977,23945.385
400.6702,23869.7983
400.8427,24072.9883
401.0151,24381.6117
401.1875,24338.04
401.36,24477.7733
401.5323,24323.7533
401.7047,23964.9333
401.877,23600.9983
402.0494,23492.7983
402.2216,23800.67
402.394,23885.0483
402.5662,23608.8417
402.7385,23504.9967
402.9107,23648.03
403.0829,23916.1817
403.2551,23778.3767
403.4272,23502.5933
403.5994,23501.8767
403.7715,23899.84
403.9436,23731.6717
404.1156,23674.0533
