Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-20 05:08:41.167329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3228.3183
218.2508,3296.6383
218.442,3366.7367
218.6332,3442.2067
218.8244,3515.47
219.0156,3592.8933
219.2067,3676.5667
219.3979,3760.5417
219.589,3847.2067
219.7801,3936.2733
219.9712,4028.565
220.1623,4124.23
220.3533,4224.7317
220.5444,4325.4567
220.7354,4428.5283
220.9264,4534.9383
221.1174,4651.0033
221.3083,4765.0583
221.4993,4879.0683
221.6902,4990.8683
221.8812,5118.09
222.0721,5245.0267
222.263,5373.5417
222.4538,5507.355
222.6447,5644.66
222.8355,5784.9667
223.0264,5924.3767
223.2172,6064.7767
223.408,6209.7083
223.5987,6360.8933
223.7895,6515.2567
223.9802,6671.2367
224.1709,6827.36
224.3616,6993.8983
224.5524,7161.86
224.743,7330.3733
224.9337,7499.065
225.1243,7686.1783
225.315,7862.3717
225.5056,8037.5533
225.6962,8226.24
225.8867,8414.2817
226.0773,8603.2483
226.2678,8797.235
226.4584,8993.6517
226.6489,9192.62
226.8394,9381.7533
227.0298,9588.3617
227.2203,9803.3317
227.4108,10028.6083
227.6012,10248.0783
227.7916,10459.8667
227.982,10676.9617
228.1723,10894.9483
228.3627,11120.175
228.5531,11343.0383
228.7434,11567.21
228.9337,11801.1967
229.124,12038.835
229.3143,12277.1417
229.5045,12536.4633
229.6948,12791.015
229.885,13055.2717
230.0752,13320.5017
230.2654,13585.2533
230.4556,13844.5
230.6457,14098.635
230.8358,14355.97
231.026,14622.8667
231.2161,14881.2983
231.4062,15151.915
231.5963,15413.935
231.7863,15684.985
231.9764,15971.4783
232.1664,16259.985
232.3564,16555.4067
232.5464,16838.4567
232.7364,17127.5733
232.9263,17407.76
233.1163,17705.5783
233.3062,18005.505
233.4961,18321.8283
233.686,18614.8383
233.8758,18882.76
234.0657,19155.31
234.2555,19459.7133
234.4454,19759.4167
234.6352,20047.9317
234.825,20344.4733
235.0147,20624.2983
235.2045,20911.3617
235.3942,21200.995
235.5839,21494.425
235.7737,21776.8867
235.9633,22058.72
236.153,22370.8217
236.3427,22668.9817
236.5323,22959.03
236.7219,23233.79
236.9115,23483.515
237.1011,23745.0717
237.2907,24040.7083
237.4803,24327.4617
237.6698,24596.3983
237.8593,24879.4417
238.0488,25153.5833
238.2383,25434.245
238.4278,25704.4967
238.6172,26005.9467
238.8066,26279.8833
238.9961,26556.2783
239.1855,26855.7133
239.3748,27128.6133
239.5642,27380.8483
239.7536,27662.3133
239.9429,27930.1
240.1322,28166.3583
240.3215,28424.2383
240.5108,28690.1417
240.7001,28957.4417
240.8893,29211.4683
241.0786,29458.715
241.2677,29699.2
241.457,29973.43
241.6461,30173.3917
241.8353,30385.2633
242.0244,30602.6333
242.2136,30812.77
242.4027,31045.6
242.5918,31251.2033
242.7809,31424.2433
242.9699,31540.8533
243.159,31702.6333
243.348,31964.8317
243.537,32245.4333
243.726,32469.54
243.915,32663.3583
244.1039,32823.03
244.2929,32911.79
244.4818,33022.4167
244.6707,33227.57
244.8596,33497.7517
245.0485,33750.655
245.2373,34004.3967
245.4262,34237.7883
245.615,34440.68
245.8038,34594.57
245.9926,34790.0
246.1814,34911.8583
246.3701,34929.9467
246.5589,35012.1183
246.7476,35206.29
246.9363,35470.865
247.1249,35706.4983
247.3136,35946.8367
247.5023,36149.925
247.6909,36365.8883
247.8795,36555.6583
248.0681,36751.3817
248.2567,36947.37
248.4453,37112.5983
248.6338,37253.2283
248.8224,37270.2517
249.0109,37267.7967
249.1994,37427.9517
249.3878,37654.8283
249.5763,37886.77
249.7648,38091.2867
249.9532,38283.83
250.1416,38512.5067
250.33,38734.7483
250.5183,38932.3833
250.7067,39086.9983
250.8951,39226.875
251.0834,39374.8467
251.2717,39503.9283
251.46,39625.25
251.6483,39737.5033
251.8365,39783.4817
252.0247,39787.4183
252.213,39952.5733
252.4012,40107.6017
252.5894,40332.2717
252.7775,40489.09
252.9657,40635.345
253.1538,40828.9233
253.3419,40970.7717
253.53,41070.1983
253.7181,41199.3883
253.9062,41320.525
254.0942,41431.0033
254.2823,41515.3067
254.4703,41604.3417
254.6583,41704.5633
254.8463,41807.1183
255.0342,41860.48
255.2222,41909.5967
255.4101,41907.13
255.598,41929.61
255.7859,42050.2317
255.9738,42214.1767
256.1616,42389.645
256.3495,42570.7433
256.5373,42698.9767
256.7251,42897.1917
256.9129,43017.7017
257.1006,43129.6567
257.2884,43261.38
257.4761,43409.2217
257.6638,43493.6283
257.8515,43549.2667
258.0392,43629.055
258.2269,43686.795
258.4146,43746.5583
258.6022,43829.3383
258.7898,43856.1667
258.9774,43900.9433
259.165,43979.095
259.3525,44031.4167
259.5401,44090.4933
259.7276,44180.7
259.9151,44260.7333
260.1026,44332.8817
260.2901,44433.455
260.4776,44526.7567
260.665,44680.3333
260.8524,44811.1733
261.0398,44947.5683
261.2272,45002.9333
261.4146,45010.4983
261.6019,45072.43
261.7893,45146.3983
261.9766,45199.9067
262.1639,45268.5283
262.3512,45267.3417
262.5384,45275.285
262.7257,45287.025
262.9129,45314.6533
263.1001,45325.5067
263.2873,45396.3367
263.4745,45432.0433
263.6617,45353.8517
263.8488,45399.2617
264.0359,45447.91
264.2231,45466.4467
264.4101,45497.355
264.5972,45541.33
264.7842,45578.67
264.9713,45585.2483
265.1583,45584.3467
265.3453,45605.4583
265.5323,45646.6817
265.7193,45683.995
265.9062,45736.5583
266.0931,45747.0233
266.2801,45730.44
266.4669,45774.5683
266.6538,45798.58
266.8407,45831.1533
267.0276,45800.93
267.2143,45769.2033
267.4012,45784.9767
267.588,45710.4017
267.7747,45702.8283
267.9615,45697.64
268.1482,45667.36
268.3349,45665.9583
268.5217,45643.2333
268.7083,45587.8983
268.895,45558.5317
269.0817,45569.8833
269.2682,45543.38
269.4549,45480.7217
269.6415,45384.5817
269.8281,45354.93
270.0146,45376.35
270.2012,45372.6317
270.3877,45376.615
270.5742,45349.9317
270.7607,45323.6417
270.9472,45298.56
271.1336,45261.72
271.32,45211.1967
271.5065,45160.0917
271.6929,45136.075
271.8792,45154.4183
272.0656,45126.705
272.252,45113.7517
272.4383,45098.33
272.6246,45042.9033
272.8109,45004.885
272.9972,45048.2717
273.1835,45062.5533
273.3697,45068.3233
273.5559,45054.2083
273.7421,45033.5367
273.9283,44999.8033
274.1145,44964.0033
274.3007,44941.2383
274.4868,44937.98
274.6729,44969.535
274.859,44960.09
275.0451,44932.7883
275.2311,44804.955
275.4172,44804.0083
275.6032,44811.0917
275.7892,44822.245
275.9752,44785.5533
276.1612,44795.2517
276.3472,44723.5133
276.5331,44679.9517
276.719,44647.81
276.9049,44626.1533
277.0908,44562.5667
277.2767,44530.08
277.4625,44519.03
277.6484,44476.665
277.8342,44409.1367
278.02,44370.96
278.2057,44367.3
278.3915,44393.44
278.5772,44366.465
278.763,44294.6533
278.9487,44311.075
279.1343,44311.9817
279.32,44254.2133
279.5057,44166.7033
279.6913,44028.56
279.877,43975.4733
280.0625,43926.85
280.2481,43844.1183
280.4337,43759.98
280.6192,43774.59
280.8048,43783.7017
280.9903,43714.5583
281.1758,43634.5367
281.3612,43539.195
281.5467,43485.85
281.7321,43506.49
281.9175,43487.0417
282.1029,43437.2433
282.2884,43403.025
282.4737,43314.4417
282.6591,43232.9
282.8444,43194.5017
283.0297,43153.325
283.215,43114.67
283.4002,43078.9433
283.5855,42992.54
283.7707,42859.09
283.956,42786.8533
284.1412,42723.0317
284.3264,42711.1317
284.5115,42720.2417
284.6967,42701.5983
284.8818,42620.93
285.0669,42518.02
285.252,42473.545
285.4371,42450.16
285.6222,42366.835
285.8072,42290.1683
285.9922,42233.01
286.1772,42215.955
286.3622,42205.1483
286.5472,42121.0467
286.7321,42024.45
286.9171,42031.7333
287.102,42004.885
287.2869,41999.6433
287.4717,42024.74
287.6566,41991.6983
287.8415,41953.5033
288.0263,41903.01
288.2111,41783.3467
288.3959,41676.9933
288.5806,41645.1483
288.7654,41616.8517
288.9501,41664.2167
289.1348,41653.1067
289.3195,41619.0983
289.5042,41590.1483
289.6889,41591.7133
289.8735,41480.045
290.0581,41412.2417
290.2428,41310.8517
290.4273,41277.335
290.6119,41283.3083
290.7965,41244.9417
290.981,41219.5
291.1655,41167.7233
291.35,41030.245
291.5345,40929.7617
291.719,40897.5
291.9034,40878.5667
292.0878,40906.95
292.2722,40866.2117
292.4566,40790.3533
292.641,40763.9167
292.8253,40727.2533
293.0096,40664.815
293.194,40642.9167
293.3783,40606.25
293.5626,40595.8033
293.7468,40567.52
293.9311,40539.895
294.1153,40442.7467
294.2995,40296.0
294.4837,40188.5267
294.6678,40095.4117
294.852,40029.225
295.0361,40007.3917
295.2202,39987.3267
295.4043,39973.63
295.5884,39921.975
295.7725,39880.2717
295.9565,39823.8583
296.1405,39712.8583
296.3246,39638.79
296.5085,39654.0083
296.6925,39664.62
296.8764,39621.4833
297.0603,39559.78
297.2443,39490.93
297.4282,39403.0683
297.612,39309.94
297.7959,39225.2633
297.9797,39163.2783
298.1635,39070.4433
298.3474,39091.1833
298.5311,39097.8567
298.7149,39004.7083
298.8987,38885.0967
299.0823,38818.3467
299.2661,38718.32
299.4498,38579.6
299.6334,38546.9933
299.8171,38528.0667
300.0007,38480.2883
300.1843,38439.6083
300.368,38393.0567
300.5515,38332.6567
300.7351,38268.3983
300.9186,38211.3667
301.1021,38134.53
301.2857,38091.84
301.4691,38044.0917
301.6526,38032.91
301.8361,37946.585
302.0195,37866.0467
302.2029,37810.9533
302.3863,37779.5433
302.5697,37701.79
302.753,37678.7333
302.9364,37667.74
303.1197,37670.05
303.303,37618.6083
303.4863,37527.5567
303.6696,37398.8033
303.8528,37291.415
304.036,37224.535
304.2192,37210.0767
304.4024,37160.63
304.5856,37078.28
304.7688,37039.2767
304.9519,36999.215
305.135,36943.2733
305.3181,36879.5267
305.5012,36827.4283
305.6842,36800.5467
305.8673,36754.98
306.0504,36673.4917
306.2333,36560.135
306.4163,36520.86
306.5993,36444.4
306.7822,36401.92
306.9652,36367.345
307.1481,36290.8833
307.331,36220.2317
307.5139,36149.0133
307.6967,36068.445
307.8796,35988.7467
308.0624,35933.025
308.2452,35860.8467
308.428,35791.6083
308.6107,35762.59
308.7935,35697.8183
308.9762,35632.9933
309.1589,35578.1483
309.3416,35514.5367
309.5243,35445.07
309.7069,35386.55
309.8896,35314.1917
310.0721,35251.0983
310.2548,35213.1017
310.4373,35168.095
310.6199,35146.4583
310.8024,35073.0817
310.985,35033.0483
311.1674,34946.4167
311.3499,34843.98
311.5324,34805.5383
311.7148,34800.8833
311.8973,34736.6533
312.0797,34671.8733
312.2621,34626.2567
312.4445,34568.1383
312.6268,34491.02
312.8091,34444.5967
312.9915,34353.975
313.1738,34300.24
313.356,34207.7483
313.5383,34117.7833
313.7206,34070.2333
313.9027,33996.0767
314.085,33950.52
314.2672,33911.4167
314.4493,33878.435
314.6314,33861.9483
314.8136,33836.3283
314.9957,33752.2417
315.1778,33665.685
315.3598,33626.05
315.5419,33602.0367
315.724,33578.83
315.9059,33526.4467
316.088,33468.075
316.2699,33447.885
316.4519,33410.3117
316.6338,33345.165
316.8157,33220.8967
316.9977,33168.47
317.1795,33159.1217
317.3614,33147.1483
317.5432,33106.8217
317.7251,33027.05
317.9069,32916.5
318.0887,32855.6133
318.2704,32799.595
318.4522,32786.37
318.6339,32779.0617
318.8156,32804.0967
318.9973,32749.58
319.179,32733.1833
319.3607,32738.315
319.5423,32726.73
319.7239,32679.8983
319.9055,32608.55
320.0871,32561.19
320.2687,32525.5383
320.4502,32488.8483
320.6317,32409.1167
320.8132,32379.81
320.9947,32372.6667
321.1761,32368.6633
321.3576,32330.0117
321.5391,32276.695
321.7205,32222.1233
321.9019,32177.4167
322.0832,32108.1833
322.2646,32040.8267
322.4459,31993.305
322.6272,31934.855
322.8085,31878.8067
322.9898,31838.905
323.1711,31773.13
323.3523,31724.0683
323.5335,31663.6
323.7147,31700.315
323.8959,31745.5383
324.0771,31733.6417
324.2582,31678.1367
324.4393,31647.735
324.6204,31645.2583
324.8015,31615.9583
324.9826,31625.0483
325.1637,31643.9817
325.3447,31626.6883
325.5257,31622.7617
325.7067,31600.8667
325.8877,31464.065
326.0686,31349.6883
326.2496,31333.5583
326.4305,31281.0783
326.6114,31251.4583
326.7922,31234.0667
326.9731,31220.8183
327.1539,31170.7667
327.3347,31134.85
327.5155,31111.115
327.6963,31127.4617
327.8771,31122.3683
328.0578,31062.385
328.2385,30958.39
328.4193,30932.9133
328.5999,30905.845
328.7806,30844.51
328.9613,30838.73
329.1419,30810.1833
329.3225,30794.325
329.5031,30727.4483
329.6837,30667.5883
329.8642,30612.4717
330.0447,30591.43
330.2252,30538.6633
330.4057,30483.97
330.5862,30466.2417
330.7667,30455.5983
330.9471,30448.5983
331.1275,30436.6
331.3079,30369.2083
331.4883,30320.84
331.6687,30308.0
331.849,30256.2417
332.0293,30193.9667
332.2096,30145.215
332.3899,30133.25
332.5702,30137.1567
332.7504,30133.8617
332.9306,30130.6567
333.1108,30062.9417
333.291,29980.9117
333.4712,29968.785
333.6514,29998.1933
333.8315,29966.8067
334.0116,29932.015
334.1917,29918.7333
334.3717,29911.635
334.5518,29910.765
334.7318,29859.1683
334.9119,29830.0833
335.0918,29824.74
335.2718,29806.6467
335.4518,29780.1833
335.6317,29739.0183
335.8116,29707.7267
335.9915,29663.2817
336.1714,29603.0383
336.3513,29594.1733
336.5311,29592.6933
336.7109,29590.1933
336.8907,29543.0367
337.0705,29449.7117
337.2502,29361.3517
337.43,29324.8217
337.6097,29264.735
337.7894,29226.145
337.9691,29220.9417
338.1488,29227.2833
338.3284,29222.2967
338.508,29247.6867
338.6877,29227.1633
338.8672,29176.4867
339.0468,29101.51
339.2263,29058.4067
339.4059,29052.8167
339.5854,29084.1317
339.7649,29066.385
339.9443,29032.695
340.1238,29020.7367
340.3032,29028.995
340.4826,29029.9083
340.662,28963.115
340.8414,28892.8217
341.0207,28902.745
341.2001,28903.6467
341.3794,28903.6533
341.5587,28916.5483
341.738,28881.0967
341.9172,28812.5683
342.0965,28747.0033
342.2757,28650.6083
342.4549,28561.385
342.6341,28550.3567
342.8132,28539.6267
342.9923,28536.51
343.1715,28543.2283
343.3506,28528.6167
343.5296,28492.5667
343.7087,28467.9333
343.8878,28432.0483
344.0668,28410.835
344.2458,28399.815
344.4248,28326.5567
344.6037,28292.0833
344.7827,28287.995
344.9616,28252.1617
345.1405,28244.2283
345.3194,28221.4883
345.4982,28162.7367
345.6771,28134.465
345.8559,28131.1683
346.0347,28091.42
346.2135,28070.4417
346.3923,28064.6583
346.571,27996.6
346.7498,27951.395
346.9285,27984.3067
347.1071,27920.44
347.2859,27856.9883
347.4645,27891.06
347.6431,27955.5517
347.8217,28029.17
348.0003,27947.2933
348.1789,27828.6033
348.3574,27739.7667
348.5359,27664.7667
348.7145,27577.8383
348.893,27552.0817
349.0714,27535.0717
349.2499,27474.445
349.4283,27405.0517
349.6068,27320.065
349.7852,27289.7933
349.9635,27291.1883
350.1419,27269.09
350.3202,27220.0867
350.4985,27147.6833
350.6768,27104.0433
350.8551,27068.8867
351.0334,27034.25
351.2116,26988.8567
351.3898,26976.3933
351.568,26936.395
351.7462,26924.7483
351.9243,26893.1483
352.1025,26840.7483
352.2806,26795.855
352.4587,26789.5133
352.6368,26734.68
352.8148,26644.1867
352.9929,26594.3767
353.1709,26593.1317
353.3489,26570.1517
353.5268,26513.2917
353.7048,26457.31
353.8828,26414.7883
354.0607,26352.25
354.2386,26342.3583
354.4165,26301.9
354.5943,26255.56
354.7722,26227.335
354.95,26233.125
355.1278,26204.135
355.3056,26133.63
355.4833,26036.61
355.6611,25969.0417
355.8388,25905.7683
356.0165,25857.2517
356.1942,25856.455
356.3719,25879.875
356.5495,25865.505
356.7271,25815.6717
356.9047,25772.695
357.0823,25767.0183
357.2599,25759.0683
357.4374,25710.2983
357.6149,25640.8383
357.7924,25562.2933
357.9699,25521.12
358.1474,25490.4867
358.3248,25424.8067
358.5023,25379.0683
358.6797,25309.2317
358.8571,25251.1617
359.0344,25203.8383
359.2118,25138.64
359.3891,25088.2967
359.5664,25053.87
359.7437,25018.8783
359.9209,24933.43
360.0982,24850.8733
360.2754,24798.1617
360.4526,24815.1217
360.6298,24831.5717
360.807,24818.2617
360.9841,24767.7833
361.1613,24691.7567
361.3383,24681.4183
361.5154,24658.8217
361.6925,24581.4567
361.8695,24554.4017
362.0466,24488.3567
362.2236,24474.0117
362.4005,24479.7017
362.5775,24399.26
362.7545,24321.175
362.9314,24302.1333
363.1083,24294.6617
363.2852,24219.5033
363.462,24165.745
363.6389,24152.5117
363.8157,24128.4683
363.9925,24126.0017
364.1693,24068.5367
364.346,23991.77
364.5228,24003.5567
364.6996,24031.155
364.8762,24013.82
365.0529,23922.4433
365.2296,23906.5
365.4062,23942.12
365.5829,23881.365
365.7595,23858.3083
365.9361,23832.2117
366.1126,23825.5933
366.2892,23886.9783
366.4657,23984.7867
366.6422,24085.4383
366.8186,24067.1967
366.9951,23972.09
367.1716,23938.005
367.348,24088.2917
367.5244,24287.1467
367.7008,24392.2183
367.8772,24199.525
368.0535,23949.7783
368.2298,23857.1267
368.4061,23666.7367
368.5824,23575.6183
368.7586,23578.6917
368.9349,23565.0633
369.1111,23681.835
369.2873,23777.19
369.4635,23995.825
369.6396,23816.425
369.8158,23603.035
369.9919,23495.1117
370.168,23420.6133
370.3441,23357.4533
370.5202,23269.7183
370.6962,23196.6033
370.8722,23152.3283
371.0482,23125.0133
371.2242,23135.545
371.4002,23176.9333
371.5761,23193.9017
371.752,23181.6417
371.9279,23180.535
372.1038,23142.3417
372.2796,23089.67
372.4555,23063.68
372.6313,23097.3067
372.8071,23111.0717
372.9829,23087.025
373.1586,23087.8633
373.3344,23087.14
373.5101,23056.955
373.6858,23072.1333
373.8615,23079.575
374.0371,23102.3517
374.2127,23169.14
374.3884,23163.8933
374.564,23137.4967
374.7395,23199.22
374.9151,23428.795
375.0906,23602.8117
375.2661,23520.305
375.4416,23573.04
375.6171,23830.7317
375.7925,23879.2617
375.968,23681.97
376.1434,23454.8267
376.3188,23407.4083
376.4941,23410.7733
376.6695,23495.4317
376.8448,23635.915
377.0201,23548.4633
377.1954,23653.07
377.3707,23735.085
377.5459,23753.6717
377.7212,23892.265
377.8964,23926.6467
378.0715,23872.0133
378.2467,24177.645
378.4218,24447.6867
378.597,24201.39
378.7721,24273.24
378.9472,24339.585
379.1222,24528.1133
379.2973,25263.9617
379.4723,25722.0333
379.6473,25293.8233
379.8223,24648.3567
379.9972,24388.445
380.1722,24176.1383
380.3471,24197.9567
380.522,24209.2383
380.6969,24487.7817
380.8717,24590.295
381.0466,24285.1067
381.2214,24108.985
381.3962,23864.1883
381.571,23684.935
381.7457,23681.8217
381.9204,23618.6767
382.0952,23632.2867
382.2699,24033.0283
382.4445,24085.4967
382.6192,24247.0633
382.7938,24647.2083
382.9685,24438.9167
383.1431,24138.5833
383.3176,24177.5483
383.4922,24200.6867
383.6667,24104.1233
383.8412,23957.32
384.0157,24002.67
384.1902,24182.2417
384.3646,24217.7367
384.5391,23919.8833
384.7134,23720.6567
384.8878,23844.5217
385.0622,23955.58
385.2365,23665.7233
385.4109,23548.8733
385.5852,23584.3083
385.7594,23558.7917
385.9337,23600.4283
386.1079,23553.255
386.2822,23587.2517
386.4564,23616.545
386.6306,23854.7467
386.8047,23932.48
386.9789,24037.345
387.153,24285.5083
387.3271,24577.38
387.5012,24740.3283
387.6752,24819.595
387.8492,24775.8933
388.0233,24873.245
388.1972,25298.8083
388.3712,25284.465
388.5452,25457.8933
388.7191,25622.7367
388.893,25806.8217
389.0669,25669.995
389.2408,25047.555
389.4146,24472.8383
389.5884,24005.515
389.7623,23769.725
389.9361,23846.3117
390.1098,24184.2283
390.2835,24210.8083
390.4573,24094.1833
390.631,24402.0217
390.8047,24848.3417
390.9784,24727.785
391.152,24852.2833
391.3256,25326.1933
391.4992,25246.6917
391.6728,24957.3567
391.8464,25358.9067
392.0199,25802.745
392.1934,25915.3567
392.3669,26502.92
392.5403,26475.6267
392.7138,26871.885
392.8873,27568.635
393.0607,28430.6233
393.2341,28596.2567
393.4074,27979.5283
393.5808,26935.095
393.7542,26621.7733
393.9274,26439.2033
394.1007,25990.89
394.274,25412.0133
394.4472,25022.93
394.6205,25120.8817
394.7937,25541.9317
394.9668,25465.0717
395.14,25414.4883
395.3131,25423.7217
395.4863,25619.575
395.6594,25412.0833
395.8325,25030.9833
396.0055,25110.9517
396.1786,25170.2067
396.3516,25234.7567
396.5246,25106.985
396.6975,25142.04
396.8705,25936.6083
397.0434,25657.3433
397.2163,25061.0283
397.3892,25505.1133
397.5621,26194.5017
397.735,26589.3817
397.9077,27307.9083
398.0806,26753.4583
398.2534,26817.0717
398.4261,27201.9217
398.5989,28650.685
398.7716,28552.7117
398.9443,27912.5517
399.117,26947.23
399.2896,26834.385
399.4623,26541.9933
399.6349,25861.9067
399.8075,25105.755
399.9801,25233.51
400.1526,25157.6083
400.3252,24373.9467
400.4977,24023.775
400.6702,23951.3567
400.8427,24178.22
401.0151,24462.5183
401.1875,24417.8017
401.36,24562.9333
401.5323,24398.5117
401.7047,24057.6967
401.877,23696.3267
402.0494,23599.465
402.2216,23907.075
402.394,23965.0233
402.5662,23696.6933
402.7385,23594.2967
402.9107,23739.3117
403.0829,24007.7833
403.2551,23851.1167
403.4272,23584.1083
403.5994,23598.5283
403.7715,23983.7117
403.9436,23813.4483
404.1156,23760.4917
