Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 23:05:23.205395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3387.3817
218.2508,3460.6083
218.442,3534.4017
218.6332,3614.0183
218.8244,3692.205
219.0156,3773.9783
219.2067,3861.9717
219.3979,3950.5483
219.589,4042.2383
219.7801,4137.3
219.9712,4233.1267
220.1623,4335.6733
220.3533,4441.32
220.5444,4548.0883
220.7354,4656.3217
220.9264,4768.8783
221.1174,4888.72
221.3083,5013.5267
221.4993,5131.075
221.6902,5249.995
221.8812,5384.0517
222.0721,5519.1317
222.263,5654.1417
222.4538,5795.1433
222.6447,5939.9867
222.8355,6085.9783
223.0264,6234.0733
223.2172,6380.7983
223.408,6535.745
223.5987,6693.99
223.7895,6856.5783
223.9802,7020.7283
224.1709,7184.2633
224.3616,7360.1133
224.5524,7535.0
224.743,7714.6317
224.9337,7891.9167
225.1243,8087.8667
225.315,8274.2783
225.5056,8457.85
225.6962,8655.465
225.8867,8852.41
226.0773,9051.3317
226.2678,9255.47
226.4584,9464.3417
226.6489,9672.955
226.8394,9870.9683
227.0298,10089.9933
227.2203,10315.7267
227.4108,10553.9417
227.6012,10785.3017
227.7916,11006.4833
227.982,11235.9433
228.1723,11463.7067
228.3627,11698.8933
228.5531,11932.2867
228.7434,12172.45
228.9337,12417.8783
229.124,12667.9667
229.3143,12919.8433
229.5045,13189.625
229.6948,13459.5517
229.885,13735.39
230.0752,14013.2967
230.2654,14292.5183
230.4556,14565.8683
230.6457,14834.38
230.8358,15102.52
231.026,15380.7317
231.2161,15653.2633
231.4062,15939.5383
231.5963,16212.0317
231.7863,16495.0517
231.9764,16795.1033
232.1664,17099.745
232.3564,17409.4317
232.5464,17707.735
232.7364,18012.9967
232.9263,18308.55
233.1163,18619.6983
233.3062,18938.65
233.4961,19269.2567
233.686,19578.64
233.8758,19858.5667
234.0657,20145.6483
234.2555,20464.615
234.4454,20781.7433
234.6352,21084.6717
234.825,21391.025
235.0147,21685.035
235.2045,21989.595
235.3942,22291.9
235.5839,22597.4383
235.7737,22895.6967
235.9633,23190.4033
236.153,23517.5533
236.3427,23834.3067
236.5323,24135.425
236.7219,24429.41
236.9115,24691.0233
237.1011,24965.7667
237.2907,25278.1383
237.4803,25575.9817
237.6698,25862.985
237.8593,26158.0233
238.0488,26445.9433
238.2383,26743.38
238.4278,27026.3
238.6172,27346.5817
238.8066,27636.6183
238.9961,27930.6117
239.1855,28242.78
239.3748,28529.325
239.5642,28793.1067
239.7536,29088.7517
239.9429,29372.3667
240.1322,29624.5717
240.3215,29896.6633
240.5108,30176.9933
240.7001,30460.3983
240.8893,30729.45
241.0786,30988.015
241.2677,31241.1367
241.457,31531.9817
241.6461,31746.105
241.8353,31971.08
242.0244,32202.33
242.2136,32425.5633
242.4027,32666.6733
242.5918,32893.1733
242.7809,33084.1833
242.9699,33197.1633
243.159,33366.4383
243.348,33650.105
243.537,33946.8367
243.726,34186.55
243.915,34390.7383
244.1039,34575.0917
244.2929,34662.1583
244.4818,34773.8217
244.6707,34990.0867
244.8596,35284.6783
245.0485,35552.21
245.2373,35820.5717
245.4262,36058.585
245.615,36274.495
245.8038,36440.3617
245.9926,36662.77
246.1814,36808.7633
246.3701,36811.185
246.5589,36885.91
246.7476,37104.5633
246.9363,37399.4933
247.1249,37643.6383
247.3136,37884.2383
247.5023,38096.3467
247.6909,38322.6667
247.8795,38528.1967
248.0681,38734.66
248.2567,38940.6733
248.4453,39124.3583
248.6338,39290.4033
248.8224,39311.7233
249.0109,39283.6017
249.1994,39457.8683
249.3878,39718.0617
249.5763,39958.0083
249.7648,40169.47
249.9532,40368.0783
250.1416,40611.8733
250.33,40842.7167
250.5183,41054.205
250.7067,41218.9383
250.8951,41367.1867
251.0834,41524.95
251.2717,41671.505
251.46,41803.5017
251.6483,41932.3533
251.8365,41979.8217
252.0247,41968.245
252.213,42140.8783
252.4012,42323.69
252.5894,42564.4467
252.7775,42731.8
252.9657,42876.8833
253.1538,43077.9783
253.3419,43232.4217
253.53,43331.8383
253.7181,43471.135
253.9062,43592.2317
254.0942,43714.2
254.2823,43803.5517
254.4703,43893.69
254.6583,44000.27
254.8463,44112.5133
255.0342,44171.1567
255.2222,44223.31
255.4101,44225.98
255.598,44232.18
255.7859,44370.6233
255.9738,44551.2967
256.1616,44734.7117
256.3495,44926.9767
256.5373,45061.4283
256.7251,45267.0567
256.9129,45392.3983
257.1006,45504.3067
257.2884,45650.5383
257.4761,45802.2833
257.6638,45889.3433
257.8515,45949.3433
258.0392,46035.32
258.2269,46092.805
258.4146,46157.9267
258.6022,46242.9133
258.7898,46271.27
258.9774,46318.6133
259.165,46404.0033
259.3525,46460.805
259.5401,46515.775
259.7276,46616.105
259.9151,46704.8267
260.1026,46772.5917
260.2901,46872.7667
260.4776,46967.445
260.665,47129.0017
260.8524,47262.41
261.0398,47402.5433
261.2272,47467.185
261.4146,47474.9017
261.6019,47542.8567
261.7893,47623.9267
261.9766,47674.09
262.1639,47750.9617
262.3512,47750.1667
262.5384,47756.2667
262.7257,47758.175
262.9129,47785.725
263.1001,47805.7267
263.2873,47879.6517
263.4745,47911.3417
263.6617,47830.945
263.8488,47872.5567
264.0359,47920.3167
264.2231,47937.825
264.4101,47971.7367
264.5972,48011.5567
264.7842,48046.5617
264.9713,48055.0717
265.1583,48049.125
265.3453,48068.93
265.5323,48111.48
265.7193,48148.4133
265.9062,48205.76
266.0931,48218.2283
266.2801,48201.565
266.4669,48240.735
266.6538,48268.2533
266.8407,48305.035
267.0276,48276.89
267.2143,48241.4833
267.4012,48254.295
267.588,48169.01
267.7747,48152.13
267.9615,48149.1483
268.1482,48122.6083
268.3349,48127.365
268.5217,48096.885
268.7083,48036.7533
268.895,48005.285
269.0817,48019.845
269.2682,47987.6633
269.4549,47920.2967
269.6415,47807.9583
269.8281,47774.6017
270.0146,47797.0717
270.2012,47796.285
270.3877,47804.9333
270.5742,47774.095
270.7607,47746.7183
270.9472,47713.7917
271.1336,47671.3183
271.32,47623.055
271.5065,47568.2683
271.6929,47537.6467
271.8792,47560.345
272.0656,47526.4217
272.252,47514.85
272.4383,47494.7033
272.6246,47443.58
272.8109,47401.0733
272.9972,47449.8533
273.1835,47462.8617
273.3697,47464.5517
273.5559,47453.0417
273.7421,47425.9217
273.9283,47391.3417
274.1145,47355.9567
274.3007,47327.6767
274.4868,47318.72
274.6729,47354.4917
274.859,47340.4317
275.0451,47310.06
275.2311,47170.1733
275.4172,47169.815
275.6032,47170.0067
275.7892,47181.9533
275.9752,47144.945
276.1612,47152.835
276.3472,47075.7983
276.5331,47027.08
276.719,46998.2
276.9049,46972.6867
277.0908,46902.0483
277.2767,46868.8317
277.4625,46851.3133
277.6484,46804.3833
277.8342,46734.2583
278.02,46696.745
278.2057,46697.9367
278.3915,46725.3483
278.5772,46700.4333
278.763,46621.8683
278.9487,46634.0283
279.1343,46636.7683
279.32,46576.0833
279.5057,46480.5933
279.6913,46335.5617
279.877,46274.235
280.0625,46231.3817
280.2481,46140.1933
280.4337,46048.4
280.6192,46070.4733
280.8048,46074.8033
280.9903,45999.3367
281.1758,45908.1133
281.3612,45810.3033
281.5467,45760.31
281.7321,45781.4867
281.9175,45759.36
282.1029,45707.8167
282.2884,45668.76
282.4737,45572.37
282.6591,45485.3033
282.8444,45444.3167
283.0297,45395.0283
283.215,45362.225
283.4002,45320.7133
283.5855,45222.2267
283.7707,45080.905
283.956,45005.475
284.1412,44941.2117
284.3264,44924.905
284.5115,44936.64
284.6967,44922.9483
284.8818,44840.32
285.0669,44721.23
285.252,44674.0183
285.4371,44642.91
285.6222,44554.9133
285.8072,44481.2617
285.9922,44417.9767
286.1772,44396.7933
286.3622,44381.6933
286.5472,44289.585
286.7321,44191.4683
286.9171,44195.59
287.102,44164.9317
287.2869,44164.9433
287.4717,44192.4917
287.6566,44158.835
287.8415,44120.295
288.0263,44063.2083
288.2111,43933.9183
288.3959,43820.7583
288.5806,43790.9767
288.7654,43759.495
288.9501,43817.9733
289.1348,43797.5617
289.3195,43760.93
289.5042,43732.9333
289.6889,43733.0633
289.8735,43614.2033
290.0581,43544.1167
290.2428,43432.9917
290.4273,43395.6267
290.6119,43402.235
290.7965,43361.215
290.981,43329.7517
291.1655,43280.7883
291.35,43132.2067
291.5345,43025.7033
291.719,42992.54
291.9034,42979.6667
292.0878,43001.3817
292.2722,42956.195
292.4566,42874.7317
292.641,42849.84
292.8253,42809.45
293.0096,42736.4217
293.194,42719.4267
293.3783,42680.2517
293.5626,42667.025
293.7468,42636.725
293.9311,42607.555
294.1153,42503.7
294.2995,42343.8067
294.4837,42235.8583
294.6678,42140.2417
294.852,42072.7267
295.0361,42048.36
295.2202,42029.5983
295.4043,42019.2317
295.5884,41963.2767
295.7725,41915.07
295.9565,41851.335
296.1405,41732.33
296.3246,41658.9317
296.5085,41680.1583
296.6925,41691.8417
296.8764,41646.2983
297.0603,41577.9167
297.2443,41512.2433
297.4282,41420.145
297.612,41315.01
297.7959,41222.7067
297.9797,41156.35
298.1635,41064.1517
298.3474,41085.8283
298.5311,41095.23
298.7149,40993.4683
298.8987,40870.5417
299.0823,40801.1783
299.2661,40694.0883
299.4498,40547.2067
299.6334,40514.7133
299.8171,40495.4483
300.0007,40439.11
300.1843,40398.22
300.368,40349.0683
300.5515,40282.8167
300.7351,40220.9317
300.9186,40156.6667
301.1021,40076.65
301.2857,40033.2367
301.4691,39979.3833
301.6526,39969.3383
301.8361,39879.3933
302.0195,39795.2567
302.2029,39735.2167
302.3863,39704.5083
302.5697,39619.5533
302.753,39597.5333
302.9364,39588.6033
303.1197,39592.6433
303.303,39540.8633
303.4863,39445.5767
303.6696,39309.72
303.8528,39196.9617
304.036,39130.585
304.2192,39116.8467
304.4024,39064.2417
304.5856,38978.3433
304.7688,38943.0083
304.9519,38904.0633
305.135,38840.36
305.3181,38771.5583
305.5012,38721.67
305.6842,38695.0133
305.8673,38639.7183
306.0504,38554.315
306.2333,38436.53
306.4163,38402.91
306.5993,38326.6217
306.7822,38283.8633
306.9652,38249.8017
307.1481,38168.9717
307.331,38095.9133
307.5139,38021.255
307.6967,37932.6533
307.8796,37849.965
308.0624,37786.75
308.2452,37714.2733
308.428,37650.34
308.6107,37613.6617
308.7935,37542.8433
308.9762,37483.6933
309.1589,37419.6717
309.3416,37353.2383
309.5243,37278.43
309.7069,37219.6883
309.8896,37141.7417
310.0721,37080.2183
310.2548,37038.6167
310.4373,36993.39
310.6199,36979.19
310.8024,36903.6367
310.985,36861.2533
311.1674,36759.495
311.3499,36656.255
311.5324,36619.46
311.7148,36615.1233
311.8973,36540.4967
312.0797,36481.4733
312.2621,36433.6917
312.4445,36371.38
312.6268,36296.7067
312.8091,36242.3567
312.9915,36147.0033
313.1738,36091.29
313.356,35992.04
313.5383,35902.4983
313.7206,35855.9533
313.9027,35771.5883
314.085,35727.555
314.2672,35690.5167
314.4493,35658.4167
314.6314,35640.3267
314.8136,35616.4133
314.9957,35533.64
315.1778,35435.075
315.3598,35389.01
315.5419,35364.3267
315.724,35341.985
315.9059,35287.8883
316.088,35230.2
316.2699,35213.4033
316.4519,35172.0367
316.6338,35097.44
316.8157,34969.5733
316.9977,34914.9733
317.1795,34906.555
317.3614,34892.9683
317.5432,34857.1667
317.7251,34771.9367
317.9069,34654.1967
318.0887,34593.3733
318.2704,34534.685
318.4522,34520.3617
318.6339,34513.5567
318.8156,34539.2767
318.9973,34484.8267
319.179,34468.155
319.3607,34470.8533
319.5423,34467.0917
319.7239,34417.8367
319.9055,34347.8067
320.0871,34297.8867
320.2687,34263.085
320.4502,34220.8667
320.6317,34140.875
320.8132,34110.23
320.9947,34093.0033
321.1761,34092.4433
321.3576,34061.285
321.5391,34014.82
321.7205,33959.17
321.9019,33902.6833
322.0832,33823.1517
322.2646,33760.7433
322.4459,33709.6517
322.6272,33648.2483
322.8085,33591.8617
322.9898,33552.9017
323.1711,33484.0167
323.3523,33430.3283
323.5335,33368.21
323.7147,33412.2733
323.8959,33467.1467
324.0771,33450.7033
324.2582,33401.0433
324.4393,33356.9917
324.6204,33357.1217
324.8015,33321.8317
324.9826,33345.6583
325.1637,33363.6883
325.3447,33344.98
325.5257,33341.98
325.7067,33317.8383
325.8877,33187.865
326.0686,33051.6917
326.2496,33031.795
326.4305,32976.8217
326.6114,32949.6517
326.7922,32930.865
326.9731,32920.5167
327.1539,32870.7417
327.3347,32837.04
327.5155,32812.2833
327.6963,32837.9033
327.8771,32828.9067
328.0578,32767.18
328.2385,32656.005
328.4193,32631.0483
328.5999,32599.47
328.7806,32533.74
328.9613,32528.91
329.1419,32502.6317
329.3225,32485.4067
329.5031,32413.3067
329.6837,32354.195
329.8642,32295.8767
330.0447,32276.8633
330.2252,32219.3083
330.4057,32156.015
330.5862,32138.02
330.7667,32138.975
330.9471,32143.025
331.1275,32117.825
331.3079,32037.5983
331.4883,31978.0017
331.6687,31968.9017
331.849,31921.2283
332.0293,31859.28
332.2096,31814.3617
332.3899,31796.1017
332.5702,31800.9
332.7504,31804.63
332.9306,31801.02
333.1108,31730.0633
333.291,31645.9467
333.4712,31633.5417
333.6514,31664.2967
333.8315,31629.3517
334.0116,31593.5133
334.1917,31577.0483
334.3717,31570.5867
334.5518,31574.01
334.7318,31514.2567
334.9119,31490.36
335.0918,31483.575
335.2718,31465.9133
335.4518,31439.435
335.6317,31400.195
335.8116,31373.2117
335.9915,31321.16
336.1714,31257.5967
336.3513,31242.4733
336.5311,31246.5467
336.7109,31250.545
336.8907,31195.725
337.0705,31097.1133
337.2502,31004.1583
337.43,30963.995
337.6097,30902.98
337.7894,30861.6383
337.9691,30853.9867
338.1488,30864.885
338.3284,30861.0917
338.508,30887.5283
338.6877,30869.0133
338.8672,30818.8383
339.0468,30734.6167
339.2263,30685.8817
339.4059,30683.0483
339.5854,30714.095
339.7649,30699.165
339.9443,30665.1817
340.1238,30651.0217
340.3032,30656.5233
340.4826,30667.3933
340.662,30592.0867
340.8414,30521.645
341.0207,30523.0783
341.2001,30528.0833
341.3794,30522.255
341.5587,30554.1117
341.738,30502.6717
341.9172,30434.5867
342.0965,30357.77
342.2757,30256.5517
342.4549,30162.7883
342.6341,30156.3883
342.8132,30145.6067
342.9923,30143.7333
343.1715,30147.3733
343.3506,30140.6767
343.5296,30095.4017
343.7087,30074.5667
343.8878,30032.5683
344.0668,30018.4217
344.2458,29998.3033
344.4248,29924.9933
344.6037,29889.795
344.7827,29879.5517
344.9616,29833.36
345.1405,29839.59
345.3194,29815.0083
345.4982,29752.79
345.6771,29717.385
345.8559,29719.715
346.0347,29675.15
346.2135,29647.2917
346.3923,29652.1367
346.571,29579.9883
346.7498,29522.5717
346.9285,29570.9117
347.1071,29492.9117
347.2859,29435.2933
347.4645,29463.91
347.6431,29531.1917
347.8217,29609.0483
348.0003,29555.9017
348.1789,29401.36
348.3574,29296.3783
348.5359,29209.6617
348.7145,29127.0183
348.893,29104.3133
349.0714,29092.9683
349.2499,29029.5833
349.4283,28955.2167
349.6068,28861.9533
349.7852,28828.57
349.9635,28833.1317
350.1419,28813.2917
350.3202,28757.825
350.4985,28684.6317
350.6768,28632.6117
350.8551,28601.8467
351.0334,28560.765
351.2116,28508.3017
351.3898,28502.3483
351.568,28460.2717
351.7462,28448.905
351.9243,28412.6333
352.1025,28361.6883
352.2806,28308.36
352.4587,28303.4417
352.6368,28252.5833
352.8148,28152.9517
352.9929,28095.6383
353.1709,28094.3533
353.3489,28065.0283
353.5268,28009.6317
353.7048,27947.34
353.8828,27905.6383
354.0607,27842.8283
354.2386,27827.9
354.4165,27787.4633
354.5943,27740.1717
354.7722,27713.6767
354.95,27723.2
355.1278,27690.9817
355.3056,27617.33
355.4833,27512.1017
355.6611,27437.435
355.8388,27364.03
356.0165,27313.1717
356.1942,27313.5667
356.3719,27345.0667
356.5495,27333.2417
356.7271,27286.0267
356.9047,27237.8217
357.0823,27231.1
357.2599,27222.96
357.4374,27172.7267
357.6149,27092.7417
357.7924,27014.515
357.9699,26969.1317
358.1474,26930.24
358.3248,26867.435
358.5023,26817.8617
358.6797,26744.7467
358.8571,26682.705
359.0344,26629.785
359.2118,26563.7017
359.3891,26515.9267
359.5664,26478.3967
359.7437,26437.9683
359.9209,26342.8133
360.0982,26257.1917
360.2754,26200.0367
360.4526,26217.25
360.6298,26238.0367
360.807,26238.2533
360.9841,26175.66
361.1613,26082.2883
361.3383,26075.6267
361.5154,26052.5
361.6925,25974.315
361.8695,25943.935
362.0466,25876.8317
362.2236,25847.4967
362.4005,25871.4633
362.5775,25797.7267
362.7545,25693.2117
362.9314,25667.0383
363.1083,25676.0667
363.2852,25595.1033
363.462,25528.715
363.6389,25516.3767
363.8157,25481.395
363.9925,25486.5717
364.1693,25442.9067
364.346,25339.8933
364.5228,25353.0467
364.6996,25380.2783
364.8762,25379.2517
365.0529,25287.715
365.2296,25238.7583
365.4062,25299.9733
365.5829,25226.5417
365.7595,25195.4483
365.9361,25186.0467
366.1126,25149.3233
366.2892,25224.165
366.4657,25339.4433
366.6422,25444.0167
366.8186,25445.4167
366.9951,25335.9267
367.1716,25265.5767
367.348,25400.7017
367.5244,25653.3367
367.7008,25803.04
367.8772,25637.075
368.0535,25266.5867
368.2298,25187.13
368.4061,24973.57
368.5824,24864.125
368.7586,24912.1833
368.9349,24867.15
369.1111,25022.0817
369.2873,25078.5867
369.4635,25372.2733
369.6396,25214.0767
369.8158,24927.9433
369.9919,24797.455
370.168,24691.605
370.3441,24654.025
370.5202,24573.5967
370.6962,24490.4283
370.8722,24440.01
371.0482,24410.245
371.2242,24421.0133
371.4002,24475.5617
371.5761,24484.565
371.752,24473.8633
371.9279,24473.7983
372.1038,24437.08
372.2796,24362.9333
372.4555,24337.455
372.6313,24375.0467
372.8071,24391.64
372.9829,24366.26
373.1586,24361.3867
373.3344,24371.61
373.5101,24336.795
373.6858,24346.25
373.8615,24348.0733
374.0371,24368.0367
374.2127,24454.6617
374.3884,24463.135
374.564,24408.905
374.7395,24452.8017
374.9151,24688.8667
375.0906,24956.5267
375.2661,24847.0267
375.4416,24843.455
375.6171,25124.465
375.7925,25215.085
375.968,25041.5683
376.1434,24743.1967
376.3188,24663.6467
376.4941,24643.3483
376.6695,24755.5617
376.8448,24965.22
377.0201,24873.76
377.1954,24924.125
377.3707,25076.76
377.5459,25024.0033
377.7212,25223.2933
377.8964,25274.3483
378.0715,25204.215
378.2467,25392.85
378.4218,25914.5417
378.597,25516.67
378.7721,25599.9917
378.9472,25686.0033
379.1222,25734.2533
379.2973,26644.6267
379.4723,27233.8117
379.6473,26887.8617
379.8223,26017.5017
379.9972,25658.2
380.1722,25377.1033
380.3471,25463.645
380.522,25525.6
380.6969,25758.9867
380.8717,26051.6417
381.0466,25638.36
381.2214,25453.64
381.3962,25163.7833
381.571,24903.0283
381.7457,24935.85
381.9204,24922.5933
382.0952,24851.135
382.2699,25335.495
382.4445,25439.5767
382.6192,25507.1117
382.7938,26064.705
382.9685,25867.65
383.1431,25436.4133
383.3176,25446.0333
383.4922,25464.4867
383.6667,25411.1917
383.8412,25224.1517
384.0157,25247.1867
384.1902,25442.305
384.3646,25567.085
384.5391,25250.4333
384.7134,24962.47
384.8878,25049.3633
385.0622,25265.695
385.2365,24984.5967
385.4109,24786.78
385.5852,24866.5133
385.7594,24776.4433
385.9337,24883.2833
386.1079,24838.6983
386.2822,24859.6583
386.4564,24858.9383
386.6306,25108.0017
386.8047,25234.2233
386.9789,25303.155
387.153,25576.175
387.3271,25908.5817
387.5012,26072.1967
387.6752,26172.6817
387.8492,26133.7383
388.0233,26075.355
388.1972,26630.73
388.3712,26587.495
388.5452,26789.2833
388.7191,26955.06
388.893,27192.5517
389.0669,27103.9383
389.2408,26428.8233
389.4146,25754.0267
389.5884,25193.7367
389.7623,24916.775
389.9361,24993.8883
390.1098,25473.7667
390.2835,25598.4383
390.4573,25378.5683
390.631,25609.375
390.8047,26200.955
390.9784,26060.9567
391.152,26088.2217
391.3256,26659.855
391.4992,26653.06
391.6728,26216.5433
391.8464,26556.695
392.0199,27172.115
392.1934,27096.9883
392.3669,27958.025
392.5403,27826.2417
392.7138,28186.6767
392.8873,28839.8683
393.0607,29936.3667
393.2341,30211.505
393.4074,29672.3067
393.5808,28301.795
393.7542,27790.4483
393.9274,27723.9317
394.1007,27287.77
394.274,26818.2117
394.4472,26299.4733
394.6205,26311.13
394.7937,26872.7933
394.9668,26924.8767
395.14,26780.6367
395.3131,26809.585
395.4863,26877.1683
395.6594,26845.1033
395.8325,26283.5933
396.0055,26393.4667
396.1786,26435.745
396.3516,26534.06
396.5246,26454.2817
396.6975,26312.0283
396.8705,27231.51
397.0434,27193.3783
397.2163,26283.4033
397.3892,26671.2567
397.5621,27518.4483
397.735,27837.3733
397.9077,28916.7867
398.0806,28304.21
398.2534,28083.7633
398.4261,28427.3583
398.5989,30048.0683
398.7716,30300.62
398.9443,29567.94
399.117,28375.295
399.2896,28021.17
399.4623,27798.1967
399.6349,27235.8383
399.8075,26384.8333
399.9801,26435.9767
400.1526,26578.3167
400.3252,25601.9367
400.4977,25257.46
400.6702,25141.205
400.8427,25276.615
401.0151,25789.78
401.1875,25725.7633
401.36,25855.9333
401.5323,25765.08
401.7047,25271.43
401.877,24883.5617
402.0494,24692.105
402.2216,25034.1333
402.394,25270.0033
402.5662,24938.0617
402.7385,24807.61
402.9107,24911.1767
403.0829,25215.5867
403.2551,25155.815
403.4272,24818.6433
403.5994,24740.0483
403.7715,25219.3033
403.9436,25068.1517
404.1156,24993.0533
