Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 22:16:05.316335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3387.3883
218.2508,3460.9217
218.442,3535.7467
218.6332,3614.94
218.8244,3692.565
219.0156,3774.8233
219.2067,3863.3117
219.3979,3953.6067
219.589,4044.2567
219.7801,4139.365
219.9712,4236.2483
220.1623,4336.6283
220.3533,4442.8383
220.5444,4551.0717
220.7354,4659.9267
220.9264,4771.8483
221.1174,4894.8483
221.3083,5016.7333
221.4993,5135.6333
221.6902,5254.5067
221.8812,5389.29
222.0721,5523.255
222.263,5659.495
222.4538,5800.28
222.6447,5946.2167
222.8355,6092.2067
223.0264,6239.8217
223.2172,6387.2383
223.408,6541.6617
223.5987,6700.77
223.7895,6861.4117
223.9802,7027.6533
224.1709,7192.2183
224.3616,7366.365
224.5524,7543.7467
224.743,7721.435
224.9337,7899.665
225.1243,8098.6783
225.315,8282.955
225.5056,8466.665
225.6962,8666.0933
225.8867,8862.5717
226.0773,9061.2517
226.2678,9267.4733
226.4584,9475.6117
226.6489,9684.375
226.8394,9882.5
227.0298,10100.3017
227.2203,10329.1717
227.4108,10565.1633
227.6012,10796.365
227.7916,11019.5133
227.982,11249.9033
228.1723,11477.3267
228.3627,11715.67
228.5531,11946.2033
228.7434,12185.6317
228.9337,12431.1883
229.124,12682.6667
229.3143,12932.605
229.5045,13204.6633
229.6948,13474.555
229.885,13750.5083
230.0752,14030.8517
230.2654,14307.75
230.4556,14581.8933
230.6457,14850.54
230.8358,15119.0083
231.026,15395.7367
231.2161,15670.625
231.4062,15956.7617
231.5963,16230.205
231.7863,16512.4283
231.9764,16813.3833
232.1664,17115.2233
232.3564,17428.2617
232.5464,17729.3583
232.7364,18034.1683
232.9263,18326.9167
233.1163,18640.8667
233.3062,18954.605
233.4961,19291.245
233.686,19596.51
233.8758,19877.5867
234.0657,20164.6383
234.2555,20485.8883
234.4454,20800.2333
234.6352,21106.0183
234.825,21414.7967
235.0147,21709.005
235.2045,22015.3067
235.3942,22313.86
235.5839,22621.675
235.7737,22917.0683
235.9633,23212.895
236.153,23543.6133
236.3427,23855.47
236.5323,24163.9
236.7219,24453.3383
236.9115,24715.2967
237.1011,24990.43
237.2907,25302.3717
237.4803,25602.2317
237.6698,25887.1267
237.8593,26185.275
238.0488,26477.0983
238.2383,26766.665
238.4278,27052.94
238.6172,27372.8783
238.8066,27661.45
238.9961,27955.0633
239.1855,28268.115
239.3748,28554.335
239.5642,28820.4583
239.7536,29119.0933
239.9429,29400.2483
240.1322,29652.5317
240.3215,29929.325
240.5108,30205.905
240.7001,30494.54
240.8893,30762.3833
241.0786,31019.695
241.2677,31270.7683
241.457,31566.3767
241.6461,31774.6517
241.8353,31998.075
242.0244,32229.79
242.2136,32459.8183
242.4027,32702.055
242.5918,32924.4067
242.7809,33114.5967
242.9699,33228.26
243.159,33394.4867
243.348,33683.5917
243.537,33980.615
243.726,34216.75
243.915,34421.2783
244.1039,34607.145
244.2929,34694.0633
244.4818,34799.4133
244.6707,35023.6433
244.8596,35317.115
245.0485,35587.465
245.2373,35854.09
245.4262,36092.0033
245.615,36309.3517
245.8038,36473.5633
245.9926,36695.005
246.1814,36839.6383
246.3701,36843.2667
246.5589,36921.7517
246.7476,37139.7633
246.9363,37433.0583
247.1249,37674.6
247.3136,37916.63
247.5023,38128.8833
247.6909,38360.0667
247.8795,38567.02
248.0681,38765.325
248.2567,38975.1467
248.4453,39159.0867
248.6338,39324.3017
248.8224,39344.0017
249.0109,39312.1633
249.1994,39491.8483
249.3878,39749.1683
249.5763,39991.64
249.7648,40198.3833
249.9532,40400.2083
250.1416,40644.955
250.33,40883.95
250.5183,41089.8517
250.7067,41255.565
250.8951,41405.0733
251.0834,41560.785
251.2717,41707.705
251.46,41837.6317
251.6483,41966.885
251.8365,42015.0217
252.0247,41998.6783
252.213,42175.8917
252.4012,42357.5433
252.5894,42599.8817
252.7775,42762.0633
252.9657,42911.2483
253.1538,43110.9083
253.3419,43265.3567
253.53,43365.6767
253.7181,43502.3117
253.9062,43627.6233
254.0942,43752.2833
254.2823,43836.6183
254.4703,43931.9533
254.6583,44039.9317
254.8463,44147.1933
255.0342,44207.7733
255.2222,44266.0483
255.4101,44260.1533
255.598,44268.2133
255.7859,44405.035
255.9738,44583.8483
256.1616,44769.3117
256.3495,44961.235
256.5373,45101.2667
256.7251,45305.125
256.9129,45428.2067
257.1006,45541.4033
257.2884,45686.1083
257.4761,45836.2483
257.6638,45934.1033
257.8515,45988.3983
258.0392,46069.8367
258.2269,46134.5817
258.4146,46199.4167
258.6022,46285.2483
258.7898,46310.8767
258.9774,46352.3017
259.165,46445.7483
259.3525,46498.1117
259.5401,46556.275
259.7276,46657.535
259.9151,46752.72
260.1026,46819.0417
260.2901,46916.6567
260.4776,47007.87
260.665,47169.6583
260.8524,47306.2183
261.0398,47447.0383
261.2272,47510.175
261.4146,47523.38
261.6019,47589.585
261.7893,47670.6817
261.9766,47722.84
262.1639,47797.015
262.3512,47791.77
262.5384,47796.085
262.7257,47810.6667
262.9129,47838.5217
263.1001,47854.04
263.2873,47929.9217
263.4745,47964.3317
263.6617,47885.495
263.8488,47924.6017
264.0359,47969.1433
264.2231,47990.9333
264.4101,48016.8567
264.5972,48062.48
264.7842,48097.36
264.9713,48106.845
265.1583,48105.8717
265.3453,48122.43
265.5323,48167.275
265.7193,48197.215
265.9062,48258.45
266.0931,48271.0883
266.2801,48257.21
266.4669,48295.1183
266.6538,48328.1583
266.8407,48362.9783
267.0276,48333.5733
267.2143,48297.2383
267.4012,48313.495
267.588,48233.315
267.7747,48213.2883
267.9615,48211.46
268.1482,48184.375
268.3349,48183.8067
268.5217,48157.345
268.7083,48097.4167
268.895,48065.7167
269.0817,48082.0583
269.2682,48048.3217
269.4549,47981.3917
269.6415,47874.1067
269.8281,47836.9917
270.0146,47862.0567
270.2012,47861.45
270.3877,47865.4083
270.5742,47840.5017
270.7607,47813.2683
270.9472,47781.5533
271.1336,47736.2583
271.32,47682.7917
271.5065,47634.35
271.6929,47602.2367
271.8792,47625.9267
272.0656,47595.9583
272.252,47584.145
272.4383,47563.4467
272.6246,47510.2817
272.8109,47471.2017
272.9972,47522.855
273.1835,47532.0533
273.3697,47536.3
273.5559,47518.8567
273.7421,47501.0617
273.9283,47463.665
274.1145,47431.0383
274.3007,47402.2617
274.4868,47394.5367
274.6729,47428.63
274.859,47415.215
275.0451,47383.8183
275.2311,47243.6033
275.4172,47241.4683
275.6032,47244.435
275.7892,47255.9567
275.9752,47222.46
276.1612,47229.8317
276.3472,47155.135
276.5331,47105.845
276.719,47075.9483
276.9049,47050.2883
277.0908,46982.9483
277.2767,46951.0583
277.4625,46934.6317
277.6484,46886.4917
277.8342,46817.0883
278.02,46781.0883
278.2057,46779.9083
278.3915,46805.145
278.5772,46779.805
278.763,46701.025
278.9487,46715.8333
279.1343,46720.6033
279.32,46657.075
279.5057,46564.9767
279.6913,46414.6767
279.877,46359.7567
280.0625,46314.3917
280.2481,46224.02
280.4337,46135.425
280.6192,46156.065
280.8048,46162.98
280.9903,46087.9933
281.1758,45994.785
281.3612,45899.5083
281.5467,45846.9367
281.7321,45864.395
281.9175,45840.415
282.1029,45795.7717
282.2884,45758.6883
282.4737,45663.3217
282.6591,45571.9267
282.8444,45529.9767
283.0297,45480.0667
283.215,45449.3533
283.4002,45402.1233
283.5855,45307.535
283.7707,45168.875
283.956,45094.4083
284.1412,45027.3467
284.3264,45008.8217
284.5115,45021.99
284.6967,45011.7
284.8818,44928.545
285.0669,44807.2533
285.252,44765.115
285.4371,44733.6883
285.6222,44642.525
285.8072,44570.5267
285.9922,44503.4767
286.1772,44488.98
286.3622,44473.0117
286.5472,44381.855
286.7321,44287.715
286.9171,44287.345
287.102,44255.46
287.2869,44254.275
287.4717,44284.9167
287.6566,44249.5533
287.8415,44214.2233
288.0263,44153.2267
288.2111,44026.955
288.3959,43913.5533
288.5806,43876.9133
288.7654,43849.75
288.9501,43909.05
289.1348,43889.34
289.3195,43850.6217
289.5042,43827.025
289.6889,43824.7917
289.8735,43701.0617
290.0581,43630.78
290.2428,43521.3333
290.4273,43483.9017
290.6119,43493.0367
290.7965,43449.755
290.981,43421.2017
291.1655,43373.25
291.35,43225.7767
291.5345,43117.1467
291.719,43090.2667
291.9034,43067.4617
292.0878,43092.4217
292.2722,43044.2
292.4566,42963.6967
292.641,42937.11
292.8253,42898.5917
293.0096,42829.3017
293.194,42810.14
293.3783,42769.43
293.5626,42759.1783
293.7468,42725.9817
293.9311,42693.7883
294.1153,42591.565
294.2995,42433.9133
294.4837,42322.49
294.6678,42223.5533
294.852,42161.4283
295.0361,42139.3883
295.2202,42120.9967
295.4043,42107.545
295.5884,42050.2517
295.7725,42003.8167
295.9565,41939.9433
296.1405,41821.3283
296.3246,41749.3333
296.5085,41766.9817
296.6925,41780.1733
296.8764,41730.525
297.0603,41667.4217
297.2443,41599.7383
297.4282,41504.4817
297.612,41399.1383
297.7959,41308.49
297.9797,41247.0833
298.1635,41148.8883
298.3474,41171.1933
298.5311,41178.54
298.7149,41078.08
298.8987,40952.825
299.0823,40881.8883
299.2661,40777.115
299.4498,40633.1367
299.6334,40600.2667
299.8171,40580.6417
300.0007,40526.3633
300.1843,40484.8233
300.368,40431.2067
300.5515,40366.3417
300.7351,40306.1683
300.9186,40239.1933
301.1021,40161.1567
301.2857,40114.88
301.4691,40063.3017
301.6526,40048.3317
301.8361,39963.72
302.0195,39876.2483
302.2029,39819.345
302.3863,39782.3283
302.5697,39698.7317
302.753,39679.135
302.9364,39666.6283
303.1197,39672.3317
303.303,39619.57
303.4863,39524.8833
303.6696,39384.395
303.8528,39274.4117
304.036,39211.695
304.2192,39193.415
304.4024,39144.8083
304.5856,39058.5167
304.7688,39021.1217
304.9519,38981.6667
305.135,38914.0367
305.3181,38852.55
305.5012,38798.1983
305.6842,38773.0333
305.8673,38719.9083
306.0504,38634.4267
306.2333,38513.8633
306.4163,38477.505
306.5993,38403.365
306.7822,38358.435
306.9652,38324.6067
307.1481,38243.605
307.331,38173.2467
307.5139,38099.7467
307.6967,38011.94
307.8796,37928.0167
308.0624,37865.4917
308.2452,37789.2983
308.428,37723.77
308.6107,37687.78
308.7935,37617.8633
308.9762,37558.6633
309.1589,37496.4683
309.3416,37428.88
309.5243,37352.56
309.7069,37294.4217
309.8896,37220.4233
310.0721,37157.1683
310.2548,37113.4067
310.4373,37066.5967
310.6199,37050.205
310.8024,36974.5867
310.985,36930.4217
311.1674,36831.6917
311.3499,36729.0933
311.5324,36693.2833
311.7148,36683.4883
311.8973,36617.3867
312.0797,36554.7417
312.2621,36504.475
312.4445,36444.115
312.6268,36365.245
312.8091,36311.7133
312.9915,36221.0517
313.1738,36162.53
313.356,36063.2883
313.5383,35972.855
313.7206,35925.9783
313.9027,35846.5517
314.085,35798.0383
314.2672,35757.1117
314.4493,35728.35
314.6314,35713.9933
314.8136,35687.595
314.9957,35599.4033
315.1778,35503.9533
315.3598,35456.8933
315.5419,35435.14
315.724,35410.6217
315.9059,35357.1917
316.088,35295.3733
316.2699,35281.6117
316.4519,35243.165
316.6338,35163.9133
316.8157,35034.095
316.9977,34976.9433
317.1795,34972.04
317.3614,34958.3067
317.5432,34921.1733
317.7251,34838.2067
317.9069,34723.85
318.0887,34655.6033
318.2704,34599.0583
318.4522,34589.6717
318.6339,34579.5317
318.8156,34606.5367
318.9973,34550.1567
319.179,34536.17
319.3607,34538.0483
319.5423,34531.6667
319.7239,34483.7183
319.9055,34415.92
320.0871,34361.695
320.2687,34328.07
320.4502,34287.4917
320.6317,34206.9483
320.8132,34176.4367
320.9947,34162.0083
321.1761,34157.9617
321.3576,34120.6783
321.5391,34077.375
321.7205,34016.9833
321.9019,33966.0267
322.0832,33885.6733
322.2646,33822.7567
322.4459,33770.0367
322.6272,33710.3683
322.8085,33657.4783
322.9898,33616.7883
323.1711,33544.8433
323.3523,33491.3483
323.5335,33429.6917
323.7147,33471.3483
323.8959,33529.8033
324.0771,33511.0483
324.2582,33463.175
324.4393,33425.47
324.6204,33418.6017
324.8015,33390.3833
324.9826,33411.205
325.1637,33430.665
325.3447,33406.5633
325.5257,33403.2667
325.7067,33380.9933
325.8877,33247.7067
326.0686,33117.0667
326.2496,33091.025
326.4305,33038.76
326.6114,33011.6917
326.7922,32991.4783
326.9731,32981.8967
327.1539,32930.5067
327.3347,32896.49
327.5155,32871.2617
327.6963,32894.9217
327.8771,32895.57
328.0578,32828.8567
328.2385,32717.4733
328.4193,32693.6383
328.5999,32658.985
328.7806,32593.9183
328.9613,32590.5817
329.1419,32560.055
329.3225,32545.3717
329.5031,32468.9967
329.6837,32416.7817
329.8642,32357.2967
330.0447,32333.2667
330.2252,32279.73
330.4057,32219.5433
330.5862,32198.5667
330.7667,32199.0533
330.9471,32207.365
331.1275,32178.0983
331.3079,32098.8133
331.4883,32040.6067
331.6687,32030.2483
331.849,31980.9533
332.0293,31916.5717
332.2096,31870.5817
332.3899,31858.395
332.5702,31860.15
332.7504,31864.1717
332.9306,31859.6433
333.1108,31787.8267
333.291,31704.5933
333.4712,31693.0317
333.6514,31723.5783
333.8315,31692.4717
334.0116,31653.6367
334.1917,31636.1733
334.3717,31630.6017
334.5518,31632.46
334.7318,31576.235
334.9119,31548.115
335.0918,31541.2483
335.2718,31520.465
335.4518,31495.7467
335.6317,31456.0267
335.8116,31432.3483
335.9915,31375.6983
336.1714,31308.5133
336.3513,31296.88
336.5311,31305.8683
336.7109,31306.7783
336.8907,31253.0417
337.0705,31157.4167
337.2502,31062.7183
337.43,31021.7233
337.6097,30958.64
337.7894,30914.9833
337.9691,30912.665
338.1488,30922.4
338.3284,30918.9633
338.508,30947.4633
338.6877,30922.0617
338.8672,30873.0333
339.0468,30789.2
339.2263,30741.4667
339.4059,30739.5217
339.5854,30766.39
339.7649,30752.7033
339.9443,30719.675
340.1238,30705.865
340.3032,30711.0867
340.4826,30722.26
340.662,30645.1967
340.8414,30577.4167
341.0207,30578.265
341.2001,30585.5367
341.3794,30577.845
341.5587,30610.8467
341.738,30553.4
341.9172,30484.6367
342.0965,30412.0067
342.2757,30312.6233
342.4549,30221.1867
342.6341,30209.8383
342.8132,30202.3833
342.9923,30198.4267
343.1715,30200.5017
343.3506,30194.6183
343.5296,30151.6183
343.7087,30125.895
343.8878,30087.3917
344.0668,30068.2567
344.2458,30050.1933
344.4248,29979.1683
344.6037,29943.905
344.7827,29930.6033
344.9616,29888.1833
345.1405,29892.23
345.3194,29864.1917
345.4982,29807.09
345.6771,29769.5717
345.8559,29773.8783
346.0347,29730.525
346.2135,29697.7217
346.3923,29704.885
346.571,29631.56
346.7498,29574.5317
346.9285,29622.765
347.1071,29545.415
347.2859,29487.7533
347.4645,29519.27
347.6431,29583.7583
347.8217,29660.9083
348.0003,29612.4817
348.1789,29454.105
348.3574,29351.26
348.5359,29264.3733
348.7145,29176.635
348.893,29159.8167
349.0714,29144.7167
349.2499,29077.2717
349.4283,29006.3883
349.6068,28915.6983
349.7852,28880.0867
349.9635,28884.4983
350.1419,28863.0533
350.3202,28812.8867
350.4985,28735.595
350.6768,28683.26
350.8551,28653.5783
351.0334,28609.165
351.2116,28559.435
351.3898,28553.7933
351.568,28509.3417
351.7462,28501.8833
351.9243,28464.2083
352.1025,28412.22
352.2806,28358.8517
352.4587,28353.9833
352.6368,28303.435
352.8148,28199.6783
352.9929,28146.0983
353.1709,28144.5983
353.3489,28116.11
353.5268,28055.0433
353.7048,27999.355
353.8828,27953.4383
354.0607,27889.63
354.2386,27882.105
354.4165,27839.0817
354.5943,27788.72
354.7722,27763.955
354.95,27769.455
355.1278,27741.0333
355.3056,27667.495
355.4833,27560.355
355.6611,27486.4667
355.8388,27412.26
356.0165,27360.6817
356.1942,27363.6483
356.3719,27395.2933
356.5495,27381.2733
356.7271,27332.63
356.9047,27288.5
357.0823,27278.36
357.2599,27269.2833
357.4374,27219.655
357.6149,27142.445
357.7924,27064.1333
357.9699,27017.2567
358.1474,26978.1967
358.3248,26912.405
358.5023,26867.3567
358.6797,26789.0717
358.8571,26729.165
359.0344,26678.645
359.2118,26610.5017
359.3891,26564.1467
359.5664,26525.71
359.7437,26488.4817
359.9209,26389.3983
360.0982,26300.7067
360.2754,26248.6817
360.4526,26264.7933
360.6298,26286.285
360.807,26284.74
360.9841,26219.7933
361.1613,26130.8317
361.3383,26119.0317
361.5154,26102.2717
361.6925,26020.1267
361.8695,25991.0883
362.0466,25922.9283
362.2236,25892.96
362.4005,25917.325
362.5775,25842.6583
362.7545,25739.5733
362.9314,25717.7983
363.1083,25722.045
363.2852,25641.9
363.462,25572.3883
363.6389,25563.305
363.8157,25528.0383
363.9925,25531.2667
364.1693,25493.955
364.346,25383.0333
364.5228,25400.0933
364.6996,25427.4683
364.8762,25423.79
365.0529,25333.6017
365.2296,25285.02
365.4062,25344.0033
365.5829,25271.275
365.7595,25241.19
365.9361,25233.9883
366.1126,25192.2767
366.2892,25269.8183
366.4657,25385.0333
366.6422,25490.5317
366.8186,25491.9483
366.9951,25384.6633
367.1716,25309.86
367.348,25447.7183
367.5244,25699.6217
367.7008,25849.1633
367.8772,25682.93
368.0535,25313.195
368.2298,25231.455
368.4061,25019.8483
368.5824,24907.3
368.7586,24958.2533
368.9349,24910.65
369.1111,25068.44
369.2873,25122.58
369.4635,25419.4783
369.6396,25259.8917
369.8158,24974.4217
369.9919,24843.1833
370.168,24737.5783
370.3441,24699.7433
370.5202,24614.6967
370.6962,24535.4533
370.8722,24487.95
371.0482,24454.3283
371.2242,24464.525
371.4002,24516.9417
371.5761,24529.1283
371.752,24517.53
371.9279,24516.6217
372.1038,24482.0233
372.2796,24407.175
372.4555,24381.88
372.6313,24418.7133
372.8071,24438.3783
372.9829,24407.6117
373.1586,24407.7867
373.3344,24418.105
373.5101,24377.2
373.6858,24392.4317
373.8615,24391.8317
374.0371,24415.4183
374.2127,24498.81
374.3884,24505.475
374.564,24452.6983
374.7395,24497.625
374.9151,24735.1967
375.0906,25001.97
375.2661,24894.82
375.4416,24889.4033
375.6171,25173.1883
375.7925,25262.5367
375.968,25088.05
376.1434,24788.69
376.3188,24707.0233
376.4941,24688.3567
376.6695,24798.97
376.8448,25007.9517
377.0201,24922.8917
377.1954,24968.5683
377.3707,25122.155
377.5459,25072.545
377.7212,25268.9333
377.8964,25324.7083
378.0715,25253.5933
378.2467,25436.3183
378.4218,25960.5
378.597,25561.0783
378.7721,25648.31
378.9472,25730.2117
379.1222,25777.5667
379.2973,26687.125
379.4723,27280.6283
379.6473,26935.1667
379.8223,26055.9267
379.9972,25702.4083
380.1722,25423.0033
380.3471,25508.38
380.522,25568.2283
380.6969,25805.2317
380.8717,26100.3583
381.0466,25685.7033
381.2214,25499.4583
381.3962,25209.5783
381.571,24944.79
381.7457,24978.825
381.9204,24967.2267
382.0952,24894.5617
382.2699,25379.93
382.4445,25480.1317
382.6192,25552.6333
382.7938,26107.2817
382.9685,25909.075
383.1431,25472.1033
383.3176,25485.7033
383.4922,25503.1633
383.6667,25450.75
383.8412,25265.28
384.0157,25285.7233
384.1902,25484.9317
384.3646,25605.1017
384.5391,25295.0383
384.7134,25009.415
384.8878,25095.4233
385.0622,25311.4
385.2365,25031.58
385.4109,24830.71
385.5852,24912.1233
385.7594,24818.8683
385.9337,24923.5717
386.1079,24882.0067
386.2822,24899.2667
386.4564,24895.1
386.6306,25152.025
386.8047,25277.05
386.9789,25342.7483
387.153,25617.2183
387.3271,25949.165
387.5012,26111.4017
387.6752,26213.2467
387.8492,26174.8533
388.0233,26115.4733
388.1972,26669.6117
388.3712,26628.2317
388.5452,26834.0383
388.7191,26992.2567
388.893,27232.3883
389.0669,27141.4967
389.2408,26471.8317
389.4146,25801.1917
389.5884,25241.1467
389.7623,24958.2583
389.9361,25039.4483
390.1098,25516.9717
390.2835,25643.1883
390.4573,25418.615
390.631,25655.2567
390.8047,26246.48
390.9784,26104.2833
391.152,26131.5333
391.3256,26703.7967
391.4992,26698.2117
391.6728,26259.3467
391.8464,26601.5383
392.0199,27217.7183
392.1934,27144.585
392.3669,28008.785
392.5403,27874.235
392.7138,28233.3183
392.8873,28889.0233
393.0607,29982.945
393.2341,30262.5867
393.4074,29724.1367
393.5808,28354.295
393.7542,27841.0167
393.9274,27770.3567
394.1007,27333.8833
394.274,26862.2767
394.4472,26344.6517
394.6205,26355.2267
394.7937,26919.0383
394.9668,26968.5083
395.14,26823.42
395.3131,26855.995
395.4863,26921.205
395.6594,26891.4967
395.8325,26326.8317
396.0055,26432.78
396.1786,26483.345
396.3516,26580.2633
396.5246,26500.9467
396.6975,26356.2983
396.8705,27277.89
397.0434,27238.45
397.2163,26327.9383
397.3892,26712.51
397.5621,27563.5017
397.735,27885.895
397.9077,28967.4367
398.0806,28352.4083
398.2534,28129.915
398.4261,28474.97
398.5989,30096.7717
398.7716,30355.2383
398.9443,29621.0733
399.117,28423.4717
399.2896,28065.345
399.4623,27846.69
399.6349,27284.3983
399.8075,26428.235
399.9801,26479.6467
400.1526,26622.8933
400.3252,25646.3767
400.4977,25300.3933
400.6702,25181.545
400.8427,25314.6467
401.0151,25830.7817
401.1875,25768.315
401.36,25898.8967
401.5323,25809.5883
401.7047,25312.8417
401.877,24923.4067
402.0494,24736.6667
402.2216,25074.9967
402.394,25310.3633
402.5662,24985.3333
402.7385,24850.2317
402.9107,24950.165
403.0829,25254.96
403.2551,25195.695
403.4272,24856.12
403.5994,24777.6233
403.7715,25258.73
403.9436,25111.115
404.1156,25032.4467
