Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-20 02:14:35.463451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3106.3183
218.2508,3173.7617
218.442,3239.4017
218.6332,3306.86
218.8244,3375.8767
219.0156,3457.09
219.2067,3542.3933
219.3979,3626.39
219.589,3712.7383
219.7801,3799.6617
219.9712,3887.74
220.1623,3979.8567
220.3533,4072.6667
220.5444,4167.1
220.7354,4268.2417
220.9264,4372.94
221.1174,4484.2033
221.3083,4592.7183
221.4993,4700.02
221.6902,4810.04
221.8812,4938.1683
222.0721,5062.9517
222.263,5187.655
222.4538,5318.775
222.6447,5453.66
222.8355,5594.1683
223.0264,5732.0683
223.2172,5872.32
223.408,6016.665
223.5987,6164.7133
223.7895,6312.0033
223.9802,6466.1217
224.1709,6616.79
224.3616,6780.05
224.5524,6941.1983
224.743,7109.425
224.9337,7276.2917
225.1243,7460.8
225.315,7631.8483
225.5056,7795.9017
225.6962,7966.6133
225.8867,8135.825
226.0773,8310.4183
226.2678,8516.64
226.4584,8722.255
226.6489,8916.82
226.8394,9107.01
227.0298,9322.9717
227.2203,9538.3183
227.4108,9754.915
227.6012,9970.5867
227.7916,10175.59
227.982,10389.43
228.1723,10603.5733
228.3627,10823.9417
228.5531,11041.7883
228.7434,11261.19
228.9337,11491.3217
229.124,11727.1067
229.3143,11963.5183
229.5045,12214.1717
229.6948,12463.3117
229.885,12717.9633
230.0752,12979.5867
230.2654,13241.1267
230.4556,13494.21
230.6457,13744.8983
230.8358,13996.26
231.026,14253.125
231.2161,14506.2667
231.4062,14771.3517
231.5963,15024.8017
231.7863,15289.18
231.9764,15571.53
232.1664,15852.93
232.3564,16142.1217
232.5464,16420.635
232.7364,16706.5933
232.9263,16980.6733
233.1163,17272.9
233.3062,17569.66
233.4961,17880.7217
233.686,18167.6533
233.8758,18429.235
234.0657,18699.81
234.2555,18997.6933
234.4454,19294.885
234.6352,19580.2383
234.825,19867.7467
235.0147,20138.5283
235.2045,20425.115
235.3942,20706.4417
235.5839,20992.8583
235.7737,21271.315
235.9633,21548.2233
236.153,21859.21
236.3427,22150.815
236.5323,22435.5633
236.7219,22707.5667
236.9115,22956.7283
237.1011,23215.0317
237.2907,23503.7133
237.4803,23788.545
237.6698,24051.9083
237.8593,24331.4467
238.0488,24602.5417
238.2383,24878.6533
238.4278,25146.545
238.6172,25445.7583
238.8066,25713.6667
238.9961,25985.4633
239.1855,26279.3683
239.3748,26548.5083
239.5642,26797.71
239.7536,27074.0717
239.9429,27338.0267
240.1322,27570.4533
240.3215,27827.9817
240.5108,28086.05
240.7001,28352.8417
240.8893,28603.4267
241.0786,28843.4117
241.2677,29080.3517
241.457,29348.3467
241.6461,29545.9167
241.8353,29750.6567
242.0244,29972.2283
242.2136,30183.2933
242.4027,30411.3833
242.5918,30619.1233
242.7809,30795.32
242.9699,30913.1367
243.159,31079.4967
243.348,31340.2767
243.537,31618.785
243.726,31845.4883
243.915,32041.23
244.1039,32205.3133
244.2929,32293.31
244.4818,32407.0783
244.6707,32608.275
244.8596,32878.56
245.0485,33131.4233
245.2373,33389.9767
245.4262,33621.7317
245.615,33825.6633
245.8038,33980.86
245.9926,34180.73
246.1814,34304.56
246.3701,34321.9667
246.5589,34403.6333
246.7476,34591.99
246.9363,34858.5333
247.1249,35084.0883
247.3136,35317.415
247.5023,35528.2067
247.6909,35751.485
247.8795,35939.2583
248.0681,36124.4733
248.2567,36318.31
248.4453,36490.5767
248.6338,36634.1317
248.8224,36653.1167
249.0109,36648.6683
249.1994,36812.215
249.3878,37042.7717
249.5763,37273.025
249.7648,37475.8833
249.9532,37669.7
250.1416,37896.9233
250.33,38118.7883
250.5183,38311.57
250.7067,38463.44
250.8951,38603.0367
251.0834,38754.1167
251.2717,38886.3117
251.46,39015.6667
251.6483,39133.5533
251.8365,39177.4133
252.0247,39180.3083
252.213,39336.635
252.4012,39489.4633
252.5894,39714.885
252.7775,39863.6517
252.9657,39996.4067
253.1538,40195.82
253.3419,40351.9033
253.53,40457.64
253.7181,40587.5217
253.9062,40703.035
254.0942,40811.6233
254.2823,40894.9683
254.4703,40979.1233
254.6583,41071.8517
254.8463,41177.8817
255.0342,41238.23
255.2222,41288.275
255.4101,41293.795
255.598,41307.4883
255.7859,41431.875
255.9738,41596.4567
256.1616,41769.9667
256.3495,41950.1967
256.5373,42084.465
256.7251,42271.555
256.9129,42383.3583
257.1006,42491.9767
257.2884,42623.99
257.4761,42761.585
257.6638,42840.995
257.8515,42892.4633
258.0392,42971.4867
258.2269,43030.5783
258.4146,43091.755
258.6022,43179.2333
258.7898,43198.7433
258.9774,43237.575
259.165,43318.2867
259.3525,43375.7467
259.5401,43439.2533
259.7276,43532.5
259.9151,43612.4617
260.1026,43681.7433
260.2901,43787.0767
260.4776,43888.9483
260.665,44045.6983
260.8524,44172.755
261.0398,44301.4033
261.2272,44345.8333
261.4146,44354.1
261.6019,44421.7933
261.7893,44504.1567
261.9766,44563.6683
262.1639,44636.34
262.3512,44638.4717
262.5384,44655.155
262.7257,44657.8067
262.9129,44679.0883
263.1001,44685.8383
263.2873,44752.1183
263.4745,44777.43
263.6617,44693.37
263.8488,44733.6133
264.0359,44781.9517
264.2231,44792.7583
264.4101,44816.8883
264.5972,44845.0683
264.7842,44868.8067
264.9713,44875.07
265.1583,44875.4183
265.3453,44905.7883
265.5323,44958.965
265.7193,45006.755
265.9062,45062.4
266.0931,45068.5233
266.2801,45053.3333
266.4669,45079.685
266.6538,45104.115
266.8407,45122.4233
267.0276,45079.055
267.2143,45029.3617
267.4012,45041.2833
267.588,44962.0717
267.7747,44938.03
267.9615,44923.3517
268.1482,44880.5433
268.3349,44869.7567
268.5217,44847.0233
268.7083,44800.9133
268.895,44789.0667
269.0817,44818.6033
269.2682,44806.7967
269.4549,44764.26
269.6415,44682.0117
269.8281,44662.1433
270.0146,44686.7633
270.2012,44683.1483
270.3877,44685.0583
270.5742,44657.46
270.7607,44626.6683
270.9472,44585.8017
271.1336,44542.7133
271.32,44497.2133
271.5065,44451.9033
271.6929,44437.545
271.8792,44466.3967
272.0656,44446.1917
272.252,44437.025
272.4383,44423.045
272.6246,44376.3367
272.8109,44334.8517
272.9972,44379.0067
273.1835,44385.485
273.3697,44379.4617
273.5559,44365.2883
273.7421,44330.4083
273.9283,44296.6383
274.1145,44261.13
274.3007,44228.0967
274.4868,44211.885
274.6729,44223.41
274.859,44197.08
275.0451,44163.505
275.2311,44029.565
275.4172,44041.0133
275.6032,44052.1983
275.7892,44076.85
275.9752,44055.2467
276.1612,44073.7367
276.3472,44006.9833
276.5331,43962.5333
276.719,43936.6833
276.9049,43914.8583
277.0908,43849.4183
277.2767,43819.0033
277.4625,43800.6
277.6484,43738.45
277.8342,43648.1833
278.02,43598.98
278.2057,43580.7917
278.3915,43580.815
278.5772,43538.09
278.763,43462.485
278.9487,43477.2517
279.1343,43490.1617
279.32,43446.6333
279.5057,43375.8233
279.6913,43249.1167
279.877,43208.535
280.0625,43174.2267
280.2481,43106.77
280.4337,43037.965
280.6192,43062.535
280.8048,43079.95
280.9903,43018.0383
281.1758,42939.4517
281.3612,42843.095
281.5467,42788.6133
281.7321,42810.2317
281.9175,42786.6283
282.1029,42750.6683
282.2884,42722.2117
282.4737,42643.4017
282.6591,42559.735
282.8444,42521.315
283.0297,42469.6133
283.215,42430.3167
283.4002,42389.065
283.5855,42301.6267
283.7707,42177.1683
283.956,42109.8883
284.1412,42052.5733
284.3264,42042.5333
284.5115,42053.5733
284.6967,42037.3117
284.8818,41953.0333
285.0669,41840.5233
285.252,41791.9567
285.4371,41765.415
285.6222,41690.0483
285.8072,41624.64
285.9922,41575.755
286.1772,41558.835
286.3622,41548.735
286.5472,41456.5817
286.7321,41359.915
286.9171,41360.9867
287.102,41335.555
287.2869,41334.9233
287.4717,41361.2
287.6566,41335.1583
287.8415,41298.3267
288.0263,41254.08
288.2111,41138.0817
288.3959,41025.56
288.5806,40986.8117
288.7654,40949.9967
288.9501,40997.4567
289.1348,40990.3217
289.3195,40963.4517
289.5042,40945.3733
289.6889,40945.3167
289.8735,40833.9733
290.0581,40769.2717
290.2428,40663.7767
290.4273,40623.115
290.6119,40623.46
290.7965,40587.6
290.981,40570.4883
291.1655,40527.39
291.35,40391.84
291.5345,40297.0667
291.719,40264.1583
291.9034,40239.42
292.0878,40258.7967
292.2722,40209.8333
292.4566,40134.3667
292.641,40120.8733
292.8253,40089.9733
293.0096,40035.8683
293.194,40020.85
293.3783,39988.5567
293.5626,39972.3
293.7468,39932.1717
293.9311,39896.0517
294.1153,39799.6017
294.2995,39650.805
294.4837,39543.7417
294.6678,39466.2883
294.852,39403.3333
295.0361,39390.5917
295.2202,39372.9883
295.4043,39370.54
295.5884,39312.6183
295.7725,39263.805
295.9565,39193.0367
296.1405,39080.4733
296.3246,39007.1467
296.5085,39029.5667
296.6925,39054.1717
296.8764,39018.135
297.0603,38962.575
297.2443,38903.46
297.4282,38820.3267
297.612,38719.0217
297.7959,38624.14
297.9797,38551.99
298.1635,38459.1867
298.3474,38483.485
298.5311,38497.12
298.7149,38411.86
298.8987,38304.09
299.0823,38241.98
299.2661,38149.2583
299.4498,38013.55
299.6334,37983.9667
299.8171,37950.9933
300.0007,37883.845
300.1843,37839.1983
300.368,37795.465
300.5515,37746.8367
300.7351,37696.935
300.9186,37650.1383
301.1021,37582.1633
301.2857,37544.5717
301.4691,37499.19
301.6526,37479.1
301.8361,37386.9767
302.0195,37295.1933
302.2029,37236.985
302.3863,37207.4333
302.5697,37138.0533
302.753,37124.5083
302.9364,37125.3067
303.1197,37134.2283
303.303,37086.5233
303.4863,36995.4317
303.6696,36861.2567
303.8528,36755.445
304.036,36678.525
304.2192,36653.3767
304.4024,36606.6517
304.5856,36536.17
304.7688,36506.8533
304.9519,36476.2867
305.135,36420.0133
305.3181,36362.1083
305.5012,36312.2433
305.6842,36289.9567
305.8673,36234.0517
306.0504,36147.8633
306.2333,36032.1933
306.4163,35993.0467
306.5993,35917.5967
306.7822,35879.995
306.9652,35852.475
307.1481,35779.7983
307.331,35712.9067
307.5139,35651.5567
307.6967,35568.9183
307.8796,35490.7283
308.0624,35428.33
308.2452,35356.4433
308.428,35288.9633
308.6107,35253.215
308.7935,35186.54
308.9762,35132.8367
309.1589,35081.6083
309.3416,35025.8833
309.5243,34957.5033
309.7069,34906.6067
309.8896,34834.3633
310.0721,34772.45
310.2548,34733.8983
310.4373,34686.8983
310.6199,34665.8017
310.8024,34597.205
310.985,34557.745
311.1674,34467.2967
311.3499,34372.8317
311.5324,34341.7933
311.7148,34338.38
311.8973,34272.265
312.0797,34212.5833
312.2621,34169.4883
312.4445,34109.3933
312.6268,34031.3367
312.8091,33982.9567
312.9915,33898.7117
313.1738,33840.2017
313.356,33751.8933
313.5383,33668.2867
313.7206,33620.9467
313.9027,33550.23
314.085,33507.1933
314.2672,33469.885
314.4493,33441.145
314.6314,33424.6483
314.8136,33398.4083
314.9957,33314.4383
315.1778,33225.2767
315.3598,33185.2733
315.5419,33161.9
315.724,33139.005
315.9059,33092.235
316.088,33032.0983
316.2699,33020.7917
316.4519,32984.725
316.6338,32910.9783
316.8157,32791.7183
316.9977,32736.16
317.1795,32730.0017
317.3614,32716.97
317.5432,32677.1417
317.7251,32600.3367
317.9069,32489.3833
318.0887,32427.73
318.2704,32374.87
318.4522,32363.97
318.6339,32363.2333
318.8156,32388.5917
318.9973,32339.1817
319.179,32324.1433
319.3607,32319.6633
319.5423,32312.7383
319.7239,32262.355
319.9055,32198.45
320.0871,32152.2367
320.2687,32120.155
320.4502,32084.0417
320.6317,31995.8517
320.8132,31964.355
320.9947,31955.355
321.1761,31948.7917
321.3576,31915.6233
321.5391,31860.2633
321.7205,31812.8217
321.9019,31766.7217
322.0832,31698.1317
322.2646,31635.2567
322.4459,31589.805
322.6272,31537.3467
322.8085,31485.8417
322.9898,31444.8633
323.1711,31385.58
323.3523,31332.0583
323.5335,31275.9467
323.7147,31309.36
323.8959,31355.5067
324.0771,31345.96
324.2582,31298.9467
324.4393,31264.155
324.6204,31262.16
324.8015,31231.9167
324.9826,31246.93
325.1637,31264.015
325.3447,31246.0033
325.5257,31241.5617
325.7067,31219.4783
325.8877,31085.0067
326.0686,30969.9167
326.2496,30950.6233
326.4305,30904.66
326.6114,30875.5083
326.7922,30857.6033
326.9731,30847.0083
327.1539,30793.6417
327.3347,30761.7567
327.5155,30735.9417
327.6963,30757.3633
327.8771,30749.7533
328.0578,30688.92
328.2385,30590.59
328.4193,30566.0633
328.5999,30539.4617
328.7806,30480.7567
328.9613,30472.7917
329.1419,30448.8133
329.3225,30430.0533
329.5031,30364.6917
329.6837,30312.505
329.8642,30257.54
330.0447,30232.0033
330.2252,30178.4033
330.4057,30119.43
330.5862,30103.065
330.7667,30099.8883
330.9471,30093.03
331.1275,30078.5067
331.3079,30015.305
331.4883,29965.45
331.6687,29953.145
331.849,29905.96
332.0293,29842.6333
332.2096,29792.2833
332.3899,29774.4283
332.5702,29775.7483
332.7504,29776.1617
332.9306,29772.1067
333.1108,29702.02
333.291,29628.0667
333.4712,29621.5683
333.6514,29647.2067
333.8315,29620.7267
334.0116,29581.4333
334.1917,29569.64
334.3717,29563.74
334.5518,29564.7917
334.7318,29509.9267
334.9119,29485.2617
335.0918,29477.9317
335.2718,29460.5633
335.4518,29437.6717
335.6317,29397.1117
335.8116,29367.295
335.9915,29320.52
336.1714,29259.8983
336.3513,29252.0
336.5311,29254.0233
336.7109,29255.7933
336.8907,29204.7117
337.0705,29112.32
337.2502,29025.0683
337.43,28989.51
337.6097,28930.7933
337.7894,28892.4733
337.9691,28889.52
338.1488,28896.6067
338.3284,28892.1533
338.508,28912.235
338.6877,28891.53
338.8672,28842.6
339.0468,28761.7817
339.2263,28721.2883
339.4059,28721.5317
339.5854,28750.345
339.7649,28731.705
339.9443,28695.885
340.1238,28684.115
340.3032,28691.5167
340.4826,28695.7967
340.662,28630.19
340.8414,28562.7533
341.0207,28570.11
341.2001,28572.5933
341.3794,28576.3483
341.5587,28589.3067
341.738,28549.1433
341.9172,28485.2617
342.0965,28418.82
342.2757,28324.4567
342.4549,28232.6917
342.6341,28227.0167
342.8132,28216.1283
342.9923,28207.685
343.1715,28210.5867
343.3506,28200.69
343.5296,28165.9383
343.7087,28146.6517
343.8878,28108.085
344.0668,28092.0633
344.2458,28076.7
344.4248,28005.75
344.6037,27972.0367
344.7827,27961.395
344.9616,27925.5617
345.1405,27920.5117
345.3194,27897.175
345.4982,27843.605
345.6771,27818.9333
345.8559,27813.74
346.0347,27770.0117
346.2135,27744.7733
346.3923,27743.8567
346.571,27676.55
346.7498,27633.035
346.9285,27671.6617
347.1071,27605.645
347.2859,27545.9383
347.4645,27576.4183
347.6431,27634.0717
347.8217,27707.8983
348.0003,27632.42
348.1789,27513.1083
348.3574,27424.8717
348.5359,27355.6017
348.7145,27267.005
348.893,27242.2867
349.0714,27234.5
349.2499,27170.42
349.4283,27104.8983
349.6068,27017.3767
349.7852,26984.3433
349.9635,26984.96
350.1419,26961.7033
350.3202,26913.0683
350.4985,26844.8733
350.6768,26803.495
350.8551,26768.95
351.0334,26728.5383
351.2116,26685.7533
351.3898,26673.4333
351.568,26634.12
351.7462,26625.8933
351.9243,26593.4983
352.1025,26541.92
352.2806,26496.685
352.4587,26485.7933
352.6368,26432.4267
352.8148,26346.5367
352.9929,26295.3167
353.1709,26294.2833
353.3489,26270.7567
353.5268,26212.8083
353.7048,26157.8533
353.8828,26118.6417
354.0607,26058.8667
354.2386,26045.21
354.4165,26004.4383
354.5943,25961.6467
354.7722,25928.9883
354.95,25936.6617
355.1278,25911.5317
355.3056,25841.1683
355.4833,25749.195
355.6611,25678.4033
355.8388,25614.245
356.0165,25565.0483
356.1942,25565.585
356.3719,25591.9217
356.5495,25577.9583
356.7271,25529.0483
356.9047,25486.53
357.0823,25481.015
357.2599,25472.5467
357.4374,25426.095
357.6149,25353.8717
357.7924,25281.58
357.9699,25239.2067
358.1474,25205.055
358.3248,25147.0367
358.5023,25101.315
358.6797,25026.4917
358.8571,24974.275
359.0344,24927.9417
359.2118,24863.6
359.3891,24814.065
359.5664,24780.6117
359.7437,24744.2367
359.9209,24662.0883
360.0982,24580.3833
360.2754,24526.87
360.4526,24544.7283
360.6298,24558.7867
360.807,24549.7867
360.9841,24494.7583
361.1613,24416.955
361.3383,24406.1867
361.5154,24386.2683
361.6925,24307.0483
361.8695,24283.155
362.0466,24217.9717
362.2236,24204.2983
362.4005,24214.9817
362.5775,24137.005
362.7545,24053.14
362.9314,24036.275
363.1083,24028.745
363.2852,23951.5167
363.462,23898.1167
363.6389,23884.8933
363.8157,23862.6383
363.9925,23861.3767
364.1693,23810.7983
364.346,23729.7317
364.5228,23740.98
364.6996,23766.225
364.8762,23750.5067
365.0529,23661.6083
365.2296,23638.7833
365.4062,23679.0867
365.5829,23616.0567
365.7595,23598.2333
365.9361,23571.495
366.1126,23565.3767
366.2892,23626.0317
366.4657,23722.6433
366.6422,23822.3867
366.8186,23803.2533
366.9951,23711.4433
367.1716,23673.8883
367.348,23819.8817
367.5244,24026.775
367.7008,24134.2733
367.8772,23941.6433
368.0535,23681.5633
368.2298,23593.7
368.4061,23399.6667
368.5824,23311.2567
368.7586,23319.58
368.9349,23303.3033
369.1111,23423.5717
369.2873,23515.4367
369.4635,23736.0983
369.6396,23565.755
369.8158,23345.2267
369.9919,23236.4433
370.168,23161.3233
370.3441,23103.0217
370.5202,23018.695
370.6962,22945.5833
370.8722,22902.7017
371.0482,22872.9717
371.2242,22882.6533
371.4002,22924.345
371.5761,22938.5383
371.752,22927.2467
371.9279,22924.32
372.1038,22886.3383
372.2796,22829.885
372.4555,22803.7283
372.6313,22836.1433
372.8071,22854.0967
372.9829,22834.615
373.1586,22836.3017
373.3344,22838.4533
373.5101,22807.4817
373.6858,22823.7167
373.8615,22827.625
374.0371,22850.8333
374.2127,22916.2833
374.3884,22913.5783
374.564,22882.0433
374.7395,22944.01
374.9151,23171.9267
375.0906,23354.4817
375.2661,23263.38
375.4416,23307.17
375.6171,23562.61
375.7925,23617.7117
375.968,23420.6483
376.1434,23193.1717
376.3188,23141.59
376.4941,23145.11
376.6695,23231.39
376.8448,23381.805
377.0201,23294.32
377.1954,23398.9017
377.3707,23486.1583
377.5459,23491.5917
377.7212,23631.22
377.8964,23671.7017
378.0715,23611.69
378.2467,23903.8167
378.4218,24198.4667
378.597,23931.7717
378.7721,24003.0667
378.9472,24072.4033
379.1222,24228.935
379.2973,24976.8083
379.4723,25437.985
379.6473,25009.45
379.8223,24357.5467
379.9972,24096.185
380.1722,23888.625
380.3471,23921.485
380.522,23940.7633
380.6969,24217.2617
380.8717,24335.8783
381.0466,24021.5833
381.2214,23850.3567
381.3962,23603.95
381.571,23412.4417
381.7457,23413.215
381.9204,23353.5117
382.0952,23355.5967
382.2699,23755.8183
382.4445,23806.8383
382.6192,23942.8733
382.7938,24352.6433
382.9685,24141.97
383.1431,23822.6433
383.3176,23862.8417
383.4922,23878.0367
383.6667,23790.4983
383.8412,23649.0517
384.0157,23694.695
384.1902,23870.8933
384.3646,23920.3883
384.5391,23633.4933
384.7134,23440.4917
384.8878,23563.585
385.0622,23692.3967
385.2365,23408.0433
385.4109,23289.9167
385.5852,23321.9917
385.7594,23284.4083
385.9337,23327.2083
386.1079,23274.2567
386.2822,23293.395
386.4564,23316.0667
386.6306,23542.4883
386.8047,23622.0733
386.9789,23706.2717
387.153,23947.915
387.3271,24238.03
387.5012,24385.8717
387.6752,24468.6867
387.8492,24431.93
388.0233,24506.1083
388.1972,24937.3067
388.3712,24906.2933
388.5452,25075.3917
388.7191,25231.7883
388.893,25416.9417
389.0669,25289.525
389.2408,24692.695
389.4146,24146.08
389.5884,23684.935
389.7623,23453.3333
389.9361,23530.5733
390.1098,23878.2617
390.2835,23905.845
390.4573,23769.0583
390.631,24061.825
390.8047,24507.1917
390.9784,24378.3267
391.152,24482.0467
391.3256,24960.13
391.4992,24881.0317
391.6728,24560.0767
391.8464,24949.6883
392.0199,25400.635
392.1934,25482.685
392.3669,26099.8467
392.5403,26047.625
392.7138,26425.82
392.8873,27112.4833
393.0607,27981.1017
393.2341,28153.0467
393.4074,27548.7367
393.5808,26480.48
393.7542,26147.9633
393.9274,25980.0133
394.1007,25544.4117
394.274,25013.1667
394.4472,24630.195
394.6205,24714.94
394.7937,25148.455
394.9668,25069.0067
395.14,25001.8217
395.3131,25005.61
395.4863,25178.4183
395.6594,24987.2717
395.8325,24585.145
396.0055,24665.2567
396.1786,24722.6233
396.3516,24787.8833
396.5246,24671.0867
396.6975,24690.17
396.8705,25501.8533
397.0434,25244.86
397.2163,24622.3983
397.3892,25053.82
397.5621,25741.9717
397.735,26107.7233
397.9077,26853.6483
398.0806,26280.2167
398.2534,26309.0333
398.4261,26673.16
398.5989,28130.525
398.7716,28058.9133
398.9443,27429.98
399.117,26446.6567
399.2896,26322.5667
399.4623,26039.1383
399.6349,25396.2983
399.8075,24648.7
399.9801,24776.9667
400.1526,24720.04
400.3252,23931.43
400.4977,23586.0967
400.6702,23504.6933
400.8427,23691.9133
401.0151,23988.43
401.1875,23935.845
401.36,24074.6883
401.5323,23914.7317
401.7047,23564.3233
401.877,23200.3617
402.0494,23098.48
402.2216,23406.2917
402.394,23485.265
402.5662,23213.845
402.7385,23111.4633
402.9107,23251.7267
403.0829,23523.485
403.2551,23382.2117
403.4272,23110.635
403.5994,23103.1
403.7715,23492.995
403.9436,23320.09
404.1156,23262.7217
