Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 22:19:06.479417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3386.9317
218.2508,3458.5233
218.442,3533.305
218.6332,3612.9033
218.8244,3690.655
219.0156,3771.78
219.2067,3861.5683
219.3979,3950.89
219.589,4039.9183
219.7801,4135.96
219.9712,4233.42
220.1623,4335.325
220.3533,4439.96
220.5444,4545.8733
220.7354,4656.7517
220.9264,4768.7633
221.1174,4888.7483
221.3083,5011.9517
221.4993,5130.895
221.6902,5251.4417
221.8812,5385.6667
222.0721,5518.59
222.263,5654.7483
222.4538,5795.4217
222.6447,5939.595
222.8355,6087.405
223.0264,6234.3433
223.2172,6381.4567
223.408,6536.3733
223.5987,6695.9583
223.7895,6856.045
223.9802,7022.4333
224.1709,7186.96
224.3616,7361.5683
224.5524,7537.2183
224.743,7713.7233
224.9337,7893.59
225.1243,8089.4217
225.315,8274.95
225.5056,8458.6467
225.6962,8656.7
225.8867,8853.6717
226.0773,9051.8717
226.2678,9258.6583
226.4584,9467.7183
226.6489,9676.535
226.8394,9874.1867
227.0298,10090.5567
227.2203,10317.865
227.4108,10554.21
227.6012,10785.5017
227.7916,11008.395
227.982,11238.54
228.1723,11465.755
228.3627,11704.975
228.5531,11936.4183
228.7434,12171.9183
228.9337,12418.1567
229.124,12669.9917
229.3143,12920.725
229.5045,13191.365
229.6948,13461.825
229.885,13735.8033
230.0752,14017.2117
230.2654,14293.8
230.4556,14566.4917
230.6457,14834.3033
230.8358,15105.8433
231.026,15382.6167
231.2161,15655.3233
231.4062,15940.7367
231.5963,16217.16
231.7863,16497.2083
231.9764,16798.9833
232.1664,17102.315
232.3564,17412.48
232.5464,17711.1617
232.7364,18016.46
232.9263,18311.2233
233.1163,18621.9683
233.3062,18937.625
233.4961,19271.0083
233.686,19578.3217
233.8758,19859.1417
234.0657,20147.8433
234.2555,20467.4483
234.4454,20781.5467
234.6352,21088.175
234.825,21397.1583
235.0147,21688.9983
235.2045,21992.43
235.3942,22294.4567
235.5839,22596.3183
235.7737,22897.13
235.9633,23191.9317
236.153,23520.0017
236.3427,23835.7417
236.5323,24138.3883
236.7219,24429.535
236.9115,24691.5333
237.1011,24970.6133
237.2907,25279.9517
237.4803,25580.4383
237.6698,25861.31
237.8593,26158.1617
238.0488,26449.9817
238.2383,26744.03
238.4278,27025.875
238.6172,27346.2283
238.8066,27636.8
238.9961,27929.43
239.1855,28239.8417
239.3748,28529.15
239.5642,28795.2767
239.7536,29088.3483
239.9429,29370.8533
240.1322,29625.15
240.3215,29898.53
240.5108,30175.4833
240.7001,30461.01
240.8893,30726.5217
241.0786,30989.7533
241.2677,31239.555
241.457,31531.6767
241.6461,31743.6583
241.8353,31967.6433
242.0244,32201.4983
242.2136,32425.2683
242.4027,32668.7733
242.5918,32895.0
242.7809,33083.9617
242.9699,33195.5017
243.159,33364.1833
243.348,33643.025
243.537,33945.67
243.726,34180.6417
243.915,34383.3233
244.1039,34571.31
244.2929,34657.9183
244.4818,34765.7367
244.6707,34986.0117
244.8596,35279.6933
245.0485,35548.805
245.2373,35811.62
245.4262,36055.2667
245.615,36268.8683
245.8038,36434.0567
245.9926,36658.8717
246.1814,36806.5083
246.3701,36805.405
246.5589,36881.1233
246.7476,37103.1717
246.9363,37393.1217
247.1249,37630.0583
247.3136,37876.5633
247.5023,38089.6333
247.6909,38319.785
247.8795,38520.4667
248.0681,38721.085
248.2567,38933.045
248.4453,39118.3767
248.6338,39280.85
248.8224,39300.6833
249.0109,39271.03
249.1994,39447.1467
249.3878,39710.7367
249.5763,39948.1333
249.7648,40156.875
249.9532,40356.5583
250.1416,40603.0733
250.33,40836.5933
250.5183,41048.87
250.7067,41208.965
250.8951,41358.295
251.0834,41516.46
251.2717,41663.24
251.46,41795.63
251.6483,41919.8533
251.8365,41971.0167
252.0247,41955.625
252.213,42128.5683
252.4012,42310.8983
252.5894,42553.9633
252.7775,42718.9683
252.9657,42866.72
253.1538,43065.1833
253.3419,43216.6033
253.53,43321.4967
253.7181,43457.2417
253.9062,43580.935
254.0942,43700.51
254.2823,43786.5933
254.4703,43885.7583
254.6583,43991.0283
254.8463,44100.73
255.0342,44160.2183
255.2222,44213.5067
255.4101,44212.7667
255.598,44223.74
255.7859,44358.7733
255.9738,44538.9117
256.1616,44721.585
256.3495,44910.1567
256.5373,45052.6983
256.7251,45256.4167
256.9129,45377.8217
257.1006,45493.5083
257.2884,45640.005
257.4761,45792.1333
257.6638,45888.95
257.8515,45939.4183
258.0392,46024.66
258.2269,46083.4433
258.4146,46152.1633
258.6022,46236.525
258.7898,46256.9717
258.9774,46306.8183
259.165,46399.39
259.3525,46451.2017
259.5401,46511.06
259.7276,46609.9583
259.9151,46701.5417
260.1026,46770.3017
260.2901,46871.6683
260.4776,46961.0767
260.665,47122.22
260.8524,47257.3783
261.0398,47397.6417
261.2272,47463.6083
261.4146,47475.0383
261.6019,47538.7633
261.7893,47621.745
261.9766,47673.1683
262.1639,47748.095
262.3512,47744.7633
262.5384,47752.1517
262.7257,47763.2133
262.9129,47789.83
263.1001,47806.1317
263.2873,47881.6683
263.4745,47917.2967
263.6617,47834.6917
263.8488,47876.8483
264.0359,47923.57
264.2231,47942.0867
264.4101,47969.8133
264.5972,48016.2467
264.7842,48046.7017
264.9713,48059.1783
265.1583,48060.88
265.3453,48076.835
265.5323,48120.635
265.7193,48150.6567
265.9062,48208.5733
266.0931,48222.5117
266.2801,48210.9467
266.4669,48252.0483
266.6538,48279.5817
266.8407,48318.7617
267.0276,48284.295
267.2143,48255.1767
267.4012,48267.9783
267.588,48182.145
267.7747,48166.6067
267.9615,48164.98
268.1482,48139.0183
268.3349,48141.7317
268.5217,48112.005
268.7083,48053.3833
268.895,48023.2717
269.0817,48036.39
269.2682,48005.9667
269.4549,47934.5733
269.6415,47825.8833
269.8281,47795.82
270.0146,47811.41
270.2012,47816.4317
270.3877,47825.825
270.5742,47797.9283
270.7607,47768.33
270.9472,47736.3133
271.1336,47697.5083
271.32,47645.1183
271.5065,47592.6467
271.6929,47566.0083
271.8792,47586.0033
272.0656,47556.5967
272.252,47541.7517
272.4383,47523.85
272.6246,47466.59
272.8109,47432.7067
272.9972,47480.745
273.1835,47488.3783
273.3697,47491.9017
273.5559,47479.2567
273.7421,47456.635
273.9283,47422.7517
274.1145,47387.3
274.3007,47360.6567
274.4868,47354.7533
274.6729,47388.3
274.859,47374.84
275.0451,47342.2583
275.2311,47202.8483
275.4172,47201.5217
275.6032,47203.495
275.7892,47213.805
275.9752,47181.3983
276.1612,47190.35
276.3472,47115.8567
276.5331,47062.0983
276.719,47034.1617
276.9049,47013.3067
277.0908,46943.4033
277.2767,46907.245
277.4625,46892.965
277.6484,46843.3083
277.8342,46778.4033
278.02,46740.3083
278.2057,46738.4217
278.3915,46768.5417
278.5772,46738.6283
278.763,46665.4667
278.9487,46677.3317
279.1343,46682.3267
279.32,46619.5283
279.5057,46526.7083
279.6913,46379.4617
279.877,46320.1333
280.0625,46278.145
280.2481,46186.94
280.4337,46099.0083
280.6192,46121.2583
280.8048,46123.94
280.9903,46050.1667
281.1758,45955.2967
281.3612,45862.265
281.5467,45811.9933
281.7321,45826.9867
281.9175,45807.6767
282.1029,45761.1017
282.2884,45723.9733
282.4737,45624.775
282.6591,45536.1367
282.8444,45497.0383
283.0297,45446.1333
283.215,45415.7233
283.4002,45367.0783
283.5855,45270.84
283.7707,45134.4633
283.956,45056.76
284.1412,44990.65
284.3264,44979.2167
284.5115,44993.295
284.6967,44977.5333
284.8818,44892.6067
285.0669,44775.7317
285.252,44730.2517
285.4371,44700.36
285.6222,44613.605
285.8072,44533.3783
285.9922,44471.0733
286.1772,44451.33
286.3622,44441.8167
286.5472,44350.175
286.7321,44246.6483
286.9171,44255.24
287.102,44224.345
287.2869,44221.3483
287.4717,44249.385
287.6566,44214.875
287.8415,44178.125
288.0263,44118.7683
288.2111,43996.865
288.3959,43882.2817
288.5806,43848.9
288.7654,43819.17
288.9501,43873.6367
289.1348,43855.45
289.3195,43818.7017
289.5042,43793.6533
289.6889,43791.5167
289.8735,43668.5267
290.0581,43603.3633
290.2428,43491.99
290.4273,43455.7417
290.6119,43458.4283
290.7965,43416.5767
290.981,43390.9283
291.1655,43340.0483
291.35,43191.7983
291.5345,43084.39
291.719,43056.09
291.9034,43037.035
292.0878,43061.2917
292.2722,43016.0033
292.4566,42935.535
292.641,42911.16
292.8253,42869.5133
293.0096,42800.435
293.194,42779.2833
293.3783,42744.09
293.5626,42726.8783
293.7468,42700.945
293.9311,42669.6367
294.1153,42561.4667
294.2995,42403.2
294.4837,42293.5
294.6678,42199.1833
294.852,42131.7617
295.0361,42109.9
295.2202,42086.8667
295.4043,42078.785
295.5884,42020.4333
295.7725,41974.8033
295.9565,41910.5183
296.1405,41794.7033
296.3246,41716.9933
296.5085,41734.5917
296.6925,41750.0317
296.8764,41701.5717
297.0603,41639.14
297.2443,41574.0383
297.4282,41476.0083
297.612,41373.2683
297.7959,41285.4617
297.9797,41219.6017
298.1635,41120.5867
298.3474,41142.735
298.5311,41151.9367
298.7149,41053.2667
298.8987,40925.63
299.0823,40859.0683
299.2661,40749.52
299.4498,40606.1517
299.6334,40572.9917
299.8171,40548.5733
300.0007,40497.6917
300.1843,40455.0733
300.368,40401.2017
300.5515,40340.975
300.7351,40279.685
300.9186,40215.4567
301.1021,40134.5333
301.2857,40088.4933
301.4691,40036.0117
301.6526,40022.0983
301.8361,39936.17
302.0195,39850.775
302.2029,39794.4733
302.3863,39759.2167
302.5697,39675.2533
302.753,39652.96
302.9364,39642.295
303.1197,39644.025
303.303,39591.4033
303.4863,39496.9333
303.6696,39358.39
303.8528,39252.0767
304.036,39185.6617
304.2192,39169.975
304.4024,39117.6883
304.5856,39031.6417
304.7688,38997.12
304.9519,38956.5533
305.135,38888.0133
305.3181,38824.895
305.5012,38774.595
305.6842,38748.7967
305.8673,38690.5783
306.0504,38608.2533
306.2333,38489.9833
306.4163,38452.6583
306.5993,38378.6917
306.7822,38335.37
306.9652,38295.4667
307.1481,38216.7133
307.331,38147.1217
307.5139,38072.68
307.6967,37984.0033
307.8796,37900.7467
308.0624,37840.1583
308.2452,37761.46
308.428,37698.7933
308.6107,37662.9517
308.7935,37595.7133
308.9762,37532.0683
309.1589,37471.73
309.3416,37404.7267
309.5243,37325.3917
309.7069,37269.0333
309.8896,37192.2783
310.0721,37130.03
310.2548,37084.5817
310.4373,37039.8117
310.6199,37025.905
310.8024,36949.1067
310.985,36908.5017
311.1674,36810.57
311.3499,36704.3683
311.5324,36668.245
311.7148,36663.505
311.8973,36587.97
312.0797,36528.94
312.2621,36479.6883
312.4445,36415.3617
312.6268,36341.8383
312.8091,36288.6567
312.9915,36195.2017
313.1738,36138.2
313.356,36039.2917
313.5383,35946.1233
313.7206,35896.5817
313.9027,35820.0367
314.085,35776.0067
314.2672,35734.9533
314.4493,35704.6933
314.6314,35686.3333
314.8136,35662.4333
314.9957,35576.2483
315.1778,35481.3
315.3598,35435.6533
315.5419,35409.1333
315.724,35388.475
315.9059,35331.3167
316.088,35272.5383
316.2699,35258.1533
316.4519,35217.1
316.6338,35142.54
316.8157,35009.7467
316.9977,34955.325
317.1795,34946.4133
317.3614,34933.7967
317.5432,34893.5817
317.7251,34812.1517
317.9069,34698.3483
318.0887,34633.7983
318.2704,34577.595
318.4522,34563.6633
318.6339,34556.075
318.8156,34578.9133
318.9973,34525.6233
319.179,34511.9283
319.3607,34511.7017
319.5423,34507.0
319.7239,34459.92
319.9055,34395.0833
320.0871,34343.2
320.2687,34305.6033
320.4502,34263.2117
320.6317,34180.0933
320.8132,34151.7217
320.9947,34135.5817
321.1761,34132.7067
321.3576,34102.1517
321.5391,34053.7467
321.7205,33994.09
321.9019,33940.7333
322.0832,33860.9467
322.2646,33800.1533
322.4459,33745.6967
322.6272,33688.9883
322.8085,33633.8583
322.9898,33592.2
323.1711,33526.0667
323.3523,33464.7133
323.5335,33408.2367
323.7147,33452.685
323.8959,33504.865
324.0771,33490.31
324.2582,33437.645
324.4393,33400.64
324.6204,33396.9867
324.8015,33370.1283
324.9826,33387.88
325.1637,33406.8483
325.3447,33381.85
325.5257,33380.905
325.7067,33357.235
325.8877,33223.7733
326.0686,33091.695
326.2496,33066.695
326.4305,33013.625
326.6114,32987.6633
326.7922,32970.395
326.9731,32958.205
327.1539,32906.4683
327.3347,32871.985
327.5155,32845.79
327.6963,32870.8883
327.8771,32866.7183
328.0578,32803.0217
328.2385,32693.8667
328.4193,32664.48
328.5999,32638.62
328.7806,32571.5683
328.9613,32565.1783
329.1419,32537.065
329.3225,32521.1433
329.5031,32448.9317
329.6837,32388.835
329.8642,32332.525
330.0447,32310.8567
330.2252,32254.345
330.4057,32194.0583
330.5862,32177.87
330.7667,32174.4
330.9471,32181.5633
331.1275,32154.1967
331.3079,32075.6317
331.4883,32012.3233
331.6687,32006.82
331.849,31954.395
332.0293,31895.7033
332.2096,31848.6167
332.3899,31835.2667
332.5702,31839.655
332.7504,31840.8433
332.9306,31838.4333
333.1108,31763.4083
333.291,31682.49
333.4712,31667.795
333.6514,31696.5383
333.8315,31668.1467
334.0116,31629.285
334.1917,31615.6883
334.3717,31606.5833
334.5518,31609.345
334.7318,31555.4283
334.9119,31526.3483
335.0918,31520.1667
335.2718,31499.7933
335.4518,31471.7467
335.6317,31434.4883
335.8116,31405.335
335.9915,31353.7367
336.1714,31292.8917
336.3513,31273.2983
336.5311,31280.0817
336.7109,31283.4167
336.8907,31229.8767
337.0705,31132.2517
337.2502,31039.2183
337.43,31001.7717
337.6097,30938.8267
337.7894,30893.0867
337.9691,30887.7667
338.1488,30899.9717
338.3284,30895.88
338.508,30925.3183
338.6877,30902.025
338.8672,30854.005
339.0468,30766.8383
339.2263,30718.8333
339.4059,30718.83
339.5854,30746.635
339.7649,30730.4383
339.9443,30699.1917
340.1238,30685.4317
340.3032,30686.6133
340.4826,30700.8217
340.662,30623.5017
340.8414,30555.2517
341.0207,30557.95
341.2001,30561.7317
341.3794,30558.515
341.5587,30587.4867
341.738,30531.3617
341.9172,30462.5683
342.0965,30390.17
342.2757,30290.6533
342.4549,30199.8567
342.6341,30186.9883
342.8132,30177.245
342.9923,30175.3733
343.1715,30182.38
343.3506,30168.305
343.5296,30129.8717
343.7087,30105.39
343.8878,30063.515
344.0668,30046.1467
344.2458,30027.7783
344.4248,29958.0517
344.6037,29924.5567
344.7827,29910.1667
344.9616,29863.8033
345.1405,29869.8767
345.3194,29846.4583
345.4982,29786.7183
345.6771,29746.6467
345.8559,29753.75
346.0347,29707.0233
346.2135,29675.9467
346.3923,29685.665
346.571,29605.9367
346.7498,29551.0183
346.9285,29600.975
347.1071,29523.2783
347.2859,29468.53
347.4645,29495.005
347.6431,29562.7067
347.8217,29641.8833
348.0003,29591.2783
348.1789,29434.0033
348.3574,29327.99
348.5359,29239.455
348.7145,29156.0133
348.893,29137.935
349.0714,29125.2433
349.2499,29058.9367
349.4283,28986.435
349.6068,28896.355
349.7852,28859.135
349.9635,28864.6
350.1419,28843.7133
350.3202,28789.7083
350.4985,28714.925
350.6768,28663.45
350.8551,28630.6233
351.0334,28590.5167
351.2116,28540.225
351.3898,28534.0867
351.568,28487.9517
351.7462,28476.4933
351.9243,28440.45
352.1025,28391.795
352.2806,28338.165
352.4587,28330.5033
352.6368,28285.1317
352.8148,28183.8533
352.9929,28127.6333
353.1709,28122.93
353.3489,28094.43
353.5268,28036.9983
353.7048,27980.645
353.8828,27935.145
354.0607,27872.615
354.2386,27862.1033
354.4165,27813.9583
354.5943,27771.1183
354.7722,27743.7733
354.95,27754.1967
355.1278,27723.5
355.3056,27646.4017
355.4833,27543.0133
355.6611,27465.3067
355.8388,27394.2867
356.0165,27341.435
356.1942,27343.785
356.3719,27375.93
356.5495,27360.9633
356.7271,27311.3417
356.9047,27263.47
357.0823,27259.4083
357.2599,27251.2233
357.4374,27202.4433
357.6149,27124.9867
357.7924,27040.2517
357.9699,26996.5967
358.1474,26961.1233
358.3248,26893.53
358.5023,26845.9417
358.6797,26769.1117
358.8571,26709.4783
359.0344,26660.4167
359.2118,26590.8483
359.3891,26547.9133
359.5664,26507.395
359.7437,26466.8767
359.9209,26370.415
360.0982,26283.0767
360.2754,26227.7417
360.4526,26242.8033
360.6298,26267.9017
360.807,26265.2617
360.9841,26205.235
361.1613,26113.015
361.3383,26102.43
361.5154,26080.0317
361.6925,26003.485
361.8695,25971.7617
362.0466,25903.9633
362.2236,25876.3483
362.4005,25899.0833
362.5775,25821.4967
362.7545,25718.835
362.9314,25697.04
363.1083,25707.395
363.2852,25623.2467
363.462,25558.0367
363.6389,25543.14
363.8157,25509.9233
363.9925,25514.7367
364.1693,25473.325
364.346,25369.3367
364.5228,25383.355
364.6996,25406.805
364.8762,25405.985
365.0529,25316.1333
365.2296,25266.7333
365.4062,25328.25
365.5829,25256.5183
365.7595,25223.79
365.9361,25211.6767
366.1126,25177.3233
366.2892,25255.0433
366.4657,25370.1117
366.6422,25477.7867
366.8186,25476.1933
366.9951,25367.3717
367.1716,25291.4833
367.348,25427.735
367.5244,25680.2883
367.7008,25834.4917
367.8772,25665.6933
368.0535,25296.68
368.2298,25214.57
368.4061,25000.9717
368.5824,24892.03
368.7586,24944.4917
368.9349,24895.5717
369.1111,25052.2383
369.2873,25108.1133
369.4635,25402.0783
369.6396,25243.2617
369.8158,24956.0317
369.9919,24824.74
370.168,24719.9117
370.3441,24683.4133
370.5202,24601.1983
370.6962,24519.275
370.8722,24470.795
371.0482,24440.2483
371.2242,24446.6867
371.4002,24502.0417
371.5761,24512.5667
371.752,24498.9283
371.9279,24503.4067
372.1038,24466.8183
372.2796,24389.6133
372.4555,24364.9483
372.6313,24402.6517
372.8071,24417.28
372.9829,24394.5333
373.1586,24387.4767
373.3344,24401.485
373.5101,24362.7467
373.6858,24373.8067
373.8615,24374.7683
374.0371,24395.285
374.2127,24482.8517
374.3884,24488.5717
374.564,24437.4617
374.7395,24480.4333
374.9151,24717.4033
375.0906,24987.1217
375.2661,24876.8067
375.4416,24870.1433
375.6171,25154.865
375.7925,25245.245
375.968,25069.6217
376.1434,24773.125
376.3188,24693.68
376.4941,24670.0217
376.6695,24783.0183
376.8448,24991.9617
377.0201,24904.4433
377.1954,24952.54
377.3707,25107.0983
377.5459,25055.8833
377.7212,25253.1883
377.8964,25306.2367
378.0715,25234.9133
378.2467,25423.4483
378.4218,25943.995
378.597,25545.18
378.7721,25631.6217
378.9472,25713.6783
379.1222,25758.0083
379.2973,26672.2067
379.4723,27264.3433
379.6473,26915.84
379.8223,26038.9167
379.9972,25683.8517
380.1722,25403.2383
380.3471,25489.2783
380.522,25554.9533
380.6969,25788.3833
380.8717,26078.495
381.0466,25667.435
381.2214,25482.6717
381.3962,25193.9067
381.571,24930.5467
381.7457,24962.46
381.9204,24949.7517
382.0952,24877.9167
382.2699,25364.975
382.4445,25467.1367
382.6192,25534.055
382.7938,26089.7
382.9685,25893.3267
383.1431,25455.9767
383.3176,25465.9867
383.4922,25487.3083
383.6667,25434.0533
383.8412,25247.9483
384.0157,25268.6733
384.1902,25467.62
384.3646,25589.2217
384.5391,25274.7883
384.7134,24990.43
384.8878,25080.045
385.0622,25295.715
385.2365,25013.0033
385.4109,24813.46
385.5852,24890.4033
385.7594,24800.0517
385.9337,24909.02
386.1079,24863.5733
386.2822,24882.435
386.4564,24877.7683
386.6306,25131.1733
386.8047,25259.475
386.9789,25323.3567
387.153,25597.88
387.3271,25933.05
387.5012,26093.8583
387.6752,26195.1417
387.8492,26155.5633
388.0233,26096.845
388.1972,26653.44
388.3712,26612.4033
388.5452,26813.77
388.7191,26975.7
388.893,27216.7817
389.0669,27121.9417
389.2408,26454.4567
389.4146,25781.5217
389.5884,25222.43
389.7623,24938.8433
389.9361,25020.1517
390.1098,25499.545
390.2835,25624.6667
390.4573,25402.7783
390.631,25638.995
390.8047,26226.3483
390.9784,26086.21
391.152,26112.3683
391.3256,26686.65
391.4992,26681.87
391.6728,26243.6167
391.8464,26579.445
392.0199,27200.1267
392.1934,27125.815
392.3669,27988.0783
392.5403,27854.81
392.7138,28217.5333
392.8873,28870.56
393.0607,29964.3267
393.2341,30243.0467
393.4074,29705.7733
393.5808,28334.395
393.7542,27817.7417
393.9274,27754.8217
394.1007,27313.9067
394.274,26844.2517
394.4472,26323.14
394.6205,26337.1417
394.7937,26901.0383
394.9668,26948.8033
395.14,26806.41
395.3131,26837.6517
395.4863,26902.5333
395.6594,26871.1317
395.8325,26309.1717
396.0055,26416.785
396.1786,26466.485
396.3516,26564.93
396.5246,26480.875
396.6975,26339.825
396.8705,27264.355
397.0434,27219.61
397.2163,26310.03
397.3892,26695.2117
397.5621,27546.725
397.735,27867.2183
397.9077,28949.3133
398.0806,28337.0683
398.2534,28112.455
398.4261,28458.4383
398.5989,30079.8933
398.7716,30334.26
398.9443,29597.695
399.117,28403.7933
399.2896,28051.1683
399.4623,27825.82
399.6349,27269.2167
399.8075,26412.24
399.9801,26461.6217
400.1526,26605.7183
400.3252,25630.1533
400.4977,25284.4533
400.6702,25162.9583
400.8427,25299.105
401.0151,25814.06
401.1875,25753.925
401.36,25881.99
401.5323,25789.725
401.7047,25293.7233
401.877,24908.0833
402.0494,24719.49
402.2216,25056.505
402.394,25295.3867
402.5662,24966.8783
402.7385,24833.6633
402.9107,24935.8767
403.0829,25238.075
403.2551,25176.7617
403.4272,24839.47
403.5994,24760.2733
403.7715,25242.8017
403.9436,25094.2267
404.1156,25010.835
