Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-20 09:51:26.326364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3442.0133
218.2508,3514.9833
218.442,3590.5483
218.6332,3670.3467
218.8244,3748.1033
219.0156,3831.4917
219.2067,3920.5567
219.3979,4011.0633
219.589,4102.5817
219.7801,4198.5817
219.9712,4295.87
220.1623,4397.93
220.3533,4505.0367
220.5444,4613.7383
220.7354,4724.355
220.9264,4837.335
221.1174,4959.1583
221.3083,5081.9283
221.4993,5199.93
221.6902,5322.3433
221.8812,5457.7867
222.0721,5592.4317
222.263,5729.775
222.4538,5873.3583
222.6447,6017.7033
222.8355,6166.9033
223.0264,6316.3967
223.2172,6463.3033
223.408,6618.6767
223.5987,6779.3933
223.7895,6943.4
223.9802,7109.1133
224.1709,7276.9533
224.3616,7453.3783
224.5524,7629.5617
224.743,7811.145
224.9337,7989.42
225.1243,8187.7267
225.315,8376.1667
225.5056,8560.5933
225.6962,8759.6183
225.8867,8959.52
226.0773,9158.805
226.2678,9367.3033
226.4584,9577.22
226.6489,9787.0133
226.8394,9984.5983
227.0298,10203.9283
227.2203,10433.765
227.4108,10668.9683
227.6012,10904.44
227.7916,11129.69
227.982,11362.115
228.1723,11589.9883
228.3627,11830.4883
228.5531,12062.8483
228.7434,12303.1617
228.9337,12552.59
229.124,12803.165
229.3143,13057.5667
229.5045,13330.6967
229.6948,13603.0467
229.885,13879.5083
230.0752,14159.8267
230.2654,14440.5533
230.4556,14714.235
230.6457,14981.9633
230.8358,15256.77
231.026,15536.6583
231.2161,15811.115
231.4062,16098.3133
231.5963,16377.095
231.7863,16661.0767
231.9764,16965.0
232.1664,17268.5833
232.3564,17582.7933
232.5464,17882.9433
232.7364,18190.59
232.9263,18484.3817
233.1163,18798.5933
233.3062,19117.5883
233.4961,19450.2217
233.686,19758.8467
233.8758,20043.27
234.0657,20334.385
234.2555,20652.2867
234.4454,20971.95
234.6352,21276.2367
234.825,21589.2783
235.0147,21885.24
235.2045,22188.7833
235.3942,22490.8133
235.5839,22798.3267
235.7737,23101.6667
235.9633,23397.46
236.153,23727.1217
236.3427,24042.7317
236.5323,24351.12
236.7219,24638.5667
236.9115,24904.0517
237.1011,25183.485
237.2907,25492.5383
237.4803,25792.925
237.6698,26079.21
237.8593,26380.5833
238.0488,26668.925
238.2383,26962.4733
238.4278,27246.78
238.6172,27567.435
238.8066,27861.7867
238.9961,28150.2383
239.1855,28469.635
239.3748,28754.495
239.5642,29021.545
239.7536,29318.6733
239.9429,29600.5667
240.1322,29851.4633
240.3215,30129.21
240.5108,30408.3617
240.7001,30690.7867
240.8893,30957.9417
241.0786,31219.0283
241.2677,31470.7433
241.457,31764.6533
241.6461,31974.4217
241.8353,32199.0633
242.0244,32429.1967
242.2136,32651.6333
242.4027,32896.7533
242.5918,33109.9933
242.7809,33292.4883
242.9699,33416.9083
243.159,33591.7017
243.348,33867.4
243.537,34165.27
243.726,34398.875
243.915,34602.7917
244.1039,34769.2933
244.2929,34864.6633
244.4818,34988.3867
244.6707,35202.8683
244.8596,35487.0867
245.0485,35755.3733
245.2373,36018.8617
245.4262,36255.6583
245.615,36473.735
245.8038,36638.465
245.9926,36848.955
246.1814,36977.755
246.3701,36992.63
246.5589,37088.9817
246.7476,37293.7067
246.9363,37575.2483
247.1249,37821.8067
247.3136,38065.1067
247.5023,38274.145
247.6909,38504.7717
247.8795,38701.295
248.0681,38905.185
248.2567,39117.3583
248.4453,39296.5517
248.6338,39443.4133
248.8224,39459.4417
249.0109,39462.4933
249.1994,39637.725
249.3878,39878.095
249.5763,40118.3117
249.7648,40329.3583
249.9532,40537.5
250.1416,40773.785
250.33,41007.7433
250.5183,41215.8883
250.7067,41380.0333
250.8951,41525.2667
251.0834,41686.03
251.2717,41827.81
251.46,41953.075
251.6483,42069.65
251.8365,42114.06
252.0247,42124.26
252.213,42296.4167
252.4012,42459.265
252.5894,42698.4867
252.7775,42865.0833
252.9657,43021.1283
253.1538,43220.4233
253.3419,43364.59
253.53,43469.6733
253.7181,43603.835
253.9062,43726.6017
254.0942,43850.525
254.2823,43940.8567
254.4703,44033.7733
254.6583,44133.7767
254.8463,44242.3467
255.0342,44298.6583
255.2222,44343.4667
255.4101,44348.9133
255.598,44372.2417
255.7859,44503.3933
255.9738,44678.6133
256.1616,44860.9117
256.3495,45050.4083
256.5373,45188.85
256.7251,45390.53
256.9129,45522.2167
257.1006,45632.2133
257.2884,45778.985
257.4761,45936.4617
257.6638,46029.5883
257.8515,46078.5467
258.0392,46167.2133
258.2269,46229.4883
258.4146,46292.4317
258.6022,46380.4217
258.7898,46408.2767
258.9774,46457.4983
259.165,46536.895
259.3525,46590.0117
259.5401,46658.88
259.7276,46752.9583
259.9151,46836.6467
260.1026,46911.15
260.2901,47011.6
260.4776,47110.055
260.665,47267.0283
260.8524,47404.5983
261.0398,47544.8767
261.2272,47602.3917
261.4146,47616.8983
261.6019,47685.0267
261.7893,47758.2383
261.9766,47812.205
262.1639,47889.6583
262.3512,47885.8333
262.5384,47895.5917
262.7257,47904.5117
262.9129,47935.1367
263.1001,47946.58
263.2873,48022.0067
263.4745,48060.1483
263.6617,47984.05
263.8488,48034.225
264.0359,48085.1167
264.2231,48099.9767
264.4101,48129.5133
264.5972,48175.5183
264.7842,48213.0183
264.9713,48222.4167
265.1583,48222.535
265.3453,48245.1717
265.5323,48289.8317
265.7193,48325.695
265.9062,48381.9167
266.0931,48391.7267
266.2801,48377.01
266.4669,48419.2083
266.6538,48447.78
266.8407,48485.775
267.0276,48455.4683
267.2143,48419.9833
267.4012,48436.6033
267.588,48355.4267
267.7747,48343.8817
267.9615,48341.315
268.1482,48314.2633
268.3349,48313.9383
268.5217,48290.8117
268.7083,48234.625
268.895,48199.315
269.0817,48213.1017
269.2682,48186.4
269.4549,48116.8583
269.6415,48015.53
269.8281,47984.3483
270.0146,48002.3417
270.2012,48003.1967
270.3877,48006.3533
270.5742,47975.92
270.7607,47948.4933
270.9472,47918.89
271.1336,47880.1433
271.32,47832.3583
271.5065,47780.485
271.6929,47748.8617
271.8792,47767.0917
272.0656,47741.865
272.252,47728.2683
272.4383,47715.415
272.6246,47658.7433
272.8109,47614.315
272.9972,47658.4683
273.1835,47667.5917
273.3697,47676.6883
273.5559,47657.48
273.7421,47639.4067
273.9283,47607.78
274.1145,47577.485
274.3007,47544.995
274.4868,47542.415
274.6729,47579.85
274.859,47561.4367
275.0451,47532.6733
275.2311,47395.3867
275.4172,47398.2917
275.6032,47400.685
275.7892,47413.7217
275.9752,47379.2483
276.1612,47389.1033
276.3472,47314.8917
276.5331,47266.0367
276.719,47233.5067
276.9049,47209.5467
277.0908,47141.3067
277.2767,47110.3967
277.4625,47095.3567
277.6484,47047.3433
277.8342,46981.7267
278.02,46938.855
278.2057,46936.4033
278.3915,46964.9417
278.5772,46931.9967
278.763,46858.6917
278.9487,46874.4617
279.1343,46878.4533
279.32,46815.4667
279.5057,46721.76
279.6913,46575.3567
279.877,46520.0533
280.0625,46471.2867
280.2481,46379.8283
280.4337,46292.2233
280.6192,46310.39
280.8048,46315.55
280.9903,46243.19
281.1758,46156.0017
281.3612,46061.735
281.5467,46012.8767
281.7321,46024.0217
281.9175,46002.8867
282.1029,45955.7667
282.2884,45916.9417
282.4737,45819.0367
282.6591,45729.355
282.8444,45692.6217
283.0297,45645.86
283.215,45614.46
283.4002,45570.545
283.5855,45477.9967
283.7707,45337.545
283.956,45255.0833
284.1412,45188.5817
284.3264,45176.455
284.5115,45187.34
284.6967,45177.6833
284.8818,45094.015
285.0669,44975.49
285.252,44929.93
285.4371,44894.6917
285.6222,44807.8833
285.8072,44731.4183
285.9922,44664.3167
286.1772,44644.69
286.3622,44631.895
286.5472,44540.3417
286.7321,44446.565
286.9171,44450.4167
287.102,44415.5433
287.2869,44411.2283
287.4717,44433.425
287.6566,44399.3967
287.8415,44362.4783
288.0263,44305.7983
288.2111,44179.435
288.3959,44064.8833
288.5806,44029.445
288.7654,44000.7767
288.9501,44052.7567
289.1348,44033.845
289.3195,43996.1017
289.5042,43968.43
289.6889,43971.0333
289.8735,43853.2833
290.0581,43787.7717
290.2428,43676.2133
290.4273,43638.9983
290.6119,43639.9583
290.7965,43595.7633
290.981,43568.315
291.1655,43514.41
291.35,43366.66
291.5345,43259.9317
291.719,43226.1717
291.9034,43206.215
292.0878,43232.6117
292.2722,43188.3067
292.4566,43109.0767
292.641,43084.8067
292.8253,43042.19
293.0096,42971.5933
293.194,42953.08
293.3783,42912.6133
293.5626,42900.4133
293.7468,42866.0683
293.9311,42836.3783
294.1153,42734.4017
294.2995,42570.535
294.4837,42461.7433
294.6678,42360.91
294.852,42294.505
295.0361,42268.9917
295.2202,42247.6633
295.4043,42239.065
295.5884,42181.5367
295.7725,42136.8233
295.9565,42072.77
296.1405,41956.6883
296.3246,41876.545
296.5085,41895.0567
296.6925,41902.5883
296.8764,41856.6083
297.0603,41787.8717
297.2443,41720.44
297.4282,41626.7383
297.612,41526.21
297.7959,41436.51
297.9797,41370.185
298.1635,41271.3933
298.3474,41290.4517
298.5311,41294.5783
298.7149,41196.9483
298.8987,41069.135
299.0823,40998.2667
299.2661,40893.8467
299.4498,40741.905
299.6334,40709.2483
299.8171,40691.725
300.0007,40641.76
300.1843,40594.2617
300.368,40540.4117
300.5515,40475.4983
300.7351,40411.9417
300.9186,40351.7083
301.1021,40266.0133
301.2857,40222.9
301.4691,40168.37
301.6526,40152.19
301.8361,40063.0933
302.0195,39985.49
302.2029,39927.3283
302.3863,39886.9733
302.5697,39803.235
302.753,39782.995
302.9364,39771.2817
303.1197,39768.4117
303.303,39714.585
303.4863,39621.9
303.6696,39476.5617
303.8528,39365.335
304.036,39297.9167
304.2192,39280.93
304.4024,39234.115
304.5856,39148.5917
304.7688,39110.1383
304.9519,39066.5167
305.135,38998.4183
305.3181,38932.8833
305.5012,38875.4867
305.6842,38849.2317
305.8673,38791.1583
306.0504,38707.1767
306.2333,38589.1217
306.4163,38554.1717
306.5993,38474.9183
306.7822,38429.1267
306.9652,38388.92
307.1481,38307.56
307.331,38232.0983
307.5139,38157.96
307.6967,38070.335
307.8796,37987.655
308.0624,37923.8633
308.2452,37849.8667
308.428,37776.8883
308.6107,37743.8717
308.7935,37674.935
308.9762,37607.6133
309.1589,37548.9533
309.3416,37482.6483
309.5243,37410.76
309.7069,37351.8817
309.8896,37269.7883
310.0721,37207.575
310.2548,37165.3267
310.4373,37119.1483
310.6199,37097.6383
310.8024,37019.69
310.985,36976.6783
311.1674,36879.3033
311.3499,36770.8817
311.5324,36731.7017
311.7148,36729.49
311.8973,36663.93
312.0797,36603.0633
312.2621,36551.1533
312.4445,36486.0533
312.6268,36401.3717
312.8091,36351.8733
312.9915,36258.4567
313.1738,36202.0967
313.356,36101.03
313.5383,36004.4917
313.7206,35952.9833
313.9027,35872.1883
314.085,35828.65
314.2672,35788.0433
314.4493,35755.6533
314.6314,35741.2933
314.8136,35715.8133
314.9957,35629.86
315.1778,35529.155
315.3598,35482.5067
315.5419,35456.8783
315.724,35431.0933
315.9059,35382.2617
316.088,35318.8417
316.2699,35300.2
316.4519,35263.5733
316.6338,35194.5967
316.8157,35063.3667
316.9977,35007.19
317.1795,35003.745
317.3614,34986.8617
317.5432,34946.4683
317.7251,34864.7233
317.9069,34741.88
318.0887,34674.745
318.2704,34617.475
318.4522,34606.0083
318.6339,34602.835
318.8156,34629.2333
318.9973,34578.0017
319.179,34552.575
319.3607,34553.8267
319.5423,34544.705
319.7239,34494.34
319.9055,34419.3433
320.0871,34369.4333
320.2687,34339.9867
320.4502,34306.2017
320.6317,34217.2133
320.8132,34190.425
320.9947,34179.705
321.1761,34166.7817
321.3576,34130.3867
321.5391,34075.11
321.7205,34025.855
321.9019,33974.1717
322.0832,33900.95
322.2646,33830.0783
322.4459,33775.405
322.6272,33716.0233
322.8085,33658.7817
322.9898,33617.1683
323.1711,33553.9917
323.3523,33497.28
323.5335,33434.3333
323.7147,33474.7917
323.8959,33523.9467
324.0771,33516.63
324.2582,33469.035
324.4393,33431.3117
324.6204,33422.915
324.8015,33391.1567
324.9826,33402.2783
325.1637,33425.3333
325.3447,33406.8233
325.5257,33405.7567
325.7067,33383.4083
325.8877,33248.1667
326.0686,33131.1333
326.2496,33109.4767
326.4305,33051.0917
326.6114,33023.9
326.7922,33006.5133
326.9731,32993.3433
327.1539,32936.005
327.3347,32900.9133
327.5155,32873.8567
327.6963,32889.97
327.8771,32883.1267
328.0578,32819.16
328.2385,32711.675
328.4193,32686.8967
328.5999,32654.2283
328.7806,32594.3383
328.9613,32592.855
329.1419,32565.66
329.3225,32545.9633
329.5031,32480.0683
329.6837,32416.01
329.8642,32365.2683
330.0447,32342.69
330.2252,32280.1117
330.4057,32216.8117
330.5862,32194.965
330.7667,32187.2283
330.9471,32178.2083
331.1275,32166.49
331.3079,32094.89
331.4883,32038.76
331.6687,32031.3283
331.849,31979.3617
332.0293,31915.5883
332.2096,31863.105
332.3899,31845.0867
332.5702,31846.825
332.7504,31852.0633
332.9306,31847.6517
333.1108,31774.525
333.291,31691.14
333.4712,31675.7967
333.6514,31700.895
333.8315,31671.7217
334.0116,31639.1317
334.1917,31622.75
334.3717,31616.31
334.5518,31619.7867
334.7318,31557.8683
334.9119,31531.1317
335.0918,31528.7933
335.2718,31509.5583
335.4518,31485.9767
335.6317,31436.62
335.8116,31398.675
335.9915,31334.6533
336.1714,31278.8383
336.3513,31272.9817
336.5311,31273.605
336.7109,31272.9383
336.8907,31217.38
337.0705,31117.3633
337.2502,31024.8883
337.43,30992.07
337.6097,30936.86
337.7894,30894.7367
337.9691,30882.3283
338.1488,30893.1317
338.3284,30892.3867
338.508,30921.4183
338.6877,30902.6817
338.8672,30851.54
339.0468,30766.425
339.2263,30714.435
339.4059,30713.185
339.5854,30749.9117
339.7649,30732.185
339.9443,30697.3767
340.1238,30686.9217
340.3032,30693.5217
340.4826,30698.4117
340.662,30622.1117
340.8414,30553.1483
341.0207,30557.83
341.2001,30558.515
341.3794,30556.9417
341.5587,30576.4817
341.738,30532.785
341.9172,30472.69
342.0965,30398.5517
342.2757,30293.4683
342.4549,30196.485
342.6341,30189.3367
342.8132,30177.9867
342.9923,30179.7833
343.1715,30182.8767
343.3506,30167.4017
343.5296,30131.4333
343.7087,30103.4783
343.8878,30058.0183
344.0668,30031.5183
344.2458,30014.6883
344.4248,29940.1033
344.6037,29908.805
344.7827,29902.1583
344.9616,29871.5367
345.1405,29861.5467
345.3194,29834.85
345.4982,29781.02
345.6771,29745.5383
345.8559,29737.905
346.0347,29689.4283
346.2135,29670.9667
346.3923,29667.0983
346.571,29592.14
346.7498,29552.8917
346.9285,29593.6667
347.1071,29520.7717
347.2859,29455.6267
347.4645,29481.2483
347.6431,29546.925
347.8217,29634.0833
348.0003,29549.9017
348.1789,29424.535
348.3574,29332.3383
348.5359,29257.1667
348.7145,29162.615
348.893,29129.4483
349.0714,29115.0117
349.2499,29046.5283
349.4283,28974.0483
349.6068,28878.69
349.7852,28851.35
349.9635,28862.1783
350.1419,28840.2717
350.3202,28792.0383
350.4985,28715.8133
350.6768,28671.9183
350.8551,28634.4233
351.0334,28590.555
351.2116,28542.6733
351.3898,28528.7567
351.568,28490.945
351.7462,28485.055
351.9243,28447.6167
352.1025,28389.1483
352.2806,28338.42
352.4587,28320.6383
352.6368,28266.1517
352.8148,28176.195
352.9929,28126.96
353.1709,28125.3983
353.3489,28102.35
353.5268,28041.2317
353.7048,27982.1117
353.8828,27938.075
354.0607,27876.0917
354.2386,27862.6967
354.4165,27823.4367
354.5943,27775.07
354.7722,27746.72
354.95,27756.4033
355.1278,27724.5533
355.3056,27643.4233
355.4833,27541.1
355.6611,27466.3917
355.8388,27395.1983
356.0165,27345.0733
356.1942,27344.3
356.3719,27369.68
356.5495,27347.3217
356.7271,27293.9383
356.9047,27241.5233
357.0823,27238.005
357.2599,27233.09
357.4374,27184.6983
357.6149,27110.1017
357.7924,27030.57
357.9699,26976.425
358.1474,26936.2033
358.3248,26872.0017
358.5023,26814.9933
358.6797,26741.1883
358.8571,26686.0533
359.0344,26643.605
359.2118,26584.3133
359.3891,26534.2317
359.5664,26503.1517
359.7437,26468.1617
359.9209,26377.8733
360.0982,26291.8683
360.2754,26228.0033
360.4526,26240.31
360.6298,26263.0
360.807,26244.225
360.9841,26186.9933
361.1613,26110.68
361.3383,26100.2983
361.5154,26078.6767
361.6925,25993.0883
361.8695,25957.745
362.0466,25890.8617
362.2236,25882.7133
362.4005,25893.6433
362.5775,25819.825
362.7545,25733.6017
362.9314,25713.4533
363.1083,25693.8633
363.2852,25611.0067
363.462,25549.3417
363.6389,25541.12
363.8157,25517.9067
363.9925,25521.7433
364.1693,25466.0233
364.346,25377.0083
364.5228,25387.4233
364.6996,25414.755
364.8762,25395.8483
365.0529,25301.76
365.2296,25286.2367
365.4062,25327.905
365.5829,25268.0733
365.7595,25254.33
365.9361,25223.9917
366.1126,25214.8767
366.2892,25282.2383
366.4657,25386.2467
366.6422,25489.2267
366.8186,25466.9967
366.9951,25369.6917
367.1716,25336.915
367.348,25493.22
367.5244,25708.9617
367.7008,25815.4533
367.8772,25601.84
368.0535,25331.48
368.2298,25236.23
368.4061,25031.56
368.5824,24932.8917
368.7586,24936.2567
368.9349,24934.0517
369.1111,25063.675
369.2873,25165.01
369.4635,25396.4367
369.6396,25210.415
369.8158,24982.6317
369.9919,24863.7017
370.168,24785.4233
370.3441,24710.9133
370.5202,24612.54
370.6962,24532.6683
370.8722,24483.4067
371.0482,24460.115
371.2242,24483.9033
371.4002,24536.9983
371.5761,24553.9817
371.752,24533.625
371.9279,24514.175
372.1038,24464.8233
372.2796,24409.265
372.4555,24391.9
372.6313,24429.0483
372.8071,24445.1967
372.9829,24424.7133
373.1586,24418.7967
373.3344,24402.3717
373.5101,24361.125
373.6858,24384.1067
373.8615,24400.6167
374.0371,24435.8867
374.2127,24504.8783
374.3884,24495.2
374.564,24457.305
374.7395,24519.7617
374.9151,24760.7567
375.0906,24959.2717
375.2661,24879.2133
375.4416,24941.265
375.6171,25212.4033
375.7925,25256.82
375.968,25048.29
376.1434,24811.0533
376.3188,24756.0633
376.4941,24760.5467
376.6695,24845.7683
376.8448,25001.3833
377.0201,24908.425
377.1954,25027.765
377.3707,25121.8
377.5459,25139.4033
377.7212,25287.51
377.8964,25335.065
378.0715,25277.43
378.2467,25600.1867
378.4218,25894.3617
378.597,25613.795
378.7721,25681.3967
378.9472,25749.1117
379.1222,25936.1167
379.2973,26725.8533
379.4723,27208.6383
379.6473,26748.2767
379.8223,26053.07
379.9972,25782.4033
380.1722,25563.09
380.3471,25596.19
380.522,25610.675
380.6969,25908.0183
380.8717,26025.9133
381.0466,25703.4533
381.2214,25513.1733
381.3962,25243.3217
381.571,25039.9517
381.7457,25039.76
381.9204,24965.625
382.0952,24977.3133
382.2699,25403.7517
382.4445,25453.7067
382.6192,25608.375
382.7938,26039.2667
382.9685,25820.1467
383.1431,25488.4417
383.3176,25525.525
383.4922,25549.4383
383.6667,25449.1433
383.8412,25288.6717
384.0157,25340.555
384.1902,25542.2317
384.3646,25593.655
384.5391,25288.4333
384.7134,25085.2767
384.8878,25217.4
385.0622,25338.865
385.2365,25036.8017
385.4109,24908.3083
385.5852,24940.7683
385.7594,24905.2233
385.9337,24940.715
386.1079,24897.155
386.2822,24947.63
386.4564,24979.995
386.6306,25229.96
386.8047,25311.6783
386.9789,25410.325
387.153,25670.51
387.3271,25990.6633
387.5012,26171.4683
387.6752,26248.3917
387.8492,26196.3417
388.0233,26292.8133
388.1972,26737.1933
388.3712,26724.9867
388.5452,26907.6117
388.7191,27080.0
388.893,27279.6317
389.0669,27148.2367
389.2408,26501.0933
389.4146,25897.185
389.5884,25403.34
389.7623,25164.7933
389.9361,25243.035
390.1098,25614.56
390.2835,25644.2783
390.4573,25510.6617
390.631,25840.2717
390.8047,26323.2667
390.9784,26195.3983
391.152,26329.1133
391.3256,26840.1383
391.4992,26753.3583
391.6728,26440.24
391.8464,26855.0417
392.0199,27304.89
392.1934,27409.8717
392.3669,28042.9767
392.5403,28011.36
392.7138,28412.9533
392.8873,29140.4567
393.0607,30038.8317
393.2341,30214.7717
393.4074,29556.315
393.5808,28452.765
393.7542,28122.0033
393.9274,27950.9533
394.1007,27486.885
394.274,26893.82
394.4472,26487.3633
394.6205,26601.3217
394.7937,27063.2983
394.9668,26989.0183
395.14,26939.62
395.3131,26949.1917
395.4863,27157.7983
395.6594,26944.4783
395.8325,26531.72
396.0055,26608.4217
396.1786,26654.5333
396.3516,26709.21
396.5246,26561.7933
396.6975,26564.5333
396.8705,27397.4367
397.0434,27117.4783
397.2163,26489.1767
397.3892,26969.2967
397.5621,27730.135
397.735,28152.615
397.9077,28953.8917
398.0806,28387.2333
398.2534,28443.1067
398.4261,28847.8983
398.5989,30378.195
398.7716,30293.8917
398.9443,29626.5817
399.117,28602.8317
399.2896,28484.6367
399.4623,28163.5967
399.6349,27441.35
399.8075,26644.8533
399.9801,26785.5333
400.1526,26711.3117
400.3252,25889.8117
400.4977,25508.2867
400.6702,25431.7717
400.8427,25673.0283
401.0151,25982.3667
401.1875,25938.5717
401.36,26090.3067
401.5323,25921.255
401.7047,25549.8483
401.877,25169.36
402.0494,25067.3283
402.2216,25391.3083
402.394,25465.225
402.5662,25183.3083
402.7385,25084.1167
402.9107,25231.7717
403.0829,25499.935
403.2551,25334.2483
403.4272,25053.685
403.5994,25068.92
403.7715,25493.4883
403.9436,25320.68
404.1156,25263.925
