Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 18:21:38.044024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3372.8983
218.2508,3446.075
218.442,3519.5033
218.6332,3595.0133
218.8244,3670.8533
219.0156,3755.785
219.2067,3847.9517
219.3979,3938.8867
219.589,4030.7083
219.7801,4123.95
219.9712,4221.8633
220.1623,4323.3583
220.3533,4425.235
220.5444,4529.4567
220.7354,4638.4583
220.9264,4751.465
221.1174,4873.365
221.3083,4995.4667
221.4993,5113.5533
221.6902,5233.8367
221.8812,5370.165
222.0721,5503.4533
222.263,5638.9017
222.4538,5778.8233
222.6447,5926.06
222.8355,6076.13
223.0264,6224.5083
223.2172,6374.63
223.408,6529.75
223.5987,6688.5883
223.7895,6850.8633
223.9802,7015.4567
224.1709,7180.2083
224.3616,7354.1667
224.5524,7531.7483
224.743,7710.4333
224.9337,7892.4283
225.1243,8086.8733
225.315,8273.57
225.5056,8454.0233
225.6962,8648.1117
225.8867,8835.275
226.0773,9027.53
226.2678,9242.6433
226.4584,9460.14
226.6489,9667.0917
226.8394,9872.91
227.0298,10099.2833
227.2203,10331.2483
227.4108,10568.6067
227.6012,10800.095
227.7916,11022.9783
227.982,11254.995
228.1723,11485.47
228.3627,11724.315
228.5531,11959.5917
228.7434,12198.4783
228.9337,12444.0933
229.124,12699.5317
229.3143,12951.785
229.5045,13224.2133
229.6948,13495.9817
229.885,13772.7333
230.0752,14054.8367
230.2654,14334.6667
230.4556,14609.6333
230.6457,14879.7267
230.8358,15153.9333
231.026,15430.39
231.2161,15706.2
231.4062,15992.8617
231.5963,16265.9233
231.7863,16552.4233
231.9764,16855.7817
232.1664,17160.79
232.3564,17475.3733
232.5464,17778.41
232.7364,18083.6017
232.9263,18383.975
233.1163,18699.825
233.3062,19018.085
233.4961,19355.01
233.686,19666.255
233.8758,19950.55
234.0657,20242.2117
234.2555,20566.1617
234.4454,20884.91
234.6352,21195.2183
234.825,21504.8533
235.0147,21799.84
235.2045,22104.0517
235.3942,22410.8967
235.5839,22722.6283
235.7737,23022.9
235.9633,23322.8667
236.153,23656.515
236.3427,23973.395
236.5323,24280.56
236.7219,24571.545
236.9115,24843.7333
237.1011,25121.7517
237.2907,25439.515
237.4803,25742.1067
237.6698,26028.5083
237.8593,26330.39
238.0488,26626.89
238.2383,26929.7983
238.4278,27216.065
238.6172,27537.82
238.8066,27835.37
238.9961,28132.35
239.1855,28450.8883
239.3748,28740.0
239.5642,29013.14
239.7536,29315.05
239.9429,29599.4933
240.1322,29858.3967
240.3215,30136.1467
240.5108,30419.0233
240.7001,30707.98
240.8893,30977.0217
241.0786,31242.6417
241.2677,31499.8867
241.457,31797.0367
241.6461,32008.9467
241.8353,32237.0333
242.0244,32471.42
242.2136,32700.0167
242.4027,32946.145
242.5918,33176.9933
242.7809,33374.5667
242.9699,33491.13
243.159,33667.5733
243.348,33956.405
243.537,34262.165
243.726,34507.9167
243.915,34716.1983
244.1039,34907.195
244.2929,34995.95
244.4818,35107.695
244.6707,35331.7867
244.8596,35629.6783
245.0485,35907.4617
245.2373,36176.025
245.4262,36424.7733
245.615,36647.2733
245.8038,36818.3483
245.9926,37042.4167
246.1814,37191.22
246.3701,37196.8567
246.5589,37278.44
246.7476,37501.5767
246.9363,37792.4517
247.1249,38030.4533
247.3136,38279.955
247.5023,38498.6533
247.6909,38741.54
247.8795,38947.5333
248.0681,39152.5983
248.2567,39361.04
248.4453,39554.3883
248.6338,39727.6783
248.8224,39750.8317
249.0109,39726.3433
249.1994,39907.165
249.3878,40169.205
249.5763,40412.28
249.7648,40626.1533
249.9532,40828.5917
250.1416,41075.7717
250.33,41312.3483
250.5183,41528.8617
250.7067,41693.8917
250.8951,41840.875
251.0834,42005.6917
251.2717,42155.2833
251.46,42299.4933
251.6483,42432.745
251.8365,42488.0883
252.0247,42476.3667
252.213,42644.01
252.4012,42824.545
252.5894,43067.2267
252.7775,43229.475
252.9657,43360.7033
253.1538,43570.3417
253.3419,43734.1517
253.53,43845.71
253.7181,43987.175
253.9062,44116.1983
254.0942,44231.3567
254.2823,44321.1867
254.4703,44413.215
254.6583,44518.68
254.8463,44631.175
255.0342,44699.905
255.2222,44761.6017
255.4101,44762.9517
255.598,44775.1167
255.7859,44904.085
255.9738,45082.6717
256.1616,45268.6333
256.3495,45462.9133
256.5373,45599.3067
256.7251,45797.2867
256.9129,45921.5617
257.1006,46038.9417
257.2884,46181.1867
257.4761,46328.4767
257.6638,46423.4383
257.8515,46480.1233
258.0392,46565.3933
258.2269,46628.7
258.4146,46697.9383
258.6022,46788.8133
258.7898,46811.9817
258.9774,46847.9883
259.165,46935.7817
259.3525,46988.9483
259.5401,47039.82
259.7276,47137.6267
259.9151,47226.72
260.1026,47296.1783
260.2901,47409.7333
260.4776,47511.9433
260.665,47676.0067
260.8524,47809.7167
261.0398,47946.1017
261.2272,47993.995
261.4146,47994.1883
261.6019,48061.9783
261.7893,48146.635
261.9766,48205.7717
262.1639,48284.985
262.3512,48280.9767
262.5384,48285.015
262.7257,48289.4567
262.9129,48314.425
263.1001,48319.7083
263.2873,48390.0683
263.4745,48421.5667
263.6617,48333.5433
263.8488,48375.1283
264.0359,48429.6017
264.2231,48450.8833
264.4101,48476.6267
264.5972,48511.0017
264.7842,48533.735
264.9713,48536.26
265.1583,48530.8833
265.3453,48550.4617
265.5323,48599.28
265.7193,48636.8833
265.9062,48690.4067
266.0931,48693.7533
266.2801,48672.96
266.4669,48710.0167
266.6538,48731.3833
266.8407,48761.4867
267.0276,48713.42
267.2143,48674.2567
267.4012,48687.3983
267.588,48604.7917
267.7747,48579.85
267.9615,48561.68
268.1482,48519.9883
268.3349,48516.3083
268.5217,48476.9883
268.7083,48413.8717
268.895,48392.26
269.0817,48407.3717
269.2682,48375.6883
269.4549,48312.05
269.6415,48211.7683
269.8281,48178.9467
270.0146,48199.0733
270.2012,48194.3967
270.3877,48198.5683
270.5742,48165.02
270.7607,48132.6033
270.9472,48091.2183
271.1336,48048.565
271.32,47990.6467
271.5065,47938.815
271.6929,47909.3683
271.8792,47932.3583
272.0656,47902.8817
272.252,47883.8617
272.4383,47861.7783
272.6246,47809.085
272.8109,47762.1683
272.9972,47809.9167
273.1835,47813.9067
273.3697,47813.0083
273.5559,47789.5867
273.7421,47760.2767
273.9283,47719.36
274.1145,47683.4017
274.3007,47649.1617
274.4868,47636.3083
274.6729,47655.6033
274.859,47629.6633
275.0451,47582.3117
275.2311,47433.5267
275.4172,47438.9883
275.6032,47440.4117
275.7892,47457.6433
275.9752,47424.58
276.1612,47437.4467
276.3472,47360.8233
276.5331,47306.65
276.719,47273.3517
276.9049,47247.6967
277.0908,47172.69
277.2767,47138.865
277.4625,47122.6517
277.6484,47068.1917
277.8342,46987.2767
278.02,46940.5367
278.2057,46930.825
278.3915,46950.1817
278.5772,46913.6333
278.763,46833.1517
278.9487,46841.2033
279.1343,46843.35
279.32,46787.1167
279.5057,46688.4167
279.6913,46548.7
279.877,46486.165
280.0625,46442.8583
280.2481,46355.495
280.4337,46272.6783
280.6192,46286.7233
280.8048,46297.5717
280.9903,46223.9433
281.1758,46128.215
281.3612,46023.8683
281.5467,45964.3667
281.7321,45977.67
281.9175,45956.0
282.1029,45907.2833
282.2884,45874.6967
282.4737,45779.43
282.6591,45690.575
282.8444,45645.5333
283.0297,45593.095
283.215,45551.1233
283.4002,45504.8117
283.5855,45406.9633
283.7707,45262.3617
283.956,45185.6733
284.1412,45116.06
284.3264,45102.0733
284.5115,45113.295
284.6967,45100.315
284.8818,45005.1467
285.0669,44884.3
285.252,44828.9833
285.4371,44799.51
285.6222,44713.845
285.8072,44641.7617
285.9922,44574.6483
286.1772,44559.1783
286.3622,44547.6333
286.5472,44448.8967
286.7321,44342.6683
286.9171,44344.42
287.102,44311.345
287.2869,44311.8433
287.4717,44339.6567
287.6566,44303.455
287.8415,44265.9817
288.0263,44209.0167
288.2111,44084.1883
288.3959,43965.5033
288.5806,43925.4933
288.7654,43887.15
288.9501,43944.7617
289.1348,43930.8017
289.3195,43893.7333
289.5042,43867.9917
289.6889,43866.88
289.8735,43740.4133
290.0581,43670.3233
290.2428,43557.3067
290.4273,43516.0933
290.6119,43517.9317
290.7965,43474.495
290.981,43445.6033
291.1655,43398.7667
291.35,43255.905
291.5345,43148.895
291.719,43114.3317
291.9034,43089.215
292.0878,43112.5667
292.2722,43062.9833
292.4566,42977.7783
292.641,42954.7883
292.8253,42915.5567
293.0096,42849.3317
293.194,42832.99
293.3783,42797.655
293.5626,42778.8417
293.7468,42743.2533
293.9311,42706.1383
294.1153,42595.75
294.2995,42435.1633
294.4837,42330.3767
294.6678,42231.64
294.852,42169.3383
295.0361,42151.765
295.2202,42132.8517
295.4043,42125.875
295.5884,42061.7
295.7725,42013.0233
295.9565,41943.6267
296.1405,41816.1117
296.3246,41741.8217
296.5085,41766.715
296.6925,41780.3317
296.8764,41739.63
297.0603,41675.75
297.2443,41612.5183
297.4282,41518.6033
297.612,41414.6717
297.7959,41312.2317
297.9797,41239.295
298.1635,41135.5567
298.3474,41162.1733
298.5311,41172.1067
298.7149,41079.7683
298.8987,40963.4583
299.0823,40891.4033
299.2661,40793.7267
299.4498,40642.705
299.6334,40611.6617
299.8171,40581.4967
300.0007,40513.575
300.1843,40464.8567
300.368,40418.4933
300.5515,40366.605
300.7351,40307.745
300.9186,40249.45
301.1021,40172.5483
301.2857,40128.1933
301.4691,40074.2333
301.6526,40057.1833
301.8361,39964.81
302.0195,39866.9083
302.2029,39808.2067
302.3863,39774.0267
302.5697,39695.4967
302.753,39677.9917
302.9364,39672.3617
303.1197,39680.5567
303.303,39626.8883
303.4863,39533.545
303.6696,39394.1533
303.8528,39284.8833
304.036,39207.445
304.2192,39187.69
304.4024,39135.4433
304.5856,39053.3983
304.7688,39022.0717
304.9519,38983.275
305.135,38918.6683
305.3181,38856.4433
305.5012,38800.2467
305.6842,38780.76
305.8673,38725.6017
306.0504,38636.6867
306.2333,38514.0417
306.4163,38475.1733
306.5993,38399.1733
306.7822,38353.93
306.9652,38325.1617
307.1481,38243.15
307.331,38176.5117
307.5139,38102.63
307.6967,38014.5217
307.8796,37933.2467
308.0624,37866.35
308.2452,37786.605
308.428,37721.115
308.6107,37686.3933
308.7935,37612.6267
308.9762,37549.86
309.1589,37493.4783
309.3416,37430.5583
309.5243,37357.0583
309.7069,37300.2467
309.8896,37221.19
310.0721,37159.2317
310.2548,37114.1867
310.4373,37068.1983
310.6199,37046.5083
310.8024,36972.075
310.985,36927.1467
311.1674,36831.5883
311.3499,36726.0567
311.5324,36695.9983
311.7148,36690.63
311.8973,36617.61
312.0797,36559.34
312.2621,36508.6383
312.4445,36447.2533
312.6268,36369.445
312.8091,36314.2183
312.9915,36212.9467
313.1738,36163.1783
313.356,36066.0883
313.5383,35975.2667
313.7206,35926.025
313.9027,35845.8917
314.085,35802.0517
314.2672,35764.6167
314.4493,35732.2967
314.6314,35712.3833
314.8136,35688.805
314.9957,35606.8267
315.1778,35506.9583
315.3598,35460.0333
315.5419,35435.3133
315.724,35412.12
315.9059,35357.8783
316.088,35301.5533
316.2699,35284.98
316.4519,35245.7
316.6338,35169.91
316.8157,35036.7483
316.9977,34982.7783
317.1795,34972.3467
317.3614,34961.6767
317.5432,34920.6217
317.7251,34837.5583
317.9069,34722.7117
318.0887,34654.685
318.2704,34597.795
318.4522,34583.21
318.6339,34581.7133
318.8156,34606.255
318.9973,34553.5283
319.179,34539.7233
319.3607,34536.7867
319.5423,34530.23
319.7239,34480.6733
319.9055,34412.86
320.0871,34359.17
320.2687,34326.0583
320.4502,34283.2517
320.6317,34200.37
320.8132,34168.5733
320.9947,34157.0833
321.1761,34152.1517
321.3576,34120.05
321.5391,34073.875
321.7205,34012.895
321.9019,33961.4167
322.0832,33882.5333
322.2646,33820.215
322.4459,33765.4433
322.6272,33705.57
322.8085,33652.7833
322.9898,33614.8583
323.1711,33546.0483
323.3523,33488.9583
323.5335,33428.4917
323.7147,33467.79
323.8959,33524.555
324.0771,33506.64
324.2582,33462.1967
324.4393,33420.3567
324.6204,33411.8767
324.8015,33388.06
324.9826,33406.4333
325.1637,33423.6783
325.3447,33397.87
325.5257,33397.1717
325.7067,33374.44
325.8877,33240.3583
326.0686,33104.4417
326.2496,33088.5283
326.4305,33029.5183
326.6114,33004.3683
326.7922,32985.8783
326.9731,32976.0583
327.1539,32924.0267
327.3347,32887.18
327.5155,32861.2283
327.6963,32884.755
327.8771,32878.6883
328.0578,32810.345
328.2385,32703.3117
328.4193,32677.025
328.5999,32650.1733
328.7806,32584.75
328.9613,32580.5633
329.1419,32552.1
329.3225,32538.6733
329.5031,32461.63
329.6837,32404.2183
329.8642,32343.945
330.0447,32320.86
330.2252,32266.0533
330.4057,32205.0417
330.5862,32185.975
330.7667,32185.1683
330.9471,32192.1917
331.1275,32167.0867
331.3079,32088.79
331.4883,32030.2733
331.6687,32017.82
331.849,31968.5167
332.0293,31903.5483
332.2096,31855.5983
332.3899,31838.01
332.5702,31840.5667
332.7504,31845.2333
332.9306,31838.5717
333.1108,31764.48
333.291,31687.4883
333.4712,31673.1983
333.6514,31704.3283
333.8315,31672.125
334.0116,31637.7433
334.1917,31618.6733
334.3717,31612.2483
334.5518,31616.7733
334.7318,31558.345
334.9119,31529.6283
335.0918,31523.7017
335.2718,31503.095
335.4518,31476.5467
335.6317,31434.6383
335.8116,31408.8033
335.9915,31356.02
336.1714,31291.82
336.3513,31273.9883
336.5311,31281.9717
336.7109,31286.085
336.8907,31237.45
337.0705,31129.11
337.2502,31042.5317
337.43,31002.8033
337.6097,30939.3967
337.7894,30897.515
337.9691,30887.9133
338.1488,30900.7867
338.3284,30893.4767
338.508,30921.6783
338.6877,30898.1433
338.8672,30847.53
339.0468,30763.4983
339.2263,30714.4117
339.4059,30713.75
339.5854,30745.6983
339.7649,30732.2217
339.9443,30694.9767
340.1238,30681.9883
340.3032,30687.585
340.4826,30695.3417
340.662,30618.69
340.8414,30548.8867
341.0207,30550.3233
341.2001,30554.74
341.3794,30549.1283
341.5587,30582.4233
341.738,30528.5883
341.9172,30462.9017
342.0965,30382.7033
342.2757,30283.4367
342.4549,30191.8333
342.6341,30182.8283
342.8132,30169.8633
342.9923,30168.3333
343.1715,30175.8467
343.3506,30163.6467
343.5296,30119.7717
343.7087,30098.1317
343.8878,30056.4217
344.0668,30037.705
344.2458,30018.4967
344.4248,29945.4933
344.6037,29909.5817
344.7827,29898.5267
344.9616,29854.0883
345.1405,29861.2767
345.3194,29833.46
345.4982,29774.6717
345.6771,29737.3683
345.8559,29741.6317
346.0347,29693.8717
346.2135,29664.5233
346.3923,29667.99
346.571,29594.99
346.7498,29538.6
346.9285,29591.8383
347.1071,29510.865
347.2859,29449.9033
347.4645,29479.6067
347.6431,29546.4067
347.8217,29627.7533
348.0003,29575.9367
348.1789,29417.2983
348.3574,29313.5083
348.5359,29225.2317
348.7145,29137.6283
348.893,29117.465
349.0714,29105.5717
349.2499,29042.5783
349.4283,28968.1833
349.6068,28879.4233
349.7852,28843.1533
349.9635,28848.315
350.1419,28830.9483
350.3202,28772.4767
350.4985,28701.6933
350.6768,28647.1533
350.8551,28615.245
351.0334,28572.2033
351.2116,28519.0267
351.3898,28512.18
351.568,28468.4767
351.7462,28460.9817
351.9243,28421.7067
352.1025,28372.0933
352.2806,28321.4133
352.4587,28313.5767
352.6368,28262.2367
352.8148,28164.345
352.9929,28107.4217
353.1709,28102.4533
353.3489,28075.8167
353.5268,28022.7267
353.7048,27959.3483
353.8828,27915.5867
354.0607,27851.7667
354.2386,27835.835
354.4165,27791.6
354.5943,27745.8783
354.7722,27716.36
354.95,27725.305
355.1278,27698.5183
355.3056,27623.555
355.4833,27519.0
355.6611,27440.4733
355.8388,27371.2683
356.0165,27316.8483
356.1942,27320.3383
356.3719,27349.8567
356.5495,27338.3383
356.7271,27286.68
356.9047,27238.945
357.0823,27233.6733
357.2599,27224.8533
357.4374,27173.5233
357.6149,27096.2683
357.7924,27014.515
357.9699,26971.1717
358.1474,26930.515
358.3248,26865.845
358.5023,26818.0167
358.6797,26744.04
358.8571,26680.5533
359.0344,26629.2467
359.2118,26565.1767
359.3891,26518.0133
359.5664,26480.9083
359.7437,26440.4383
359.9209,26345.6067
360.0982,26258.2783
360.2754,26197.6633
360.4526,26216.1317
360.6298,26237.69
360.807,26235.0433
360.9841,26171.4183
361.1613,26082.18
361.3383,26070.8467
361.5154,26053.605
361.6925,25971.3033
361.8695,25943.74
362.0466,25876.4383
362.2236,25849.3333
362.4005,25870.2483
362.5775,25793.4633
362.7545,25690.365
362.9314,25667.4283
363.1083,25673.5333
363.2852,25593.7583
363.462,25526.9533
363.6389,25515.7417
363.8157,25478.855
363.9925,25484.4033
364.1693,25442.8567
364.346,25339.36
364.5228,25351.8283
364.6996,25375.72
364.8762,25373.0633
365.0529,25281.0667
365.2296,25234.77
365.4062,25289.3983
365.5829,25219.7583
365.7595,25188.1833
365.9361,25180.8217
366.1126,25142.2867
366.2892,25223.8917
366.4657,25333.9383
366.6422,25442.045
366.8186,25443.5917
366.9951,25333.2633
367.1716,25261.3567
367.348,25397.7767
367.5244,25644.7767
367.7008,25795.0517
367.8772,25630.9933
368.0535,25262.5733
368.2298,25178.8833
368.4061,24964.4167
368.5824,24855.515
368.7586,24903.0033
368.9349,24855.9883
369.1111,25015.875
369.2873,25074.0067
369.4635,25363.8733
369.6396,25206.1517
369.8158,24922.7333
369.9919,24791.815
370.168,24689.3983
370.3441,24647.5183
370.5202,24564.8683
370.6962,24484.2317
370.8722,24435.33
371.0482,24403.375
371.2242,24413.4167
371.4002,24463.4833
371.5761,24476.9983
371.752,24465.5483
371.9279,24462.4683
372.1038,24426.95
372.2796,24355.675
372.4555,24325.78
372.6313,24365.7917
372.8071,24382.615
372.9829,24355.31
373.1586,24349.0733
373.3344,24360.13
373.5101,24325.8633
373.6858,24339.9767
373.8615,24340.0467
374.0371,24359.9817
374.2127,24445.9583
374.3884,24453.0733
374.564,24405.0167
374.7395,24446.01
374.9151,24681.93
375.0906,24949.3533
375.2661,24835.29
375.4416,24831.915
375.6171,25117.295
375.7925,25201.0633
375.968,25024.47
376.1434,24727.9617
376.3188,24648.3733
376.4941,24627.685
376.6695,24735.19
376.8448,24944.4967
377.0201,24860.7417
377.1954,24915.0567
377.3707,25060.6417
377.5459,25013.6283
377.7212,25207.98
377.8964,25263.8117
378.0715,25191.3017
378.2467,25386.1083
378.4218,25897.8267
378.597,25497.7267
378.7721,25583.0383
378.9472,25664.3833
379.1222,25712.3733
379.2973,26616.475
379.4723,27199.995
379.6473,26846.8383
379.8223,25981.0667
379.9972,25634.2417
380.1722,25357.135
380.3471,25444.9067
380.522,25507.11
380.6969,25748.46
380.8717,26031.9417
381.0466,25622.6783
381.2214,25436.795
381.3962,25144.7783
381.571,24883.4767
381.7457,24916.61
381.9204,24898.6183
382.0952,24827.3417
382.2699,25307.12
382.4445,25406.4583
382.6192,25473.77
382.7938,26022.6133
382.9685,25821.6617
383.1431,25387.6117
383.3176,25397.7283
383.4922,25416.8733
383.6667,25359.1333
383.8412,25181.7467
384.0157,25203.2633
384.1902,25398.3317
384.3646,25516.65
384.5391,25211.1633
384.7134,24932.1967
384.8878,25026.9717
385.0622,25243.3067
385.2365,24964.2417
385.4109,24766.3333
385.5852,24844.8633
385.7594,24752.3933
385.9337,24855.6883
386.1079,24808.0467
386.2822,24818.7667
386.4564,24815.6783
386.6306,25059.9667
386.8047,25182.27
386.9789,25245.2433
387.153,25510.3933
387.3271,25842.2417
387.5012,25995.7183
387.6752,26097.0167
387.8492,26060.7483
388.0233,26006.1767
388.1972,26559.8733
388.3712,26512.9417
388.5452,26712.9383
388.7191,26874.265
388.893,27108.6733
389.0669,27018.4
389.2408,26362.2467
389.4146,25707.49
389.5884,25160.5867
389.7623,24882.5433
389.9361,24962.9633
390.1098,25435.35
390.2835,25551.465
390.4573,25331.905
390.631,25566.18
390.8047,26150.5517
390.9784,26003.8233
391.152,26032.4333
391.3256,26599.9067
391.4992,26594.3417
391.6728,26152.0583
391.8464,26493.7483
392.0199,27096.1217
392.1934,27024.2283
392.3669,27876.215
392.5403,27743.3267
392.7138,28101.1567
392.8873,28755.2733
393.0607,29843.6667
393.2341,30111.8933
393.4074,29566.8317
393.5808,28213.6133
393.7542,27697.28
393.9274,27626.5217
394.1007,27192.0617
394.274,26724.5217
394.4472,26219.2683
394.6205,26227.5633
394.7937,26782.0817
394.9668,26820.6183
395.14,26679.3683
395.3131,26707.5533
395.4863,26777.1667
395.6594,26740.8967
395.8325,26180.15
396.0055,26288.6667
396.1786,26339.825
396.3516,26436.6183
396.5246,26358.3983
396.6975,26221.8033
396.8705,27149.0833
397.0434,27100.2267
397.2163,26199.3683
397.3892,26589.1083
397.5621,27433.2183
397.735,27751.0267
397.9077,28815.8867
398.0806,28198.9
398.2534,27980.01
398.4261,28321.85
398.5989,29939.925
398.7716,30182.1467
398.9443,29460.5717
399.117,28273.255
399.2896,27927.32
399.4623,27701.4183
399.6349,27141.215
399.8075,26298.125
399.9801,26354.2367
400.1526,26485.8283
400.3252,25517.3033
400.4977,25169.415
400.6702,25046.7783
400.8427,25165.4033
401.0151,25663.705
401.1875,25593.8417
401.36,25721.8317
401.5323,25626.3333
401.7047,25135.2117
401.877,24745.6117
402.0494,24564.2467
402.2216,24897.0483
402.394,25129.7817
402.5662,24806.3917
402.7385,24679.3933
402.9107,24791.4283
403.0829,25093.9083
403.2551,25035.9617
403.4272,24704.485
403.5994,24628.9833
403.7715,25101.9817
403.9436,24950.3783
404.1156,24871.76
