Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 20:12:19.317956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3349.68
218.2508,3422.0767
218.442,3494.3183
218.6332,3568.0933
218.8244,3642.45
219.0156,3729.8167
219.2067,3820.6567
219.3979,3911.345
219.589,4004.0533
219.7801,4098.655
219.9712,4196.54
220.1623,4297.3383
220.3533,4396.9283
220.5444,4498.685
220.7354,4608.3
220.9264,4723.6283
221.1174,4845.4883
221.3083,4966.7433
221.4993,5084.8017
221.6902,5204.7517
221.8812,5339.6217
222.0721,5474.3717
222.263,5606.795
222.4538,5749.595
222.6447,5894.3767
222.8355,6042.545
223.0264,6192.3567
223.2172,6343.59
223.408,6498.4667
223.5987,6658.75
223.7895,6818.6933
223.9802,6984.75
224.1709,7147.0767
224.3616,7322.7233
224.5524,7497.3817
224.743,7678.745
224.9337,7858.2083
225.1243,8056.4333
225.315,8242.465
225.5056,8418.9517
225.6962,8608.805
225.8867,8792.8333
226.0773,8979.9033
226.2678,9199.5817
226.4584,9420.5383
226.6489,9628.9483
226.8394,9833.3133
227.0298,10062.9967
227.2203,10296.1133
227.4108,10534.5633
227.6012,10766.0867
227.7916,10987.22
227.982,11220.83
228.1723,11450.5617
228.3627,11688.9317
228.5531,11923.6933
228.7434,12162.26
228.9337,12410.4883
229.124,12663.3583
229.3143,12917.5
229.5045,13188.67
229.6948,13458.355
229.885,13734.0033
230.0752,14016.5183
230.2654,14297.6633
230.4556,14572.28
230.6457,14843.17
230.8358,15114.0817
231.026,15392.42
231.2161,15668.72
231.4062,15952.585
231.5963,16229.9533
231.7863,16514.9017
231.9764,16819.4183
232.1664,17123.755
232.3564,17434.21
232.5464,17737.7683
232.7364,18045.42
232.9263,18340.9733
233.1163,18658.6383
233.3062,18978.925
233.4961,19314.7267
233.686,19625.1517
233.8758,19908.925
234.0657,20201.7917
234.2555,20524.7817
234.4454,20840.585
234.6352,21150.0433
234.825,21461.9117
235.0147,21755.0083
235.2045,22062.0633
235.3942,22364.7467
235.5839,22677.6417
235.7737,22977.4333
235.9633,23280.0533
236.153,23609.0433
236.3427,23927.275
236.5323,24233.1167
236.7219,24528.89
236.9115,24794.9383
237.1011,25078.275
237.2907,25391.6567
237.4803,25696.5133
237.6698,25982.4617
237.8593,26289.775
238.0488,26580.2617
238.2383,26878.9767
238.4278,27169.8067
238.6172,27492.6133
238.8066,27787.9567
238.9961,28081.7967
239.1855,28400.5583
239.3748,28691.465
239.5642,28964.6367
239.7536,29261.9733
239.9429,29550.4817
240.1322,29805.1017
240.3215,30083.3083
240.5108,30368.8933
240.7001,30654.4817
240.8893,30928.9033
241.0786,31190.735
241.2677,31448.6467
241.457,31743.6317
241.6461,31956.105
241.8353,32185.9567
242.0244,32421.5617
242.2136,32647.5467
242.4027,32896.18
242.5918,33125.5417
242.7809,33323.2517
242.9699,33440.45
243.159,33610.3033
243.348,33901.3
243.537,34208.7167
243.726,34450.6183
243.915,34662.1867
244.1039,34850.7717
244.2929,34942.995
244.4818,35054.7483
244.6707,35276.3117
244.8596,35571.3917
245.0485,35848.69
245.2373,36120.6517
245.4262,36370.06
245.615,36592.025
245.8038,36762.185
245.9926,36986.895
246.1814,37136.3883
246.3701,37138.5533
246.5589,37218.99
246.7476,37438.3283
246.9363,37734.5833
247.1249,37974.4767
247.3136,38220.965
247.5023,38444.3517
247.6909,38680.6333
247.8795,38888.065
248.0681,39089.3317
248.2567,39304.8967
248.4453,39490.2217
248.6338,39664.7483
248.8224,39690.95
249.0109,39668.5183
249.1994,39847.1917
249.3878,40108.2667
249.5763,40353.1933
249.7648,40565.405
249.9532,40767.2167
250.1416,41015.7333
250.33,41250.4767
250.5183,41462.5017
250.7067,41628.1683
250.8951,41778.2217
251.0834,41938.4383
251.2717,42093.78
251.46,42230.5083
251.6483,42368.965
251.8365,42422.8433
252.0247,42404.5017
252.213,42579.29
252.4012,42756.5633
252.5894,42999.6133
252.7775,43157.84
252.9657,43300.04
253.1538,43513.795
253.3419,43672.6383
253.53,43779.4683
253.7181,43918.3233
253.9062,44040.585
254.0942,44166.205
254.2823,44253.7567
254.4703,44350.6783
254.6583,44456.8983
254.8463,44570.74
255.0342,44632.1733
255.2222,44693.3333
255.4101,44696.9383
255.598,44705.8017
255.7859,44839.8583
255.9738,45020.3583
256.1616,45200.3983
256.3495,45392.7917
256.5373,45527.9167
256.7251,45725.925
256.9129,45849.445
257.1006,45965.71
257.2884,46107.1233
257.4761,46256.01
257.6638,46352.3567
257.8515,46407.7317
258.0392,46491.055
258.2269,46553.0967
258.4146,46621.63
258.6022,46712.6517
258.7898,46737.4567
258.9774,46779.8683
259.165,46865.4267
259.3525,46915.9667
259.5401,46974.9083
259.7276,47071.1183
259.9151,47161.89
260.1026,47226.6683
260.2901,47332.8333
260.4776,47432.8417
260.665,47603.0567
260.8524,47744.1217
261.0398,47877.6433
261.2272,47917.9467
261.4146,47921.295
261.6019,47989.945
261.7893,48073.9767
261.9766,48135.36
262.1639,48213.5683
262.3512,48217.46
262.5384,48219.77
262.7257,48220.4967
262.9129,48239.24
263.1001,48247.8567
263.2873,48317.465
263.4745,48352.1
263.6617,48261.7933
263.8488,48304.5817
264.0359,48353.585
264.2231,48377.1533
264.4101,48399.9
264.5972,48436.1817
264.7842,48461.5067
264.9713,48462.25
265.1583,48457.1133
265.3453,48482.8217
265.5323,48526.7083
265.7193,48565.545
265.9062,48622.91
266.0931,48626.8533
266.2801,48611.6767
266.4669,48640.98
266.6538,48659.2567
266.8407,48675.1067
267.0276,48636.5767
267.2143,48595.9217
267.4012,48614.6267
267.588,48528.4117
267.7747,48507.4433
267.9615,48487.4217
268.1482,48439.6883
268.3349,48433.4583
268.5217,48402.19
268.7083,48340.825
268.895,48318.4667
269.0817,48337.355
269.2682,48300.4117
269.4549,48244.5767
269.6415,48148.6383
269.8281,48115.9967
270.0146,48139.8
270.2012,48133.7717
270.3877,48138.6433
270.5742,48106.925
270.7607,48071.7233
270.9472,48035.27
271.1336,47989.235
271.32,47933.3383
271.5065,47873.79
271.6929,47847.51
271.8792,47870.7517
272.0656,47842.33
272.252,47827.8717
272.4383,47805.3317
272.6246,47751.3033
272.8109,47703.59
272.9972,47751.6383
273.1835,47754.3467
273.3697,47752.5083
273.5559,47731.6067
273.7421,47706.0467
273.9283,47662.5983
274.1145,47626.0683
274.3007,47594.8417
274.4868,47582.715
274.6729,47599.9567
274.859,47567.87
275.0451,47501.455
275.2311,47364.505
275.4172,47369.0817
275.6032,47375.7383
275.7892,47394.7667
275.9752,47362.3683
276.1612,47378.4517
276.3472,47299.0133
276.5331,47250.625
276.719,47212.98
276.9049,47189.0283
277.0908,47119.6917
277.2767,47081.1683
277.4625,47066.6183
277.6484,47010.6717
277.8342,46927.6233
278.02,46878.9683
278.2057,46872.1117
278.3915,46888.945
278.5772,46854.35
278.763,46769.9
278.9487,46779.2183
279.1343,46781.0783
279.32,46727.3333
279.5057,46633.8217
279.6913,46490.7317
279.877,46431.4233
280.0625,46390.055
280.2481,46298.49
280.4337,46213.4467
280.6192,46236.31
280.8048,46248.02
280.9903,46173.605
281.1758,46078.9783
281.3612,45975.295
281.5467,45911.0883
281.7321,45925.12
281.9175,45906.7983
282.1029,45852.2783
282.2884,45823.3533
282.4737,45729.0783
282.6591,45637.2167
282.8444,45601.9967
283.0297,45540.6417
283.215,45497.6567
283.4002,45448.495
283.5855,45350.7917
283.7707,45210.13
283.956,45133.3883
284.1412,45068.7617
284.3264,45050.5983
284.5115,45068.215
284.6967,45046.46
284.8818,44955.3617
285.0669,44835.425
285.252,44778.8917
285.4371,44746.1567
285.6222,44659.8967
285.8072,44588.345
285.9922,44524.4983
286.1772,44514.0933
286.3622,44502.7767
286.5472,44401.2367
286.7321,44287.8883
286.9171,44291.2033
287.102,44265.0333
287.2869,44257.0533
287.4717,44289.845
287.6566,44259.2183
287.8415,44219.6383
288.0263,44162.9817
288.2111,44039.45
288.3959,43921.63
288.5806,43877.7317
288.7654,43841.5
288.9501,43892.6933
289.1348,43874.9867
289.3195,43846.5733
289.5042,43824.9417
289.6889,43823.7417
289.8735,43692.5083
290.0581,43617.3467
290.2428,43507.0267
290.4273,43470.1383
290.6119,43469.0683
290.7965,43423.5267
290.981,43398.6083
291.1655,43350.4617
291.35,43209.435
291.5345,43105.4233
291.719,43070.0017
291.9034,43043.1267
292.0878,43062.9733
292.2722,43009.585
292.4566,42925.1617
292.641,42902.36
292.8253,42870.1667
293.0096,42803.6867
293.194,42792.1817
293.3783,42752.895
293.5626,42740.6617
293.7468,42693.355
293.9311,42653.175
294.1153,42544.6117
294.2995,42384.3283
294.4837,42271.6883
294.6678,42184.2333
294.852,42122.1933
295.0361,42107.0917
295.2202,42090.0617
295.4043,42085.9717
295.5884,42022.29
295.7725,41962.085
295.9565,41890.9583
296.1405,41765.9
296.3246,41694.4083
296.5085,41715.8917
296.6925,41739.6783
296.8764,41697.1633
297.0603,41634.07
297.2443,41572.9367
297.4282,41477.19
297.612,41369.975
297.7959,41263.86
297.9797,41187.7067
298.1635,41084.2183
298.3474,41106.7867
298.5311,41125.2867
298.7149,41036.3283
298.8987,40915.0433
299.0823,40851.2667
299.2661,40750.6067
299.4498,40602.7133
299.6334,40569.525
299.8171,40537.5183
300.0007,40460.1367
300.1843,40412.605
300.368,40370.6817
300.5515,40312.5567
300.7351,40262.1783
300.9186,40207.0033
301.1021,40128.8533
301.2857,40087.7133
301.4691,40037.835
301.6526,40017.5533
301.8361,39919.5317
302.0195,39818.68
302.2029,39755.515
302.3863,39722.1033
302.5697,39646.8983
302.753,39633.4167
302.9364,39627.65
303.1197,39640.845
303.303,39590.1517
303.4863,39493.66
303.6696,39354.7517
303.8528,39240.6767
304.036,39162.265
304.2192,39136.56
304.4024,39086.2217
304.5856,39007.6533
304.7688,38976.7983
304.9519,38944.415
305.135,38886.2233
305.3181,38817.5417
305.5012,38767.0833
305.6842,38745.435
305.8673,38687.075
306.0504,38597.9617
306.2333,38470.8617
306.4163,38428.2117
306.5993,38350.7183
306.7822,38317.5617
306.9652,38285.28
307.1481,38206.1
307.331,38141.4317
307.5139,38063.47
307.6967,37976.0067
307.8796,37893.85
308.0624,37827.6883
308.2452,37751.3783
308.428,37679.6667
308.6107,37641.08
308.7935,37570.445
308.9762,37514.1917
309.1589,37460.2967
309.3416,37393.9567
309.5243,37317.83
309.7069,37263.445
309.8896,37185.0617
310.0721,37119.2083
310.2548,37075.885
310.4373,37026.2467
310.6199,37008.57
310.8024,36930.2283
310.985,36892.5633
311.1674,36791.8933
311.3499,36687.195
311.5324,36658.2633
311.7148,36657.1267
311.8973,36583.72
312.0797,36523.3517
312.2621,36474.4317
312.4445,36411.1483
312.6268,36332.8183
312.8091,36273.505
312.9915,36178.33
313.1738,36125.6683
313.356,36029.6317
313.5383,35938.2783
313.7206,35891.245
313.9027,35812.26
314.085,35764.7967
314.2672,35730.01
314.4493,35696.1667
314.6314,35676.0733
314.8136,35649.9683
314.9957,35568.4667
315.1778,35470.69
315.3598,35426.6317
315.5419,35398.9767
315.724,35374.6133
315.9059,35324.945
316.088,35266.3517
316.2699,35252.225
316.4519,35210.16
316.6338,35131.9083
316.8157,35000.8683
316.9977,34948.0317
317.1795,34938.4
317.3614,34925.125
317.5432,34886.8483
317.7251,34804.175
317.9069,34686.96
318.0887,34620.9683
318.2704,34561.095
318.4522,34548.095
318.6339,34542.645
318.8156,34570.4917
318.9973,34519.05
319.179,34503.8667
319.3607,34502.75
319.5423,34500.035
319.7239,34449.35
319.9055,34378.7933
320.0871,34328.4667
320.2687,34293.6867
320.4502,34248.0533
320.6317,34169.7967
320.8132,34135.125
320.9947,34123.765
321.1761,34119.6
321.3576,34089.2017
321.5391,34041.93
321.7205,33983.305
321.9019,33932.49
322.0832,33851.9183
322.2646,33790.1017
322.4459,33734.6017
322.6272,33673.855
322.8085,33621.13
322.9898,33582.2683
323.1711,33513.8267
323.3523,33455.9617
323.5335,33399.4383
323.7147,33442.7017
323.8959,33493.43
324.0771,33478.67
324.2582,33429.2833
324.4393,33387.9217
324.6204,33383.0133
324.8015,33356.7883
324.9826,33379.965
325.1637,33396.1
325.3447,33372.5267
325.5257,33366.4033
325.7067,33344.6067
325.8877,33211.4517
326.0686,33079.0833
326.2496,33054.8967
326.4305,32997.5617
326.6114,32973.93
326.7922,32956.9617
326.9731,32946.8583
327.1539,32897.325
327.3347,32861.8767
327.5155,32835.03
327.6963,32857.145
327.8771,32851.8833
328.0578,32785.5483
328.2385,32677.49
328.4193,32650.7067
328.5999,32617.7867
328.7806,32550.9267
328.9613,32548.7617
329.1419,32518.775
329.3225,32506.3283
329.5031,32434.1717
329.6837,32373.12
329.8642,32317.4167
330.0447,32297.1183
330.2252,32240.08
330.4057,32174.755
330.5862,32158.1133
330.7667,32159.695
330.9471,32165.7817
331.1275,32139.3617
331.3079,32059.3333
331.4883,32003.3633
331.6687,31988.0433
331.849,31937.7467
332.0293,31878.9233
332.2096,31832.0933
332.3899,31811.6167
332.5702,31812.94
332.7504,31816.0983
332.9306,31815.835
333.1108,31739.805
333.291,31660.2583
333.4712,31647.67
333.6514,31677.1617
333.8315,31645.5683
334.0116,31609.1883
334.1917,31593.9417
334.3717,31585.8883
334.5518,31593.6083
334.7318,31532.4567
334.9119,31503.7717
335.0918,31497.13
335.2718,31476.9183
335.4518,31450.4233
335.6317,31411.795
335.8116,31384.22
335.9915,31334.3483
336.1714,31263.5233
336.3513,31248.6967
336.5311,31258.08
336.7109,31260.9183
336.8907,31206.3733
337.0705,31108.255
337.2502,31018.3233
337.43,30978.7417
337.6097,30915.8283
337.7894,30875.6267
337.9691,30866.9867
338.1488,30876.5717
338.3284,30872.6867
338.508,30896.2967
338.6877,30880.2767
338.8672,30826.5967
339.0468,30739.2367
339.2263,30693.8983
339.4059,30693.1817
339.5854,30727.1983
339.7649,30709.0183
339.9443,30677.1067
340.1238,30662.6633
340.3032,30666.5467
340.4826,30678.495
340.662,30597.9583
340.8414,30524.1767
341.0207,30525.89
341.2001,30534.0117
341.3794,30529.8117
341.5587,30565.1867
341.738,30510.1517
341.9172,30443.0467
342.0965,30368.3933
342.2757,30267.62
342.4549,30173.96
342.6341,30162.4333
342.8132,30152.575
342.9923,30150.0783
343.1715,30153.88
343.3506,30144.66
343.5296,30099.8917
343.7087,30081.28
343.8878,30041.2067
344.0668,30019.02
344.2458,30002.435
344.4248,29929.07
344.6037,29893.7183
344.7827,29881.3
344.9616,29834.4967
345.1405,29842.3217
345.3194,29815.93
345.4982,29755.0133
345.6771,29720.9333
345.8559,29725.425
346.0347,29674.3633
346.2135,29646.7333
346.3923,29651.46
346.571,29582.8717
346.7498,29523.7717
346.9285,29570.6583
347.1071,29491.6917
347.2859,29437.0567
347.4645,29463.6917
347.6431,29530.7067
347.8217,29612.875
348.0003,29563.3633
348.1789,29400.8667
348.3574,29295.4567
348.5359,29209.9017
348.7145,29127.4383
348.893,29105.5283
349.0714,29096.1767
349.2499,29030.1467
349.4283,28955.4933
349.6068,28863.4783
349.7852,28828.3717
349.9635,28832.8333
350.1419,28815.7617
350.3202,28759.285
350.4985,28687.35
350.6768,28636.4067
350.8551,28602.7783
351.0334,28557.46
351.2116,28511.5383
351.3898,28503.7633
351.568,28460.61
351.7462,28452.4367
351.9243,28413.4667
352.1025,28360.81
352.2806,28310.2967
352.4587,28299.505
352.6368,28252.87
352.8148,28152.2567
352.9929,28097.305
353.1709,28093.71
353.3489,28070.9567
353.5268,28010.94
353.7048,27951.2233
353.8828,27905.0983
354.0607,27840.8517
354.2386,27824.5783
354.4165,27784.1783
354.5943,27734.3383
354.7722,27708.8567
354.95,27719.21
355.1278,27688.8017
355.3056,27614.655
355.4833,27510.1567
355.6611,27434.9217
355.8388,27361.9767
356.0165,27310.1467
356.1942,27310.865
356.3719,27340.6617
356.5495,27327.2367
356.7271,27278.8683
356.9047,27234.5817
357.0823,27224.07
357.2599,27216.7583
357.4374,27165.9467
357.6149,27089.6633
357.7924,27008.055
357.9699,26964.255
358.1474,26925.38
358.3248,26863.8567
358.5023,26812.6
358.6797,26736.9167
358.8571,26674.3567
359.0344,26623.2433
359.2118,26557.815
359.3891,26511.5517
359.5664,26476.6767
359.7437,26436.765
359.9209,26341.1333
360.0982,26253.7617
360.2754,26193.1283
360.4526,26213.2583
360.6298,26234.7983
360.807,26229.355
360.9841,26166.9817
361.1613,26076.9167
361.3383,26068.9267
361.5154,26048.1583
361.6925,25969.695
361.8695,25941.8583
362.0466,25870.7667
362.2236,25844.2533
362.4005,25867.5883
362.5775,25789.8683
362.7545,25686.18
362.9314,25663.24
363.1083,25671.6417
363.2852,25590.775
363.462,25524.2117
363.6389,25513.1633
363.8157,25477.2733
363.9925,25482.1817
364.1693,25439.4217
364.346,25334.3217
364.5228,25346.67
364.6996,25373.1433
364.8762,25372.1783
365.0529,25279.9183
365.2296,25233.585
365.4062,25293.965
365.5829,25217.8083
365.7595,25190.1433
365.9361,25179.1917
366.1126,25141.5483
366.2892,25221.8433
366.4657,25333.1117
366.6422,25441.8233
366.8186,25444.5083
366.9951,25332.0217
367.1716,25259.9217
367.348,25396.98
367.5244,25646.535
367.7008,25795.8333
367.8772,25634.3867
368.0535,25263.9933
368.2298,25180.225
368.4061,24966.4433
368.5824,24856.6067
368.7586,24904.6417
368.9349,24857.4983
369.1111,25016.0383
369.2873,25069.8683
369.4635,25365.1517
369.6396,25204.0533
369.8158,24919.4683
369.9919,24791.3117
370.168,24687.1033
370.3441,24649.895
370.5202,24567.66
370.6962,24486.6583
370.8722,24435.2917
371.0482,24404.9983
371.2242,24413.61
371.4002,24465.2767
371.5761,24476.43
371.752,24465.2633
371.9279,24464.4467
372.1038,24426.2317
372.2796,24355.7583
372.4555,24331.0183
372.6313,24368.3517
372.8071,24382.725
372.9829,24358.56
373.1586,24354.135
373.3344,24363.0483
373.5101,24327.1783
373.6858,24338.5317
373.8615,24340.6983
374.0371,24361.3767
374.2127,24446.5833
374.3884,24455.0217
374.564,24401.7217
374.7395,24445.985
374.9151,24685.2567
375.0906,24950.4517
375.2661,24840.5433
375.4416,24835.945
375.6171,25117.485
375.7925,25203.5017
375.968,25031.94
376.1434,24731.7367
376.3188,24651.0917
376.4941,24631.9783
376.6695,24739.7717
376.8448,24949.1367
377.0201,24863.3567
377.1954,24916.0383
377.3707,25064.43
377.5459,25016.9483
377.7212,25211.7517
377.8964,25264.875
378.0715,25195.4167
378.2467,25387.2067
378.4218,25904.96
378.597,25503.735
378.7721,25584.2383
378.9472,25664.7883
379.1222,25708.1033
379.2973,26610.895
379.4723,27202.7633
379.6473,26849.93
379.8223,25978.54
379.9972,25626.59
380.1722,25353.66
380.3471,25447.3633
380.522,25513.0833
380.6969,25748.4083
380.8717,26040.7883
381.0466,25628.6417
381.2214,25442.8767
381.3962,25152.315
381.571,24890.8933
381.7457,24918.6967
381.9204,24898.125
382.0952,24826.7083
382.2699,25302.64
382.4445,25404.12
382.6192,25469.9483
382.7938,26012.9883
382.9685,25817.5517
383.1431,25375.765
383.3176,25385.2
383.4922,25405.03
383.6667,25348.6717
383.8412,25170.1933
384.0157,25194.7933
384.1902,25387.66
384.3646,25509.495
384.5391,25209.6167
384.7134,24934.5583
384.8878,25027.5017
385.0622,25250.275
385.2365,24968.35
385.4109,24774.3667
385.5852,24846.4717
385.7594,24753.4217
385.9337,24857.18
386.1079,24812.5783
386.2822,24819.2033
386.4564,24811.305
386.6306,25050.6933
386.8047,25172.0867
386.9789,25227.64
387.153,25491.385
387.3271,25824.13
387.5012,25972.5983
387.6752,26080.2517
387.8492,26044.4083
388.0233,25982.245
388.1972,26536.66
388.3712,26494.91
388.5452,26691.2667
388.7191,26847.2367
388.893,27088.4133
389.0669,26994.8367
389.2408,26340.94
389.4146,25697.4867
389.5884,25153.3567
389.7623,24873.65
389.9361,24950.6217
390.1098,25425.2867
390.2835,25542.0583
390.4573,25317.12
390.631,25547.5233
390.8047,26132.545
390.9784,25981.8133
391.152,26007.7033
391.3256,26573.9817
391.4992,26567.8583
391.6728,26127.3717
391.8464,26464.31
392.0199,27071.4333
392.1934,26995.5067
392.3669,27851.3083
392.5403,27720.0233
392.7138,28071.1533
392.8873,28722.915
393.0607,29816.145
393.2341,30085.0033
393.4074,29545.9533
393.5808,28174.8983
393.7542,27660.1283
393.9274,27583.8117
394.1007,27151.7667
394.274,26696.515
394.4472,26189.1333
394.6205,26201.5617
394.7937,26757.81
394.9668,26796.9383
395.14,26643.5233
395.3131,26670.76
395.4863,26732.4867
395.6594,26698.7167
395.8325,26140.4283
396.0055,26249.0483
396.1786,26299.2667
396.3516,26402.345
396.5246,26326.5283
396.6975,26187.5183
396.8705,27115.6917
397.0434,27074.77
397.2163,26167.3767
397.3892,26553.4717
397.5621,27398.2683
397.735,27709.9667
397.9077,28781.1983
398.0806,28154.7133
398.2534,27928.3217
398.4261,28268.29
398.5989,29891.2717
398.7716,30146.79
398.9443,29421.59
399.117,28234.6267
399.2896,27887.015
399.4623,27666.6317
399.6349,27115.3083
399.8075,26266.8333
399.9801,26317.895
400.1526,26458.0383
400.3252,25485.705
400.4977,25136.0233
400.6702,25008.285
400.8427,25119.57
401.0151,25614.8117
401.1875,25543.5483
401.36,25662.3517
401.5323,25575.0967
401.7047,25080.2767
401.877,24691.7867
402.0494,24506.7683
402.2216,24841.3533
402.394,25080.7867
402.5662,24758.5167
402.7385,24633.9917
402.9107,24737.6533
403.0829,25044.3683
403.2551,24986.1083
403.4272,24650.2167
403.5994,24572.305
403.7715,25049.8217
403.9436,24895.9567
404.1156,24813.0817
