Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-20 21:13:41.330302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3386.6183
218.2508,3459.1483
218.442,3532.595
218.6332,3612.3067
218.8244,3688.6367
219.0156,3770.5183
219.2067,3860.1117
219.3979,3948.6383
219.589,4039.7133
219.7801,4134.7867
219.9712,4232.1033
220.1623,4333.4583
220.3533,4438.57
220.5444,4546.08
220.7354,4655.2017
220.9264,4766.355
221.1174,4887.7683
221.3083,5011.3433
221.4993,5128.365
221.6902,5248.045
221.8812,5382.545
222.0721,5516.4717
222.263,5652.6883
222.4538,5792.975
222.6447,5937.86
222.8355,6083.57
223.0264,6231.3333
223.2172,6378.66
223.408,6532.3733
223.5987,6690.73
223.7895,6852.7117
223.9802,7016.8083
224.1709,7182.29
224.3616,7357.1833
224.5524,7532.5783
224.743,7711.0033
224.9337,7889.89
225.1243,8085.7617
225.315,8271.2
225.5056,8454.9933
225.6962,8652.0317
225.8867,8851.1483
226.0773,9050.4983
226.2678,9256.1083
226.4584,9463.33
226.6489,9669.8033
226.8394,9869.7233
227.0298,10087.5017
227.2203,10312.1167
227.4108,10549.1333
227.6012,10780.9133
227.7916,11001.8667
227.982,11232.2167
228.1723,11460.355
228.3627,11697.9983
228.5531,11930.59
228.7434,12167.3333
228.9337,12410.9667
229.124,12663.3267
229.3143,12915.735
229.5045,13183.9217
229.6948,13454.9167
229.885,13729.6667
230.0752,14009.7717
230.2654,14286.3767
230.4556,14557.7217
230.6457,14827.73
230.8358,15097.3367
231.026,15374.7783
231.2161,15647.765
231.4062,15932.3783
231.5963,16206.4017
231.7863,16487.9633
231.9764,16789.5317
232.1664,17092.89
232.3564,17403.2
232.5464,17700.7617
232.7364,18005.7833
232.9263,18299.965
233.1163,18610.3167
233.3062,18928.0917
233.4961,19260.4217
233.686,19569.0583
233.8758,19848.7683
234.0657,20134.18
234.2555,20453.2017
234.4454,20769.3433
234.6352,21074.67
234.825,21385.885
235.0147,21676.2933
235.2045,21980.1067
235.3942,22280.2183
235.5839,22583.9317
235.7737,22882.6833
235.9633,23176.05
236.153,23507.6783
236.3427,23823.3633
236.5323,24125.6867
236.7219,24414.0667
236.9115,24679.5817
237.1011,24952.6467
237.2907,25262.7883
237.4803,25565.5917
237.6698,25847.765
237.8593,26142.1283
238.0488,26434.5717
238.2383,26730.705
238.4278,27012.7933
238.6172,27331.0767
238.8066,27619.6117
238.9961,27913.3567
239.1855,28224.8067
239.3748,28511.0117
239.5642,28778.735
239.7536,29074.1283
239.9429,29351.605
240.1322,29606.57
240.3215,29881.8567
240.5108,30159.0267
240.7001,30442.3667
240.8893,30708.5833
241.0786,30967.9367
241.2677,31223.3
241.457,31510.755
241.6461,31724.65
241.8353,31947.4367
242.0244,32180.945
242.2136,32407.5733
242.4027,32650.3683
242.5918,32874.51
242.7809,33062.4983
242.9699,33173.3267
243.159,33338.4717
243.348,33624.5483
243.537,33921.7167
243.726,34160.1783
243.915,34363.8733
244.1039,34550.6383
244.2929,34635.035
244.4818,34745.7817
244.6707,34965.3017
244.8596,35261.4
245.0485,35527.7117
245.2373,35792.8467
245.4262,36028.7033
245.615,36247.0833
245.8038,36413.525
245.9926,36634.5483
246.1814,36782.2267
246.3701,36782.2333
246.5589,36860.1933
246.7476,37078.0767
246.9363,37370.7217
247.1249,37611.6617
247.3136,37851.8417
247.5023,38063.525
247.6909,38293.095
247.8795,38500.2967
248.0681,38703.1883
248.2567,38913.485
248.4453,39094.7633
248.6338,39261.5717
248.8224,39281.23
249.0109,39251.4783
249.1994,39427.6833
249.3878,39690.7883
249.5763,39926.55
249.7648,40137.8067
249.9532,40335.7233
250.1416,40580.97
250.33,40812.335
250.5183,41023.9867
250.7067,41187.625
250.8951,41336.755
251.0834,41499.4867
251.2717,41643.7317
251.46,41772.9333
251.6483,41901.1567
251.8365,41951.0783
252.0247,41931.88
252.213,42107.4817
252.4012,42289.15
252.5894,42532.2583
252.7775,42697.2083
252.9657,42847.2583
253.1538,43046.33
253.3419,43195.5233
253.53,43297.7267
253.7181,43438.4283
253.9062,43564.4633
254.0942,43684.4733
254.2823,43773.4883
254.4703,43869.5267
254.6583,43969.5533
254.8463,44078.925
255.0342,44139.575
255.2222,44200.4867
255.4101,44199.8717
255.598,44205.0967
255.7859,44339.15
255.9738,44521.5017
256.1616,44707.6383
256.3495,44900.0617
256.5373,45040.7083
256.7251,45241.275
256.9129,45366.755
257.1006,45476.3483
257.2884,45617.7033
257.4761,45773.51
257.6638,45873.8017
257.8515,45924.87
258.0392,46011.2567
258.2269,46069.3783
258.4146,46136.7517
258.6022,46222.7233
258.7898,46246.2117
258.9774,46295.3533
259.165,46386.86
259.3525,46441.6083
259.5401,46500.8933
259.7276,46599.7517
259.9151,46692.01
260.1026,46760.2383
260.2901,46864.945
260.4776,46954.1317
260.665,47113.4617
260.8524,47251.0783
261.0398,47391.8517
261.2272,47452.6567
261.4146,47465.4017
261.6019,47534.165
261.7893,47617.445
261.9766,47669.5717
262.1639,47743.8733
262.3512,47736.8233
262.5384,47747.5767
262.7257,47756.8617
262.9129,47786.3567
263.1001,47804.5417
263.2873,47876.9033
263.4745,47914.44
263.6617,47832.415
263.8488,47876.6717
264.0359,47920.6767
264.2231,47942.9267
264.4101,47971.9167
264.5972,48016.4967
264.7842,48049.56
264.9713,48058.285
265.1583,48056.495
265.3453,48077.47
265.5323,48122.5317
265.7193,48156.055
265.9062,48215.4383
266.0931,48229.0517
266.2801,48211.28
266.4669,48252.0217
266.6538,48281.0067
266.8407,48325.1583
267.0276,48295.5383
267.2143,48256.1983
267.4012,48272.185
267.588,48190.0283
267.7747,48173.12
267.9615,48169.8217
268.1482,48145.46
268.3349,48148.71
268.5217,48118.82
268.7083,48058.68
268.895,48029.8167
269.0817,48046.52
269.2682,48015.8867
269.4549,47949.0883
269.6415,47839.1633
269.8281,47806.8983
270.0146,47826.3333
270.2012,47831.6367
270.3877,47837.0767
270.5742,47812.815
270.7607,47787.02
270.9472,47753.7283
271.1336,47712.7867
271.32,47661.4967
271.5065,47611.41
271.6929,47582.8567
271.8792,47601.27
272.0656,47574.6233
272.252,47562.1083
272.4383,47546.425
272.6246,47492.3917
272.8109,47451.2383
272.9972,47497.955
273.1835,47511.3917
273.3697,47515.25
273.5559,47500.7133
273.7421,47484.8133
273.9283,47445.1167
274.1145,47413.7583
274.3007,47385.84
274.4868,47380.97
274.6729,47413.7867
274.859,47398.4067
275.0451,47367.9767
275.2311,47232.3533
275.4172,47227.0933
275.6032,47228.8917
275.7892,47238.1883
275.9752,47202.3083
276.1612,47215.8167
276.3472,47141.4133
276.5331,47097.6967
276.719,47066.8
276.9049,47041.7267
277.0908,46975.325
277.2767,46937.52
277.4625,46921.9133
277.6484,46873.2983
277.8342,46808.4933
278.02,46772.7183
278.2057,46772.81
278.3915,46799.31
278.5772,46773.83
278.763,46691.5817
278.9487,46710.7317
279.1343,46716.2733
279.32,46655.9083
279.5057,46559.8633
279.6913,46413.9833
279.877,46354.6167
280.0625,46308.49
280.2481,46216.6033
280.4337,46133.06
280.6192,46151.5017
280.8048,46159.6167
280.9903,46084.4967
281.1758,45992.5417
281.3612,45896.705
281.5467,45844.9233
281.7321,45861.1217
281.9175,45839.4267
282.1029,45792.4717
282.2884,45756.7083
282.4737,45658.8883
282.6591,45570.45
282.8444,45532.1933
283.0297,45483.36
283.215,45444.5617
283.4002,45405.59
283.5855,45308.1967
283.7707,45169.8083
283.956,45097.1033
284.1412,45027.6583
284.3264,45014.9967
284.5115,45024.9283
284.6967,45013.275
284.8818,44927.6967
285.0669,44814.2517
285.252,44766.8467
285.4371,44735.4567
285.6222,44648.8667
285.8072,44569.9767
285.9922,44505.9883
286.1772,44489.2217
286.3622,44476.1017
286.5472,44386.95
286.7321,44287.01
286.9171,44292.1383
287.102,44262.065
287.2869,44264.0367
287.4717,44288.8533
287.6566,44251.5717
287.8415,44211.6217
288.0263,44163.095
288.2111,44034.4933
288.3959,43919.25
288.5806,43881.46
288.7654,43857.2033
288.9501,43913.7283
289.1348,43897.0317
289.3195,43854.2217
289.5042,43825.4983
289.6889,43827.9967
289.8735,43705.2683
290.0581,43639.775
290.2428,43531.285
290.4273,43491.6717
290.6119,43500.0117
290.7965,43452.4567
290.981,43426.52
291.1655,43371.86
291.35,43230.4067
291.5345,43121.215
291.719,43092.1917
291.9034,43076.8083
292.0878,43101.0817
292.2722,43051.4517
292.4566,42969.5683
292.641,42945.8917
292.8253,42905.9517
293.0096,42838.3083
293.194,42820.9517
293.3783,42778.865
293.5626,42765.0217
293.7468,42735.8167
293.9311,42703.7867
294.1153,42601.5533
294.2995,42441.2917
294.4837,42330.5917
294.6678,42232.8817
294.852,42166.5
295.0361,42145.0367
295.2202,42124.685
295.4043,42115.0367
295.5884,42055.5767
295.7725,42007.2517
295.9565,41942.6967
296.1405,41830.3
296.3246,41754.6083
296.5085,41770.3117
296.6925,41786.28
296.8764,41736.2567
297.0603,41672.575
297.2443,41603.5867
297.4282,41509.11
297.612,41408.7917
297.7959,41314.6817
297.9797,41253.1567
298.1635,41153.8083
298.3474,41177.7867
298.5311,41182.4333
298.7149,41086.42
298.8987,40961.2233
299.0823,40890.055
299.2661,40784.5583
299.4498,40637.54
299.6334,40604.645
299.8171,40584.9333
300.0007,40526.175
300.1843,40483.8133
300.368,40434.1667
300.5515,40373.82
300.7351,40311.5383
300.9186,40248.1983
301.1021,40166.6867
301.2857,40122.0317
301.4691,40066.7183
301.6526,40051.3867
301.8361,39966.6617
302.0195,39879.5817
302.2029,39823.1283
302.3863,39790.4167
302.5697,39708.145
302.753,39683.855
302.9364,39672.4683
303.1197,39677.34
303.303,39619.37
303.4863,39524.015
303.6696,39390.3167
303.8528,39279.28
304.036,39212.0983
304.2192,39199.6917
304.4024,39150.1433
304.5856,39059.63
304.7688,39027.3
304.9519,38984.8617
305.135,38919.8533
305.3181,38853.1317
305.5012,38800.2517
305.6842,38772.66
305.8673,38717.2
306.0504,38634.7933
306.2333,38517.495
306.4163,38483.9517
306.5993,38409.5767
306.7822,38362.8967
306.9652,38326.095
307.1481,38241.3667
307.331,38169.8983
307.5139,38098.2033
307.6967,38012.035
307.8796,37923.8483
308.0624,37862.725
308.2452,37791.155
308.428,37722.9017
308.6107,37692.4733
308.7935,37618.235
308.9762,37555.0017
309.1589,37493.09
309.3416,37430.115
309.5243,37353.735
309.7069,37289.0283
309.8896,37216.2
310.0721,37154.6783
310.2548,37113.0433
310.4373,37066.6183
310.6199,37048.9533
310.8024,36971.375
310.985,36926.9017
311.1674,36828.325
311.3499,36722.4917
311.5324,36688.025
311.7148,36686.085
311.8973,36613.3833
312.0797,36553.325
312.2621,36504.7667
312.4445,36441.0833
312.6268,36363.0383
312.8091,36307.0017
312.9915,36213.1883
313.1738,36161.63
313.356,36061.8267
313.5383,35970.11
313.7206,35921.175
313.9027,35837.6867
314.085,35792.225
314.2672,35752.4033
314.4493,35721.8233
314.6314,35706.7617
314.8136,35682.1167
314.9957,35595.085
315.1778,35498.2333
315.3598,35452.8183
315.5419,35428.8583
315.724,35406.3367
315.9059,35350.48
316.088,35294.62
316.2699,35277.2417
316.4519,35236.8733
316.6338,35159.49
316.8157,35030.275
316.9977,34974.975
317.1795,34965.5367
317.3614,34954.8933
317.5432,34920.3033
317.7251,34831.3967
317.9069,34716.0483
318.0887,34650.05
318.2704,34590.3033
318.4522,34578.0633
318.6339,34566.7133
318.8156,34595.0467
318.9973,34546.3267
319.179,34528.5933
319.3607,34529.885
319.5423,34525.77
319.7239,34472.64
319.9055,34404.1633
320.0871,34353.47
320.2687,34318.9917
320.4502,34275.6
320.6317,34197.2533
320.8132,34166.3883
320.9947,34155.5433
321.1761,34146.5733
321.3576,34115.725
321.5391,34066.45
321.7205,34009.1433
321.9019,33956.02
322.0832,33877.695
322.2646,33814.9117
322.4459,33759.9883
322.6272,33701.8933
322.8085,33647.7383
322.9898,33606.8667
323.1711,33537.505
323.3523,33482.7233
323.5335,33423.4883
323.7147,33462.3
323.8959,33519.9917
324.0771,33502.1
324.2582,33452.445
324.4393,33412.6717
324.6204,33407.73
324.8015,33381.3633
324.9826,33400.865
325.1637,33419.9617
325.3447,33393.75
325.5257,33390.3367
325.7067,33371.6383
325.8877,33234.765
326.0686,33100.715
326.2496,33081.19
326.4305,33028.5717
326.6114,33001.9467
326.7922,32984.0783
326.9731,32974.845
327.1539,32919.405
327.3347,32886.4867
327.5155,32859.52
327.6963,32883.23
327.8771,32878.86
328.0578,32813.4483
328.2385,32703.7817
328.4193,32678.75
328.5999,32646.7883
328.7806,32580.7317
328.9613,32577.5533
329.1419,32548.685
329.3225,32535.605
329.5031,32461.6767
329.6837,32399.74
329.8642,32341.6683
330.0447,32318.9167
330.2252,32263.1717
330.4057,32202.065
330.5862,32186.68
330.7667,32182.1767
330.9471,32191.38
331.1275,32159.575
331.3079,32083.895
331.4883,32028.1
331.6687,32015.045
331.849,31965.9267
332.0293,31905.3317
332.2096,31857.8367
332.3899,31841.2517
332.5702,31849.6767
332.7504,31851.69
332.9306,31847.1883
333.1108,31772.98
333.291,31691.6533
333.4712,31679.0883
333.6514,31704.0233
333.8315,31672.675
334.0116,31635.91
334.1917,31621.1717
334.3717,31615.58
334.5518,31618.9767
334.7318,31563.6033
334.9119,31536.485
335.0918,31531.0167
335.2718,31509.2933
335.4518,31480.5567
335.6317,31440.335
335.8116,31411.3083
335.9915,31361.5233
336.1714,31295.5617
336.3513,31282.2767
336.5311,31288.5633
336.7109,31288.0517
336.8907,31237.84
337.0705,31138.7417
337.2502,31044.4267
337.43,31009.68
337.6097,30941.6017
337.7894,30900.695
337.9691,30893.8483
338.1488,30908.0067
338.3284,30901.0117
338.508,30929.7067
338.6877,30910.2533
338.8672,30860.7683
339.0468,30773.3083
339.2263,30727.885
339.4059,30723.7733
339.5854,30753.5867
339.7649,30741.9417
339.9443,30701.6733
340.1238,30691.0117
340.3032,30696.6017
340.4826,30706.3117
340.662,30629.2917
340.8414,30559.6217
341.0207,30561.58
341.2001,30568.8317
341.3794,30562.4833
341.5587,30596.675
341.738,30540.88
341.9172,30470.61
342.0965,30397.0917
342.2757,30296.3117
342.4549,30203.4017
342.6341,30194.7533
342.8132,30181.9783
342.9923,30177.89
343.1715,30183.49
343.3506,30176.855
343.5296,30131.85
343.7087,30107.2633
343.8878,30071.5817
344.0668,30053.0033
344.2458,30034.1833
344.4248,29959.44
344.6037,29924.5733
344.7827,29915.015
344.9616,29869.8917
345.1405,29876.5917
345.3194,29850.7833
345.4982,29791.7067
345.6771,29756.3017
345.8559,29756.2783
346.0347,29710.5567
346.2135,29681.685
346.3923,29688.3817
346.571,29615.5233
346.7498,29559.355
346.9285,29606.5383
347.1071,29526.5983
347.2859,29473.095
347.4645,29500.73
347.6431,29568.4483
347.8217,29646.965
348.0003,29597.6267
348.1789,29441.2883
348.3574,29334.19
348.5359,29247.3233
348.7145,29162.945
348.893,29142.9383
349.0714,29128.4783
349.2499,29061.8917
349.4283,28992.615
349.6068,28899.3383
349.7852,28865.075
349.9635,28870.2283
350.1419,28848.5683
350.3202,28796.9183
350.4985,28719.8833
350.6768,28672.2367
350.8551,28637.6233
351.0334,28593.25
351.2116,28546.04
351.3898,28537.085
351.568,28496.72
351.7462,28487.1983
351.9243,28448.365
352.1025,28397.825
352.2806,28344.2183
352.4587,28334.0967
352.6368,28286.9883
352.8148,28186.615
352.9929,28134.485
353.1709,28130.2567
353.3489,28102.5567
353.5268,28044.5967
353.7048,27984.14
353.8828,27941.79
354.0607,27876.91
354.2386,27866.3583
354.4165,27824.8317
354.5943,27779.2067
354.7722,27747.8617
354.95,27757.5133
355.1278,27730.665
355.3056,27650.8883
355.4833,27547.4233
355.6611,27469.035
355.8388,27397.9467
356.0165,27346.9433
356.1942,27350.235
356.3719,27379.3167
356.5495,27365.57
356.7271,27321.53
356.9047,27274.1567
357.0823,27264.595
357.2599,27256.2183
357.4374,27206.975
357.6149,27131.32
357.7924,27047.9967
357.9699,27002.9867
358.1474,26962.4
358.3248,26899.2267
358.5023,26850.0117
358.6797,26773.1167
358.8571,26716.19
359.0344,26661.735
359.2118,26596.98
359.3891,26550.985
359.5664,26515.82
359.7437,26474.0117
359.9209,26376.9267
360.0982,26287.7883
360.2754,26231.295
360.4526,26250.4183
360.6298,26271.2917
360.807,26270.2283
360.9841,26205.2917
361.1613,26117.545
361.3383,26110.54
361.5154,26087.6833
361.6925,26006.9167
361.8695,25977.89
362.0466,25907.6417
362.2236,25878.425
362.4005,25905.8933
362.5775,25829.0433
362.7545,25724.1583
362.9314,25701.7217
363.1083,25711.425
363.2852,25630.145
363.462,25561.8767
363.6389,25548.6483
363.8157,25512.9133
363.9925,25519.0833
364.1693,25479.8533
364.346,25372.5417
364.5228,25385.4967
364.6996,25412.7067
364.8762,25412.15
365.0529,25320.4017
365.2296,25270.5583
365.4062,25336.0433
365.5829,25261.2367
365.7595,25230.1533
365.9361,25216.7317
366.1126,25181.09
366.2892,25257.115
366.4657,25373.6267
366.6422,25481.3833
366.8186,25479.665
366.9951,25374.0
367.1716,25299.2133
367.348,25436.835
367.5244,25686.8083
367.7008,25838.5333
367.8772,25674.1317
368.0535,25301.9883
368.2298,25218.5917
368.4061,25004.4683
368.5824,24893.9167
368.7586,24945.4317
368.9349,24896.6867
369.1111,25057.1567
369.2873,25113.18
369.4635,25405.1533
369.6396,25247.2083
369.8158,24961.0383
369.9919,24830.315
370.168,24725.35
370.3441,24686.89
370.5202,24605.0867
370.6962,24521.6133
370.8722,24473.46
371.0482,24443.1817
371.2242,24449.88
371.4002,24504.8533
371.5761,24515.3867
371.752,24507.5167
371.9279,24506.9917
372.1038,24471.2583
372.2796,24396.0333
372.4555,24368.72
372.6313,24407.5
372.8071,24424.835
372.9829,24399.6433
373.1586,24392.9467
373.3344,24402.1117
373.5101,24367.1233
373.6858,24378.1717
373.8615,24380.3433
374.0371,24398.6883
374.2127,24485.3583
374.3884,24495.0033
374.564,24444.4633
374.7395,24483.4367
374.9151,24724.0883
375.0906,24993.89
375.2661,24880.7133
375.4416,24879.1317
375.6171,25164.0233
375.7925,25251.91
375.968,25076.2767
376.1434,24776.535
376.3188,24698.095
376.4941,24677.6667
376.6695,24788.565
376.8448,24998.0217
377.0201,24909.1233
377.1954,24958.125
377.3707,25109.2383
377.5459,25059.4467
377.7212,25256.3567
377.8964,25310.58
378.0715,25238.4733
378.2467,25428.175
378.4218,25951.3767
378.597,25552.055
378.7721,25633.0917
378.9472,25717.2733
379.1222,25762.8417
379.2973,26674.7067
379.4723,27269.4033
379.6473,26922.715
379.8223,26047.58
379.9972,25693.5117
380.1722,25408.345
380.3471,25496.0517
380.522,25561.175
380.6969,25799.685
380.8717,26089.9283
381.0466,25677.475
381.2214,25490.67
381.3962,25198.4483
381.571,24938.0067
381.7457,24969.1783
381.9204,24956.845
382.0952,24880.4417
382.2699,25363.5117
382.4445,25471.1867
382.6192,25538.8733
382.7938,26093.655
382.9685,25897.5217
383.1431,25458.9617
383.3176,25471.985
383.4922,25489.7483
383.6667,25434.0017
383.8412,25250.4833
384.0157,25274.51
384.1902,25471.7583
384.3646,25594.01
384.5391,25280.185
384.7134,24995.0683
384.8878,25082.8783
385.0622,25302.7517
385.2365,25020.515
385.4109,24822.1967
385.5852,24901.6617
385.7594,24809.1633
385.9337,24914.965
386.1079,24873.2233
386.2822,24890.4917
386.4564,24885.37
386.6306,25132.81
386.8047,25261.0867
386.9789,25327.365
387.153,25600.4717
387.3271,25938.2817
387.5012,26095.1983
387.6752,26202.8917
387.8492,26158.9067
388.0233,26099.9517
388.1972,26658.0867
388.3712,26615.01
388.5452,26821.2417
388.7191,26978.5
388.893,27216.9783
389.0669,27126.3417
389.2408,26460.8217
389.4146,25786.28
389.5884,25228.125
389.7623,24944.45
389.9361,25027.4317
390.1098,25505.745
390.2835,25630.8017
390.4573,25408.4117
390.631,25643.2933
390.8047,26232.8217
390.9784,26093.445
391.152,26120.3417
391.3256,26693.8983
391.4992,26690.065
391.6728,26247.345
391.8464,26590.0717
392.0199,27207.8833
392.1934,27133.655
392.3669,27992.845
392.5403,27860.2683
392.7138,28218.1317
392.8873,28871.7067
393.0607,29969.3283
393.2341,30249.525
393.4074,29711.6267
393.5808,28338.7267
393.7542,27820.015
393.9274,27753.0433
394.1007,27321.3833
394.274,26850.285
394.4472,26330.1883
394.6205,26342.345
394.7937,26903.295
394.9668,26954.66
395.14,26811.7033
395.3131,26842.78
395.4863,26906.8633
395.6594,26877.425
395.8325,26312.7967
396.0055,26420.37
396.1786,26469.8233
396.3516,26572.4783
396.5246,26488.345
396.6975,26344.0167
396.8705,27264.4633
397.0434,27223.26
397.2163,26311.27
397.3892,26697.6817
397.5621,27550.565
397.735,27870.57
397.9077,28952.6767
398.0806,28338.455
398.2534,28116.3683
398.4261,28457.4583
398.5989,30082.49
398.7716,30338.645
398.9443,29608.1383
399.117,28411.4733
399.2896,28053.0367
399.4623,27830.195
399.6349,27270.5283
399.8075,26418.5467
399.9801,26472.395
400.1526,26610.8417
400.3252,25635.275
400.4977,25288.8333
400.6702,25169.2967
400.8427,25302.2233
401.0151,25817.33
401.1875,25753.8217
401.36,25880.8483
401.5323,25791.025
401.7047,25297.5717
401.877,24909.255
402.0494,24720.4
402.2216,25055.66
402.394,25296.2783
402.5662,24968.86
402.7385,24835.6033
402.9107,24935.3167
403.0829,25238.155
403.2551,25178.605
403.4272,24839.4733
403.5994,24763.3283
403.7715,25243.6383
403.9436,25093.07
404.1156,25012.6233
