Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-20 20:06:17.150644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3368.1433
218.2508,3440.6667
218.442,3513.5967
218.6332,3586.4433
218.8244,3662.2167
219.0156,3747.8617
219.2067,3840.145
219.3979,3931.1183
219.589,4022.295
219.7801,4117.8333
219.9712,4217.2633
220.1623,4316.4483
220.3533,4417.1633
220.5444,4520.24
220.7354,4631.565
220.9264,4745.0533
221.1174,4868.1483
221.3083,4990.1733
221.4993,5110.1983
221.6902,5230.8367
221.8812,5365.9883
222.0721,5498.2833
222.263,5632.1317
222.4538,5774.1017
222.6447,5919.185
222.8355,6068.61
223.0264,6217.3233
223.2172,6367.3083
223.408,6524.9417
223.5987,6683.6433
223.7895,6844.02
223.9802,7009.235
224.1709,7172.7217
224.3616,7348.3967
224.5524,7523.815
224.743,7704.8867
224.9337,7886.1683
225.1243,8082.6367
225.315,8269.0483
225.5056,8449.48
225.6962,8636.73
225.8867,8826.6817
226.0773,9017.9967
226.2678,9232.6317
226.4584,9452.2633
226.6489,9661.26
226.8394,9865.8367
227.0298,10093.4083
227.2203,10323.35
227.4108,10563.8233
227.6012,10795.4
227.7916,11019.0583
227.982,11247.865
228.1723,11480.3467
228.3627,11719.1617
228.5531,11954.9683
228.7434,12193.62
228.9337,12440.875
229.124,12696.9633
229.3143,12951.7083
229.5045,13222.855
229.6948,13493.6433
229.885,13767.6017
230.0752,14052.635
230.2654,14331.6967
230.4556,14608.6183
230.6457,14878.5483
230.8358,15150.2467
231.026,15427.1033
231.2161,15704.14
231.4062,15993.4733
231.5963,16267.7133
231.7863,16552.2133
231.9764,16859.8283
232.1664,17165.5233
232.3564,17477.0783
232.5464,17776.5217
232.7364,18086.2383
232.9263,18384.5717
233.1163,18703.2733
233.3062,19023.1383
233.4961,19359.0717
233.686,19667.6517
233.8758,19953.835
234.0657,20249.905
234.2555,20571.1817
234.4454,20890.6083
234.6352,21197.5033
234.825,21509.2417
235.0147,21805.6767
235.2045,22114.4117
235.3942,22415.12
235.5839,22728.8817
235.7737,23028.4883
235.9633,23328.9683
236.153,23662.8267
236.3427,23980.9517
236.5323,24290.035
236.7219,24585.4467
236.9115,24851.5567
237.1011,25134.3917
237.2907,25446.2967
237.4803,25750.5733
237.6698,26036.4167
237.8593,26340.4083
238.0488,26637.0517
238.2383,26937.4783
238.4278,27226.9083
238.6172,27550.3767
238.8066,27843.5967
238.9961,28141.5683
239.1855,28459.9167
239.3748,28755.5133
239.5642,29024.0883
239.7536,29327.4133
239.9429,29617.18
240.1322,29870.0083
240.3215,30148.6967
240.5108,30430.725
240.7001,30721.1883
240.8893,30993.645
241.0786,31257.8767
241.2677,31518.5733
241.457,31815.4633
241.6461,32030.0117
241.8353,32258.4983
242.0244,32492.185
242.2136,32719.8517
242.4027,32965.5917
242.5918,33197.1333
242.7809,33392.59
242.9699,33511.6267
243.159,33687.6567
243.348,33978.2067
243.537,34281.8783
243.726,34524.6517
243.915,34737.1217
244.1039,34925.8833
244.2929,35020.5933
244.4818,35127.4933
244.6707,35350.85
244.8596,35646.0983
245.0485,35922.3033
245.2373,36198.17
245.4262,36443.36
245.615,36669.46
245.8038,36835.965
245.9926,37063.2283
246.1814,37207.6717
246.3701,37209.93
246.5589,37290.2833
246.7476,37514.97
246.9363,37809.5317
247.1249,38055.64
247.3136,38306.9433
247.5023,38525.035
247.6909,38760.8867
247.8795,38970.0333
248.0681,39171.6767
248.2567,39387.4533
248.4453,39573.3983
248.6338,39749.17
248.8224,39774.0883
249.0109,39750.2633
249.1994,39927.3067
249.3878,40185.9967
249.5763,40433.735
249.7648,40644.4817
249.9532,40851.895
250.1416,41098.79
250.33,41332.1767
250.5183,41545.6083
250.7067,41712.2667
250.8951,41863.2483
251.0834,42027.9133
251.2717,42178.8083
251.46,42314.1483
251.6483,42452.135
251.8365,42507.9433
252.0247,42490.695
252.213,42663.91
252.4012,42846.6267
252.5894,43084.635
252.7775,43250.3167
252.9657,43397.2083
253.1538,43604.9583
253.3419,43761.8333
253.53,43870.7767
253.7181,44007.4167
253.9062,44134.25
254.0942,44259.745
254.2823,44347.6667
254.4703,44442.49
254.6583,44542.5017
254.8463,44658.3783
255.0342,44725.8667
255.2222,44784.4
255.4101,44785.565
255.598,44792.415
255.7859,44929.025
255.9738,45109.0467
256.1616,45296.67
256.3495,45480.3783
256.5373,45620.7917
256.7251,45822.155
256.9129,45942.455
257.1006,46060.3083
257.2884,46201.915
257.4761,46354.38
257.6638,46450.6633
257.8515,46505.545
258.0392,46590.7017
258.2269,46652.3717
258.4146,46722.8283
258.6022,46815.895
258.7898,46842.1217
258.9774,46887.9417
259.165,46966.5067
259.3525,47021.3033
259.5401,47071.4517
259.7276,47167.3317
259.9151,47254.6033
260.1026,47326.4583
260.2901,47430.015
260.4776,47533.3267
260.665,47697.6667
260.8524,47833.435
261.0398,47972.9133
261.2272,48019.86
261.4146,48020.6133
261.6019,48086.8567
261.7893,48170.36
261.9766,48227.7467
262.1639,48304.6883
262.3512,48307.5917
262.5384,48310.215
262.7257,48312.4817
262.9129,48332.2667
263.1001,48340.6133
263.2873,48409.6867
263.4745,48441.2467
263.6617,48354.8483
263.8488,48399.45
264.0359,48450.575
264.2231,48473.2083
264.4101,48495.31
264.5972,48533.9217
264.7842,48557.8917
264.9713,48566.8583
265.1583,48556.0817
265.3453,48573.7167
265.5323,48622.7283
265.7193,48656.4567
265.9062,48715.905
266.0931,48724.2167
266.2801,48699.1833
266.4669,48735.63
266.6538,48749.7333
266.8407,48777.7117
267.0276,48732.425
267.2143,48694.795
267.4012,48719.1783
267.588,48634.0517
267.7747,48607.37
267.9615,48600.8933
268.1482,48561.6067
268.3349,48551.8
268.5217,48516.49
268.7083,48453.22
268.895,48425.71
269.0817,48439.355
269.2682,48403.3367
269.4549,48340.66
269.6415,48242.805
269.8281,48207.585
270.0146,48228.955
270.2012,48222.0
270.3877,48222.715
270.5742,48188.9117
270.7607,48157.67
270.9472,48121.5017
271.1336,48073.91
271.32,48014.07
271.5065,47961.97
271.6929,47933.445
271.8792,47949.505
272.0656,47919.1667
272.252,47904.41
272.4383,47877.245
272.6246,47824.6617
272.8109,47779.56
272.9972,47823.7267
273.1835,47825.9167
273.3697,47822.41
273.5559,47803.18
273.7421,47777.9233
273.9283,47735.5017
274.1145,47698.8067
274.3007,47670.8617
274.4868,47656.2717
274.6729,47675.72
274.859,47650.8767
275.0451,47606.0667
275.2311,47462.3917
275.4172,47464.985
275.6032,47470.0617
275.7892,47482.2783
275.9752,47441.3433
276.1612,47454.6933
276.3472,47373.8117
276.5331,47320.4167
276.719,47285.75
276.9049,47260.9817
277.0908,47188.09
277.2767,47152.3517
277.4625,47134.01
277.6484,47083.0117
277.8342,46999.475
278.02,46951.32
278.2057,46946.5933
278.3915,46974.3183
278.5772,46944.1817
278.763,46859.3567
278.9487,46863.755
279.1343,46864.1683
279.32,46805.29
279.5057,46713.9667
279.6913,46558.4317
279.877,46501.2033
280.0625,46458.2217
280.2481,46361.8183
280.4337,46278.2683
280.6192,46295.835
280.8048,46304.0433
280.9903,46229.425
281.1758,46134.1817
281.3612,46032.1917
281.5467,45968.7283
281.7321,45977.8167
281.9175,45956.6017
282.1029,45908.5783
282.2884,45871.9367
282.4737,45779.175
282.6591,45693.5517
282.8444,45649.2133
283.0297,45595.1933
283.215,45550.77
283.4002,45502.515
283.5855,45405.06
283.7707,45262.045
283.956,45189.0533
284.1412,45117.7733
284.3264,45102.8983
284.5115,45112.9367
284.6967,45094.0767
284.8818,45005.2367
285.0669,44884.195
285.252,44826.2217
285.4371,44793.12
285.6222,44708.1133
285.8072,44634.1517
285.9922,44567.5783
286.1772,44558.1983
286.3622,44545.185
286.5472,44445.09
286.7321,44332.295
286.9171,44336.0
287.102,44304.8667
287.2869,44305.4417
287.4717,44333.4217
287.6566,44300.385
287.8415,44262.965
288.0263,44205.1967
288.2111,44082.6067
288.3959,43960.5283
288.5806,43919.5983
288.7654,43879.3117
288.9501,43935.1383
289.1348,43918.7433
289.3195,43884.9883
289.5042,43865.5867
289.6889,43861.295
289.8735,43735.3217
290.0581,43661.3783
290.2428,43550.675
290.4273,43508.9633
290.6119,43507.4733
290.7965,43461.3083
290.981,43436.1717
291.1655,43387.7333
291.35,43245.9217
291.5345,43137.8383
291.719,43108.6883
291.9034,43082.0283
292.0878,43102.4167
292.2722,43054.46
292.4566,42966.8717
292.641,42940.14
292.8253,42906.67
293.0096,42843.9283
293.194,42827.0117
293.3783,42790.82
293.5626,42773.4883
293.7468,42732.5017
293.9311,42691.1333
294.1153,42585.6917
294.2995,42425.315
294.4837,42314.5767
294.6678,42216.1433
294.852,42156.6533
295.0361,42147.39
295.2202,42129.3283
295.4043,42121.2033
295.5884,42057.505
295.7725,42001.465
295.9565,41929.56
296.1405,41803.1467
296.3246,41729.745
296.5085,41752.6433
296.6925,41774.2017
296.8764,41730.0517
297.0603,41671.7867
297.2443,41605.93
297.4282,41515.5833
297.612,41405.88
297.7959,41304.8067
297.9797,41223.5533
298.1635,41118.5317
298.3474,41144.8533
298.5311,41158.4583
298.7149,41069.6217
298.8987,40956.41
299.0823,40883.24
299.2661,40781.3
299.4498,40633.3983
299.6334,40596.8467
299.8171,40568.7817
300.0007,40497.3683
300.1843,40448.7417
300.368,40403.0667
300.5515,40347.0133
300.7351,40294.51
300.9186,40239.115
301.1021,40163.7883
301.2857,40122.915
301.4691,40070.3933
301.6526,40051.19
301.8361,39952.0067
302.0195,39853.7367
302.2029,39789.3333
302.3863,39757.175
302.5697,39678.8867
302.753,39665.9817
302.9364,39659.7583
303.1197,39673.5267
303.303,39619.3183
303.4863,39526.185
303.6696,39383.6383
303.8528,39272.1317
304.036,39194.7167
304.2192,39164.3083
304.4024,39121.9433
304.5856,39046.565
304.7688,39008.7967
304.9519,38971.91
305.135,38910.6133
305.3181,38848.7933
305.5012,38794.4233
305.6842,38772.5833
305.8673,38713.2517
306.0504,38628.25
306.2333,38499.4667
306.4163,38456.81
306.5993,38380.6183
306.7822,38347.4133
306.9652,38315.8533
307.1481,38233.3833
307.331,38166.1033
307.5139,38094.8883
307.6967,38003.9883
307.8796,37920.9933
308.0624,37856.3967
308.2452,37779.2733
308.428,37710.11
308.6107,37670.715
308.7935,37600.4783
308.9762,37544.5517
309.1589,37486.6967
309.3416,37423.9933
309.5243,37344.3717
309.7069,37288.2217
309.8896,37212.6983
310.0721,37149.8333
310.2548,37104.3183
310.4373,37056.3267
310.6199,37034.5283
310.8024,36960.465
310.985,36921.6967
311.1674,36818.415
311.3499,36719.6217
311.5324,36682.105
311.7148,36680.5867
311.8973,36608.2383
312.0797,36552.49
312.2621,36499.9767
312.4445,36438.95
312.6268,36360.1617
312.8091,36301.8583
312.9915,36207.08
313.1738,36148.2667
313.356,36058.58
313.5383,35964.045
313.7206,35917.57
313.9027,35835.5533
314.085,35788.0867
314.2672,35755.5917
314.4493,35720.98
314.6314,35699.81
314.8136,35677.0383
314.9957,35590.73
315.1778,35492.14
315.3598,35447.345
315.5419,35427.9733
315.724,35403.0433
315.9059,35350.7167
316.088,35289.2383
316.2699,35276.2183
316.4519,35231.6917
316.6338,35158.4633
316.8157,35032.3283
316.9977,34970.695
317.1795,34963.5983
317.3614,34953.5183
317.5432,34910.655
317.7251,34825.5783
317.9069,34712.3817
318.0887,34644.67
318.2704,34586.7417
318.4522,34573.205
318.6339,34567.0933
318.8156,34593.2017
318.9973,34540.4167
319.179,34527.4
319.3607,34530.5033
319.5423,34521.275
319.7239,34469.7417
319.9055,34400.485
320.0871,34347.8867
320.2687,34314.4133
320.4502,34276.0117
320.6317,34188.44
320.8132,34157.085
320.9947,34148.0183
321.1761,34144.0017
321.3576,34111.4267
321.5391,34065.7083
321.7205,34008.5483
321.9019,33952.4367
322.0832,33875.85
322.2646,33815.0733
322.4459,33758.4433
322.6272,33698.395
322.8085,33644.3617
322.9898,33606.02
323.1711,33537.295
323.3523,33483.26
323.5335,33421.4067
323.7147,33461.8117
323.8959,33514.2767
324.0771,33500.0033
324.2582,33448.6117
324.4393,33409.51
324.6204,33404.8433
324.8015,33381.7217
324.9826,33397.1433
325.1637,33414.3533
325.3447,33394.0217
325.5257,33390.655
325.7067,33368.735
325.8877,33232.71
326.0686,33096.3517
326.2496,33079.5983
326.4305,33022.4317
326.6114,32995.16
326.7922,32977.2367
326.9731,32968.5283
327.1539,32914.2333
327.3347,32881.7717
327.5155,32853.755
327.6963,32878.8583
327.8771,32872.42
328.0578,32808.075
328.2385,32696.4667
328.4193,32671.28
328.5999,32640.49
328.7806,32574.5933
328.9613,32567.1217
329.1419,32542.515
329.3225,32527.9883
329.5031,32454.9667
329.6837,32392.61
329.8642,32340.0283
330.0447,32313.7467
330.2252,32260.5967
330.4057,32195.7817
330.5862,32177.57
330.7667,32179.7567
330.9471,32184.8483
331.1275,32161.485
331.3079,32082.9
331.4883,32019.1617
331.6687,32009.145
331.849,31960.6217
332.0293,31894.915
332.2096,31848.785
332.3899,31831.79
332.5702,31832.39
332.7504,31835.6
332.9306,31832.65
333.1108,31757.9183
333.291,31680.0083
333.4712,31664.97
333.6514,31697.1617
333.8315,31665.9783
334.0116,31628.7317
334.1917,31613.96
334.3717,31605.7333
334.5518,31611.3417
334.7318,31551.6183
334.9119,31525.47
335.0918,31521.005
335.2718,31496.2783
335.4518,31470.2483
335.6317,31430.32
335.8116,31401.185
335.9915,31353.625
336.1714,31285.6617
336.3513,31270.7667
336.5311,31274.0283
336.7109,31279.3933
336.8907,31222.2667
337.0705,31127.7017
337.2502,31035.5233
337.43,30994.5383
337.6097,30932.3683
337.7894,30891.0517
337.9691,30884.6
338.1488,30894.6567
338.3284,30887.4083
338.508,30914.9283
338.6877,30894.1817
338.8672,30842.095
339.0468,30756.0367
339.2263,30712.63
339.4059,30708.595
339.5854,30744.4917
339.7649,30727.26
339.9443,30691.5583
340.1238,30677.4083
340.3032,30682.6283
340.4826,30692.23
340.662,30616.1883
340.8414,30542.4833
341.0207,30546.6817
341.2001,30552.8383
341.3794,30545.9883
341.5587,30575.58
341.738,30524.62
341.9172,30456.815
342.0965,30382.37
342.2757,30283.525
342.4549,30192.1783
342.6341,30181.2767
342.8132,30167.1
342.9923,30168.4317
343.1715,30170.7717
343.3506,30158.5017
343.5296,30119.8133
343.7087,30098.36
343.8878,30053.16
344.0668,30035.9433
344.2458,30020.0367
344.4248,29943.19
344.6037,29909.4767
344.7827,29898.445
344.9616,29856.495
345.1405,29858.7317
345.3194,29829.8
345.4982,29774.0167
345.6771,29735.4467
345.8559,29738.975
346.0347,29693.2083
346.2135,29660.9617
346.3923,29669.48
346.571,29595.685
346.7498,29538.4233
346.9285,29587.4667
347.1071,29508.79
347.2859,29450.5483
347.4645,29479.9
347.6431,29547.505
347.8217,29625.6617
348.0003,29577.1833
348.1789,29417.4533
348.3574,29312.37
348.5359,29226.525
348.7145,29140.0417
348.893,29124.5117
349.0714,29113.3583
349.2499,29041.6817
349.4283,28972.7317
349.6068,28878.7317
349.7852,28843.4083
349.9635,28851.255
350.1419,28828.005
350.3202,28774.575
350.4985,28703.2717
350.6768,28652.1783
350.8551,28616.86
351.0334,28573.0483
351.2116,28525.5683
351.3898,28516.53
351.568,28476.7717
351.7462,28468.28
351.9243,28428.035
352.1025,28376.0333
352.2806,28322.1467
352.4587,28313.035
352.6368,28266.73
352.8148,28167.115
352.9929,28108.42
353.1709,28108.6533
353.3489,28082.8233
353.5268,28022.6367
353.7048,27964.21
353.8828,27919.1933
354.0607,27855.0317
354.2386,27842.88
354.4165,27794.7217
354.5943,27749.705
354.7722,27723.855
354.95,27729.1567
355.1278,27702.3933
355.3056,27629.485
355.4833,27524.0783
355.6611,27447.6967
355.8388,27374.935
356.0165,27324.06
356.1942,27324.4783
356.3719,27352.575
356.5495,27339.7817
356.7271,27293.2433
356.9047,27247.025
357.0823,27238.375
357.2599,27229.2633
357.4374,27177.72
357.6149,27097.9333
357.7924,27019.7983
357.9699,26977.7517
358.1474,26941.6517
358.3248,26874.1817
358.5023,26823.8483
358.6797,26747.6733
358.8571,26688.27
359.0344,26634.835
359.2118,26570.325
359.3891,26524.2433
359.5664,26487.3417
359.7437,26447.0467
359.9209,26352.585
360.0982,26266.6517
360.2754,26204.955
360.4526,26223.6683
360.6298,26241.8333
360.807,26239.225
360.9841,26178.7283
361.1613,26089.6183
361.3383,26076.065
361.5154,26060.7667
361.6925,25982.36
361.8695,25948.8467
362.0466,25882.7983
362.2236,25853.6733
362.4005,25879.3
362.5775,25802.585
362.7545,25699.3483
362.9314,25671.5383
363.1083,25681.5933
363.2852,25601.695
363.462,25535.9167
363.6389,25522.5
363.8157,25490.1383
363.9925,25493.37
364.1693,25453.395
364.346,25344.3683
364.5228,25356.165
364.6996,25380.49
364.8762,25379.715
365.0529,25291.1117
365.2296,25240.8033
365.4062,25301.96
365.5829,25228.59
365.7595,25198.0
365.9361,25190.7983
366.1126,25150.42
366.2892,25230.8533
366.4657,25345.025
366.6422,25451.6233
366.8186,25453.5967
366.9951,25342.1933
367.1716,25270.165
367.348,25406.0167
367.5244,25654.78
367.7008,25807.0683
367.8772,25641.6383
368.0535,25271.4717
368.2298,25189.76
368.4061,24974.1133
368.5824,24864.3867
368.7586,24911.9517
368.9349,24865.3583
369.1111,25024.0467
369.2873,25083.1783
369.4635,25375.5017
369.6396,25215.4333
369.8158,24929.5817
369.9919,24802.2433
370.168,24697.5333
370.3441,24657.85
370.5202,24576.42
370.6962,24493.8067
370.8722,24446.455
371.0482,24413.42
371.2242,24424.8217
371.4002,24475.2283
371.5761,24484.0833
371.752,24473.57
371.9279,24473.4317
372.1038,24438.4
372.2796,24364.3883
372.4555,24336.5217
372.6313,24373.055
372.8071,24392.0317
372.9829,24369.6467
373.1586,24362.0217
373.3344,24370.6017
373.5101,24334.9067
373.6858,24350.9267
373.8615,24349.3867
374.0371,24370.9183
374.2127,24455.745
374.3884,24461.01
374.564,24411.855
374.7395,24452.8733
374.9151,24691.3667
375.0906,24959.5667
375.2661,24847.4433
375.4416,24846.3317
375.6171,25126.4733
375.7925,25213.0717
375.968,25036.6967
376.1434,24739.2983
376.3188,24657.0317
376.4941,24638.01
376.6695,24748.0983
376.8448,24958.27
377.0201,24874.3367
377.1954,24919.8733
377.3707,25071.9
377.5459,25024.2483
377.7212,25217.5983
377.8964,25276.85
378.0715,25204.8783
378.2467,25393.92
378.4218,25910.4933
378.597,25513.47
378.7721,25597.3817
378.9472,25677.5917
379.1222,25718.9917
379.2973,26626.555
379.4723,27216.1133
379.6473,26865.77
379.8223,25992.695
379.9972,25642.6033
380.1722,25364.16
380.3471,25456.0383
380.522,25518.86
380.6969,25759.51
380.8717,26045.78
381.0466,25637.59
381.2214,25451.145
381.3962,25162.2817
381.571,24898.0483
381.7457,24924.985
381.9204,24911.0517
382.0952,24836.9217
382.2699,25316.765
382.4445,25421.315
382.6192,25486.3967
382.7938,26031.9133
382.9685,25841.725
383.1431,25400.9067
383.3176,25410.9133
383.4922,25427.7383
383.6667,25375.4517
383.8412,25195.7333
384.0157,25215.025
384.1902,25410.0967
384.3646,25531.6483
384.5391,25224.48
384.7134,24949.59
384.8878,25039.4483
385.0622,25260.195
385.2365,24976.5833
385.4109,24781.235
385.5852,24858.16
385.7594,24764.5317
385.9337,24869.8417
386.1079,24823.7233
386.2822,24835.8467
386.4564,24829.6733
386.6306,25074.91
386.8047,25198.1483
386.9789,25256.0833
387.153,25528.02
387.3271,25858.03
387.5012,26013.9333
387.6752,26117.09
387.8492,26080.83
388.0233,26018.4117
388.1972,26573.8983
388.3712,26529.2167
388.5452,26731.5217
388.7191,26885.8
388.893,27124.005
389.0669,27033.3133
389.2408,26374.5333
389.4146,25720.95
389.5884,25170.3683
389.7623,24890.2967
389.9361,24971.7017
390.1098,25446.005
390.2835,25567.4367
390.4573,25341.2433
390.631,25573.8667
390.8047,26158.5967
390.9784,26011.8933
391.152,26041.8433
391.3256,26608.245
391.4992,26604.2867
391.6728,26162.1317
391.8464,26499.81
392.0199,27109.6733
392.1934,27028.7367
392.3669,27884.3317
392.5403,27754.585
392.7138,28113.475
392.8873,28766.2133
393.0607,29857.1833
393.2341,30132.63
393.4074,29590.69
393.5808,28229.8917
393.7542,27709.1233
393.9274,27639.5867
394.1007,27207.7533
394.274,26745.2433
394.4472,26234.59
394.6205,26245.5333
394.7937,26801.2967
394.9668,26843.5033
395.14,26693.1933
395.3131,26721.575
395.4863,26786.0
395.6594,26753.3383
395.8325,26191.7117
396.0055,26302.965
396.1786,26352.07
396.3516,26453.225
396.5246,26375.7633
396.6975,26235.9783
396.8705,27163.0
397.0434,27119.5
397.2163,26213.1683
397.3892,26597.8033
397.5621,27444.8167
397.735,27759.4833
397.9077,28827.4417
398.0806,28203.0367
398.2534,27978.995
398.4261,28319.7783
398.5989,29941.1183
398.7716,30195.5117
398.9443,29474.2417
399.117,28286.5583
399.2896,27941.2117
399.4623,27719.5533
399.6349,27162.315
399.8075,26314.1483
399.9801,26365.41
400.1526,26503.5133
400.3252,25534.6517
400.4977,25184.1817
400.6702,25056.75
400.8427,25174.33
401.0151,25675.3633
401.1875,25604.3383
401.36,25730.2183
401.5323,25638.9533
401.7047,25147.98
401.877,24762.2767
402.0494,24577.4867
402.2216,24911.955
402.394,25152.5867
402.5662,24829.24
402.7385,24699.605
402.9107,24803.6717
403.0829,25109.53
403.2551,25054.6883
403.4272,24717.24
403.5994,24638.8967
403.7715,25107.7983
403.9436,24955.8667
404.1156,24875.185
